1979,1,11.5,206.5,0.033639
1979,1,11.5,207.5,0.026433
1979,1,11.5,208.5,0.030258
1979,1,11.5,209.5,0.044976
1979,1,12.5,202.5,0.017668
1979,1,12.5,203.5,0.018088
1979,1,12.5,204.5,0.029747
1979,1,12.5,205.5,0.038024
1979,1,12.5,206.5,0.046402
1979,1,12.5,207.5,0.034205
1979,1,12.5,208.5,0.032186
1979,1,12.5,209.5,0.057263
1979,1,12.5,210.5,0.050033
1979,1,13.5,201.5,0.033923
1979,1,13.5,202.5,0.035616
1979,1,13.5,203.5,0.029217
1979,1,13.5,204.5,0.035789
1979,1,13.5,205.5,0.036396
1979,1,13.5,206.5,0.042793
1979,1,13.5,207.5,0.038725
1979,1,13.5,208.5,0.03665
1979,1,13.5,209.5,0.044071
1979,1,14.5,201.5,0.039272
1979,1,14.5,202.5,0.036589
1979,1,14.5,203.5,0.030791
1979,1,14.5,204.5,0.030971
1979,1,14.5,205.5,0.040046
1979,1,14.5,206.5,0.038677
1979,1,14.5,207.5,0.042288
1979,1,14.5,208.5,0.058181
1979,1,14.5,209.5,0.051403
1979,1,15.5,200.5,0.038534
1979,1,15.5,201.5,0.032705
1979,1,15.5,202.5,0.030809
1979,1,15.5,203.5,0.030735
1979,1,15.5,204.5,0.032034
1979,1,15.5,205.5,0.03325
1979,1,15.5,206.5,0.037478
1979,1,15.5,207.5,0.045784
1979,1,15.5,208.5,0.050794
1979,1,15.5,209.5,0.034326
1979,1,16.5,200.5,0.046604
1979,1,16.5,201.5,0.041981
1979,1,16.5,202.5,0.03095
1979,1,16.5,203.5,0.043994
1979,1,16.5,204.5,0.045774
1979,1,16.5,205.5,0.04401
1979,1,16.5,206.5,0.052738
1979,1,16.5,207.5,0.059887
1979,1,16.5,208.5,0.058795
1979,1,17.5,200.5,0.074351
1979,1,17.5,201.5,0.061154
1979,1,17.5,202.5,0.060147
1979,1,17.5,203.5,0.049589
1979,1,17.5,204.5,0.060394
1979,1,17.5,205.5,0.069654
1979,1,18.5,201.5,0.085405
1979,1,18.5,202.5,0.070982
1979,1,18.5,203.5,0.0697
1979,1,19.5,201.5,0.082327
1979,1,19.5,202.5,0.082462
1979,1,19.5,203.5,0.075922
1979,1,26.5,127.5,0.094288
1979,1,26.5,128.5,0.10019
1979,1,26.5,129.5,0.10165
1979,1,26.5,130.5,0.08516
1979,1,26.5,131.5,0.04936
1979,1,26.5,132.5,0.042575
1979,1,27.5,126.5,0.26572
1979,1,27.5,127.5,0.20536
1979,1,27.5,128.5,0.14691
1979,1,27.5,129.5,0.10057
1979,1,27.5,130.5,0.048775
1979,1,27.5,131.5,0.040279
1979,1,27.5,132.5,0.027576
1979,1,27.5,133.5,0.042307
1979,1,27.5,134.5,0.1393
1979,1,27.5,135.5,0.065626
1979,1,27.5,136.5,0.074587
1979,1,27.5,137.5,0.081612
1979,1,28.5,127.5,0.33889
1979,1,28.5,128.5,0.2303
1979,1,28.5,129.5,0.13573
1979,1,28.5,130.5,0.099572
1979,1,28.5,131.5,0.15711
1979,1,28.5,132.5,0.12969
1979,1,28.5,133.5,0.12929
1979,1,28.5,134.5,0.12537
1979,1,28.5,135.5,0.15998
1979,1,28.5,136.5,0.22798
1979,1,28.5,137.5,0.13587
1979,1,28.5,138.5,0.13973
1979,1,29.5,127.5,0.20534
1979,1,29.5,128.5,0.08458
1979,1,29.5,129.5,0.18338
1979,1,29.5,130.5,0.13401
1979,1,29.5,131.5,0.15391
1979,1,29.5,132.5,0.12288
1979,1,29.5,133.5,0.29175
1979,1,29.5,134.5,0.44246
1979,1,29.5,135.5,0.64273
1979,1,29.5,136.5,0.6886
1979,1,29.5,137.5,0.64188
1979,1,29.5,138.5,0.65508
1979,1,29.5,139.5,0.32638
1979,1,30.5,128.5,0.13626
1979,1,30.5,129.5,0.27089
1979,1,30.5,130.5,0.21302
1979,1,30.5,131.5,0.15479
1979,1,30.5,132.5,0.16519
1979,1,30.5,133.5,0.5277
1979,1,30.5,134.5,0.48287
1979,1,30.5,135.5,0.66412
1979,1,30.5,136.5,0.64537
1979,1,30.5,137.5,0.65432
1979,1,30.5,138.5,0.62516
1979,1,30.5,139.5,0.3794
1979,1,31.5,132.5,0.1356
1979,1,31.5,133.5,0.43735
1979,1,31.5,134.5,0.26662
1979,1,31.5,135.5,1.1677
1979,1,31.5,136.5,1.2171
1979,1,31.5,137.5,0.58752
1979,1,31.5,138.5,0.53734
1979,1,31.5,139.5,0.90645
1979,1,31.5,140.5,0.78273
1979,1,32.5,133.5,0.61012
1979,1,32.5,134.5,0.57256
1979,1,32.5,135.5,1.2243
1979,1,32.5,136.5,1.0889
1979,1,32.5,137.5,0.49939
1979,1,32.5,138.5,0.52973
1979,1,32.5,139.5,0.86644
1979,1,32.5,140.5,0.7701
1979,1,32.5,141.5,0.7192
1979,1,32.5,142.5,0.70714
1979,1,32.5,143.5,1.0039
1979,1,33.5,139.5,1.3474
1979,1,33.5,140.5,0.77466
1979,1,33.5,141.5,0.38088
1979,1,33.5,142.5,0.41885
1979,1,33.5,143.5,0.57993
1979,1,33.5,144.5,0.6102
1979,1,34.5,139.5,1.654
1979,1,34.5,140.5,1.2389
1979,1,34.5,141.5,0.54439
1979,1,34.5,142.5,0.54677
1979,1,34.5,143.5,0.5103
1979,1,34.5,144.5,0.66799
1979,1,35.5,141.5,1.2871
1979,1,35.5,142.5,2.3217
1979,1,35.5,143.5,2.0467
1979,1,35.5,144.5,1.76
1979,1,35.5,145.5,2.1035
1979,1,36.5,142.5,2.8547
1979,1,36.5,143.5,3.4946
1979,1,36.5,144.5,3.2194
1979,1,36.5,145.5,3.8595
1979,1,36.5,146.5,3.3439
1979,1,37.5,143.5,5.1351
1979,1,37.5,144.5,4.499
1979,1,37.5,145.5,4.3771
1979,1,37.5,146.5,4.2113
1979,1,38.5,143.5,6.1571
1979,1,38.5,144.5,5.9384
1979,1,38.5,145.5,5.6617
1979,1,38.5,146.5,5.7867
1979,1,39.5,142.5,9.2478
1979,1,39.5,143.5,10.216
1979,1,39.5,144.5,10.084
1979,1,39.5,145.5,10.12
1979,1,39.5,146.5,8.6131
1979,1,39.5,147.5,7.1619
1979,1,40.5,142.5,11.091
1979,1,40.5,143.5,10.485
1979,1,40.5,144.5,10.182
1979,1,40.5,145.5,10.853
1979,1,40.5,146.5,11.308
1979,1,40.5,147.5,10.542
1979,1,41.5,142.5,8.8838
1979,1,41.5,143.5,8.1139
1979,1,41.5,144.5,9.6114
1979,1,41.5,145.5,9.6359
1979,1,41.5,146.5,10.311
1979,1,41.5,147.5,8.7613
1979,1,42.5,145.5,17.608
1979,1,42.5,146.5,17.66
1979,2,10.5,201.5,-0.0040151
1979,2,10.5,202.5,-0.0032114
1979,2,10.5,203.5,-0.0019703
1979,2,10.5,204.5,0.0038282
1979,2,10.5,205.5,0.057328
1979,2,10.5,206.5,0.061905
1979,2,10.5,207.5,0.068156
1979,2,10.5,208.5,0.073104
1979,2,10.5,209.5,0.069083
1979,2,10.5,210.5,0.074823
1979,2,10.5,211.5,0.081101
1979,2,11.5,200.5,-0.021338
1979,2,11.5,201.5,0.060506
1979,2,11.5,202.5,0.069303
1979,2,11.5,203.5,0.0028017
1979,2,11.5,204.5,0.0039743
1979,2,11.5,205.5,-0.0014923
1979,2,11.5,206.5,0.0097281
1979,2,11.5,207.5,0.01538
1979,2,11.5,208.5,0.042575
1979,2,11.5,209.5,0.062704
1979,2,11.5,210.5,0.076989
1979,2,11.5,211.5,0.073032
1979,2,11.5,212.5,0.062452
1979,2,12.5,199.5,-0.007686
1979,2,12.5,200.5,-0.012026
1979,2,12.5,201.5,0.04007
1979,2,12.5,202.5,0.069417
1979,2,12.5,203.5,0.021138
1979,2,12.5,204.5,0.016577
1979,2,12.5,205.5,0.026549
1979,2,12.5,206.5,0.02875
1979,2,12.5,207.5,0.025549
1979,2,12.5,208.5,0.040836
1979,2,12.5,209.5,0.062394
1979,2,12.5,210.5,0.089071
1979,2,12.5,211.5,0.07342
1979,2,12.5,212.5,0.066016
1979,2,13.5,199.5,0.010739
1979,2,13.5,200.5,0.0057942
1979,2,13.5,201.5,0.022005
1979,2,13.5,202.5,0.030918
1979,2,13.5,203.5,0.050857
1979,2,13.5,204.5,0.033979
1979,2,13.5,205.5,0.053365
1979,2,13.5,206.5,0.063523
1979,2,13.5,207.5,0.046755
1979,2,13.5,208.5,0.040267
1979,2,13.5,209.5,0.06658
1979,2,13.5,210.5,0.084674
1979,2,13.5,211.5,0.057574
1979,2,13.5,212.5,0.054049
1979,2,14.5,199.5,0.021648
1979,2,14.5,200.5,0.026342
1979,2,14.5,201.5,0.03234
1979,2,14.5,202.5,0.050648
1979,2,14.5,203.5,0.042068
1979,2,14.5,204.5,0.035262
1979,2,14.5,205.5,0.050715
1979,2,14.5,206.5,0.050996
1979,2,14.5,207.5,0.029617
1979,2,14.5,208.5,0.029365
1979,2,14.5,209.5,0.054757
1979,2,14.5,210.5,0.065772
1979,2,14.5,211.5,0.065112
1979,2,15.5,199.5,0.016164
1979,2,15.5,200.5,0.028986
1979,2,15.5,201.5,0.042649
1979,2,15.5,202.5,0.061322
1979,2,15.5,203.5,0.04127
1979,2,15.5,204.5,0.050236
1979,2,15.5,205.5,0.055656
1979,2,15.5,206.5,0.05065
1979,2,15.5,207.5,0.029419
1979,2,15.5,208.5,0.033492
1979,2,15.5,209.5,0.051343
1979,2,15.5,210.5,0.049857
1979,2,15.5,211.5,0.057007
1979,2,16.5,199.5,0.044943
1979,2,16.5,200.5,0.038483
1979,2,16.5,201.5,0.055433
1979,2,16.5,202.5,0.045369
1979,2,16.5,203.5,0.051121
1979,2,16.5,204.5,0.059537
1979,2,16.5,205.5,0.048702
1979,2,16.5,206.5,0.037006
1979,2,16.5,207.5,0.02322
1979,2,16.5,208.5,0.024613
1979,2,16.5,209.5,0.031966
1979,2,16.5,210.5,0.045774
1979,2,16.5,211.5,0.062517
1979,2,17.5,199.5,0.069933
1979,2,17.5,200.5,0.063542
1979,2,17.5,201.5,0.029651
1979,2,17.5,202.5,0.026079
1979,2,17.5,203.5,0.046665
1979,2,17.5,204.5,0.06105
1979,2,17.5,205.5,0.056029
1979,2,17.5,206.5,0.05246
1979,2,17.5,207.5,0.061135
1979,2,17.5,208.5,0.056865
1979,2,17.5,209.5,0.054835
1979,2,17.5,210.5,0.057975
1979,2,18.5,199.5,0.076883
1979,2,18.5,200.5,0.0773
1979,2,18.5,201.5,0.049193
1979,2,18.5,202.5,0.034035
1979,2,18.5,203.5,0.064606
1979,2,18.5,204.5,0.063189
1979,2,18.5,205.5,0.05096
1979,2,18.5,206.5,0.052265
1979,2,18.5,207.5,0.033845
1979,2,18.5,208.5,0.041279
1979,2,18.5,209.5,0.052941
1979,2,19.5,199.5,0.061131
1979,2,19.5,200.5,0.054802
1979,2,19.5,201.5,0.075363
1979,2,19.5,202.5,0.059632
1979,2,19.5,203.5,0.060059
1979,2,19.5,205.5,0.03237
1979,2,20.5,199.5,0.059791
1979,2,20.5,200.5,0.052155
1979,2,20.5,201.5,0.057247
1979,2,20.5,202.5,0.041957
1979,2,20.5,204.5,0.0069347
1979,2,21.5,200.5,0.053267
1979,2,21.5,202.5,0.014166
1979,2,21.5,203.5,-0.01081
1979,2,24.5,127.5,0.12326
1979,2,24.5,128.5,0.11591
1979,2,25.5,125.5,0.13187
1979,2,25.5,126.5,0.14221
1979,2,25.5,127.5,0.14624
1979,2,25.5,128.5,0.14069
1979,2,25.5,129.5,0.12069
1979,2,25.5,130.5,0.090386
1979,2,26.5,125.5,0.33136
1979,2,26.5,126.5,0.18838
1979,2,26.5,127.5,0.14933
1979,2,26.5,128.5,0.18574
1979,2,26.5,129.5,0.14667
1979,2,26.5,130.5,0.13997
1979,2,26.5,131.5,0.062367
1979,2,26.5,132.5,0.043395
1979,2,27.5,126.5,0.13285
1979,2,27.5,127.5,0.46002
1979,2,27.5,128.5,0.28437
1979,2,27.5,129.5,0.17435
1979,2,27.5,130.5,0.13926
1979,2,27.5,131.5,0.17018
1979,2,27.5,132.5,0.13572
1979,2,27.5,133.5,0.11693
1979,2,27.5,134.5,0.098771
1979,2,27.5,135.5,0.060934
1979,2,27.5,136.5,0.067956
1979,2,28.5,127.5,0.50356
1979,2,28.5,128.5,0.35278
1979,2,28.5,129.5,0.34955
1979,2,28.5,130.5,0.25019
1979,2,28.5,131.5,0.14017
1979,2,28.5,132.5,0.12749
1979,2,28.5,133.5,0.11083
1979,2,28.5,134.5,0.094879
1979,2,28.5,135.5,0.091906
1979,2,28.5,136.5,0.12492
1979,2,28.5,137.5,0.16982
1979,2,29.5,127.5,0.72241
1979,2,29.5,128.5,0.73595
1979,2,29.5,129.5,0.16988
1979,2,29.5,130.5,0.12831
1979,2,29.5,131.5,0.20378
1979,2,29.5,132.5,0.18233
1979,2,29.5,133.5,1.2934
1979,2,29.5,134.5,1.2037
1979,2,29.5,135.5,1.0378
1979,2,29.5,136.5,0.90379
1979,2,29.5,137.5,1.0854
1979,2,29.5,138.5,0.90581
1979,2,30.5,128.5,0.68061
1979,2,30.5,129.5,0.23054
1979,2,30.5,130.5,0.21808
1979,2,30.5,131.5,0.25896
1979,2,30.5,132.5,0.17922
1979,2,30.5,133.5,1.3094
1979,2,30.5,134.5,1.1944
1979,2,30.5,135.5,1.0288
1979,2,30.5,136.5,1.006
1979,2,30.5,137.5,1.0151
1979,2,30.5,138.5,0.86937
1979,2,30.5,139.5,1.1005
1979,2,31.5,132.5,0.67188
1979,2,31.5,133.5,0.17915
1979,2,31.5,134.5,0.20605
1979,2,31.5,135.5,1.1151
1979,2,31.5,136.5,0.88531
1979,2,31.5,137.5,1.1356
1979,2,31.5,138.5,0.8524
1979,2,31.5,139.5,1.0003
1979,2,31.5,140.5,0.84348
1979,2,31.5,141.5,1.0749
1979,2,32.5,133.5,0.54453
1979,2,32.5,134.5,0.4069
1979,2,32.5,135.5,1.0388
1979,2,32.5,136.5,0.97299
1979,2,32.5,137.5,0.97204
1979,2,32.5,138.5,0.76184
1979,2,32.5,139.5,0.78018
1979,2,32.5,140.5,0.65779
1979,2,32.5,141.5,1.0327
1979,2,32.5,142.5,1.1744
1979,2,32.5,143.5,1.2497
1979,2,33.5,136.5,0.90968
1979,2,33.5,137.5,0.81299
1979,2,33.5,138.5,0.99602
1979,2,33.5,139.5,1.3539
1979,2,33.5,140.5,1.3852
1979,2,33.5,141.5,0.71727
1979,2,33.5,142.5,0.63937
1979,2,33.5,143.5,1.0443
1979,2,34.5,139.5,1.391
1979,2,34.5,140.5,1.202
1979,2,34.5,141.5,0.81051
1979,2,34.5,142.5,1.0178
1979,2,34.5,143.5,1.0861
1979,2,35.5,141.5,2.7452
1979,2,35.5,142.5,2.8366
1979,2,35.5,143.5,0.94225
1979,2,36.5,141.5,5.6562
1979,2,36.5,142.5,3.4357
1979,2,38.5,143.5,9.3688
1979,2,38.5,144.5,8.1585
1979,2,39.5,142.5,11.521
1979,2,39.5,143.5,11.584
1979,2,39.5,144.5,11.571
1979,2,39.5,145.5,9.4182
1979,2,39.5,146.5,8.4369
1979,2,40.5,142.5,10.458
1979,2,40.5,143.5,10.504
1979,2,40.5,144.5,10.821
1979,2,40.5,145.5,13.31
1979,2,40.5,146.5,11.581
1979,2,40.5,147.5,12.404
1979,2,41.5,141.5,12.107
1979,2,41.5,142.5,11.687
1979,2,41.5,143.5,13.722
1979,2,41.5,144.5,15.71
1979,2,41.5,145.5,16.04
1979,2,41.5,146.5,14.863
1979,2,41.5,147.5,17.738
1979,2,41.5,148.5,17.084
1979,2,42.5,145.5,19.4
1979,2,42.5,146.5,19.206
1979,2,42.5,147.5,19.409
1979,2,43.5,146.5,20.41
1979,3,10.5,201.5,0.054648
1979,3,10.5,202.5,0.067442
1979,3,10.5,203.5,-0.0059476
1979,3,10.5,204.5,-0.0049136
1979,3,10.5,205.5,0.031052
1979,3,10.5,206.5,0.024092
1979,3,10.5,207.5,0.028263
1979,3,10.5,208.5,0.03907
1979,3,10.5,209.5,0.050838
1979,3,10.5,210.5,0.066816
1979,3,10.5,211.5,0.10023
1979,3,11.5,200.5,-0.0016431
1979,3,11.5,201.5,-0.0097718
1979,3,11.5,202.5,-0.0011861
1979,3,11.5,203.5,0.00026299
1979,3,11.5,204.5,0.0017748
1979,3,11.5,205.5,0.0084504
1979,3,11.5,206.5,0.015646
1979,3,11.5,207.5,0.025454
1979,3,11.5,208.5,0.037559
1979,3,11.5,209.5,0.065789
1979,3,11.5,210.5,0.071538
1979,3,11.5,211.5,0.064086
1979,3,12.5,200.5,0.0051193
1979,3,12.5,201.5,7.9606e-05
1979,3,12.5,202.5,0.0047886
1979,3,12.5,203.5,0.015282
1979,3,12.5,204.5,0.012493
1979,3,12.5,205.5,0.014614
1979,3,12.5,206.5,0.030186
1979,3,12.5,207.5,0.034575
1979,3,12.5,208.5,0.040882
1979,3,12.5,209.5,0.076016
1979,3,12.5,210.5,0.083965
1979,3,12.5,211.5,0.067537
1979,3,13.5,200.5,0.04113
1979,3,13.5,201.5,0.0092092
1979,3,13.5,202.5,0.013215
1979,3,13.5,203.5,0.027903
1979,3,13.5,204.5,0.038993
1979,3,13.5,205.5,0.033634
1979,3,13.5,206.5,0.028826
1979,3,13.5,207.5,0.032075
1979,3,13.5,208.5,0.040434
1979,3,13.5,209.5,0.036326
1979,3,13.5,210.5,0.043407
1979,3,13.5,211.5,0.091108
1979,3,14.5,200.5,0.065446
1979,3,14.5,201.5,0.022877
1979,3,14.5,202.5,0.021561
1979,3,14.5,203.5,0.032344
1979,3,14.5,204.5,0.030716
1979,3,14.5,205.5,0.033529
1979,3,14.5,206.5,0.044874
1979,3,14.5,207.5,0.053327
1979,3,14.5,208.5,0.037181
1979,3,14.5,209.5,0.026137
1979,3,14.5,210.5,0.033471
1979,3,15.5,200.5,0.069653
1979,3,15.5,201.5,0.024615
1979,3,15.5,202.5,0.031739
1979,3,15.5,203.5,0.03632
1979,3,15.5,204.5,0.039205
1979,3,15.5,205.5,0.079858
1979,3,15.5,206.5,0.076808
1979,3,15.5,207.5,0.058891
1979,3,15.5,208.5,0.043228
1979,3,15.5,209.5,0.053032
1979,3,15.5,210.5,0.070604
1979,3,16.5,200.5,0.062101
1979,3,16.5,201.5,0.037916
1979,3,16.5,202.5,0.025003
1979,3,16.5,203.5,0.049742
1979,3,16.5,204.5,0.053989
1979,3,16.5,205.5,0.071563
1979,3,16.5,206.5,0.072839
1979,3,16.5,207.5,0.049644
1979,3,16.5,208.5,0.037335
1979,3,16.5,209.5,0.067666
1979,3,17.5,200.5,0.062295
1979,3,17.5,201.5,0.040607
1979,3,17.5,202.5,0.042876
1979,3,17.5,203.5,0.045023
1979,3,17.5,204.5,0.042333
1979,3,17.5,205.5,0.040166
1979,3,17.5,206.5,0.029395
1979,3,17.5,207.5,0.063122
1979,3,17.5,208.5,0.055998
1979,3,18.5,200.5,0.057987
1979,3,18.5,201.5,0.066532
1979,3,18.5,202.5,0.057661
1979,3,18.5,203.5,0.046846
1979,3,18.5,204.5,0.06559
1979,3,19.5,200.5,0.06555
1979,3,19.5,201.5,0.078445
1979,3,19.5,202.5,0.069804
1979,3,19.5,203.5,0.055232
1979,3,20.5,201.5,0.077195
1979,3,20.5,202.5,0.065627
1979,3,23.5,126.5,0.10314
1979,3,23.5,127.5,0.10451
1979,3,24.5,124.5,0.12783
1979,3,24.5,125.5,0.081287
1979,3,24.5,126.5,0.089783
1979,3,24.5,127.5,0.10591
1979,3,24.5,128.5,0.082966
1979,3,24.5,129.5,0.067923
1979,3,25.5,124.5,0.11782
1979,3,25.5,125.5,0.08217
1979,3,25.5,126.5,0.094559
1979,3,25.5,127.5,0.11625
1979,3,25.5,128.5,0.091886
1979,3,25.5,129.5,0.063444
1979,3,25.5,130.5,0.06467
1979,3,26.5,124.5,0.27535
1979,3,26.5,125.5,0.40647
1979,3,26.5,126.5,0.27729
1979,3,26.5,127.5,0.24113
1979,3,26.5,128.5,0.092519
1979,3,26.5,129.5,0.05466
1979,3,26.5,130.5,0.069361
1979,3,26.5,131.5,0.055561
1979,3,26.5,132.5,0.043415
1979,3,27.5,126.5,0.17564
1979,3,27.5,127.5,0.49599
1979,3,27.5,128.5,0.34491
1979,3,27.5,129.5,0.067974
1979,3,27.5,130.5,0.12032
1979,3,27.5,131.5,0.15111
1979,3,27.5,132.5,0.15196
1979,3,27.5,133.5,0.090749
1979,3,28.5,127.5,0.67702
1979,3,28.5,128.5,0.62105
1979,3,28.5,129.5,0.25194
1979,3,28.5,130.5,0.23842
1979,3,28.5,131.5,0.15429
1979,3,28.5,132.5,0.15054
1979,3,28.5,133.5,0.24716
1979,3,28.5,134.5,0.20606
1979,3,28.5,135.5,0.17523
1979,3,29.5,127.5,0.66637
1979,3,29.5,128.5,0.66648
1979,3,29.5,129.5,0.48044
1979,3,29.5,130.5,0.57806
1979,3,29.5,131.5,0.19038
1979,3,29.5,132.5,0.21953
1979,3,29.5,133.5,1.2491
1979,3,29.5,134.5,1.3438
1979,3,29.5,135.5,1.1333
1979,3,30.5,128.5,0.67675
1979,3,30.5,129.5,0.71936
1979,3,30.5,130.5,0.84907
1979,3,30.5,131.5,0.55891
1979,3,30.5,132.5,0.4607
1979,3,30.5,133.5,1.346
1979,3,30.5,134.5,1.3507
1979,3,30.5,135.5,1.1525
1979,3,30.5,136.5,1.2203
1979,3,31.5,132.5,1.2455
1979,3,31.5,133.5,1.3152
1979,3,31.5,134.5,1.2596
1979,3,31.5,135.5,0.74069
1979,3,31.5,136.5,0.93353
1979,3,31.5,240.5,0.069952
1979,3,31.5,241.5,0.050172
1979,3,31.5,242.5,0.074021
1979,3,32.5,133.5,1.246
1979,3,32.5,134.5,1.1473
1979,3,32.5,240.5,0.1987
1979,3,32.5,241.5,0.12611
1979,3,33.5,140.5,1.1095
1979,3,33.5,141.5,0.85946
1979,3,33.5,240.5,0.34244
1979,3,34.5,140.5,1.2946
1979,3,34.5,141.5,1.1658
1979,4,10.5,200.5,-0.0074007
1979,4,10.5,201.5,-0.0016257
1979,4,10.5,202.5,0.00078994
1979,4,10.5,203.5,-0.0049581
1979,4,10.5,204.5,-0.0048714
1979,4,10.5,205.5,0.0015771
1979,4,10.5,206.5,0.014596
1979,4,10.5,207.5,0.026315
1979,4,10.5,208.5,0.043353
1979,4,10.5,209.5,0.067075
1979,4,10.5,210.5,0.075258
1979,4,10.5,211.5,0.098616
1979,4,11.5,200.5,-0.003387
1979,4,11.5,201.5,-0.0069279
1979,4,11.5,202.5,-0.0093874
1979,4,11.5,203.5,-0.0095335
1979,4,11.5,204.5,0.00043283
1979,4,11.5,205.5,0.010482
1979,4,11.5,206.5,0.0093106
1979,4,11.5,207.5,0.014787
1979,4,11.5,208.5,0.036828
1979,4,11.5,209.5,0.1022
1979,4,11.5,210.5,0.12048
1979,4,11.5,211.5,0.073622
1979,4,12.5,200.5,0.00094191
1979,4,12.5,201.5,0.0020063
1979,4,12.5,202.5,0.0028518
1979,4,12.5,203.5,-0.00075123
1979,4,12.5,204.5,0.0046979
1979,4,12.5,205.5,0.014986
1979,4,12.5,206.5,0.0087182
1979,4,12.5,207.5,0.010821
1979,4,12.5,208.5,0.033387
1979,4,12.5,209.5,0.086572
1979,4,12.5,210.5,0.090791
1979,4,12.5,211.5,0.076017
1979,4,13.5,200.5,0.035374
1979,4,13.5,201.5,0.021056
1979,4,13.5,202.5,0.0019529
1979,4,13.5,203.5,0.012256
1979,4,13.5,204.5,0.016959
1979,4,13.5,205.5,0.014855
1979,4,13.5,206.5,0.016975
1979,4,13.5,207.5,0.010612
1979,4,13.5,208.5,0.037759
1979,4,13.5,209.5,0.083095
1979,4,13.5,210.5,0.094686
1979,4,13.5,211.5,0.084469
1979,4,14.5,200.5,0.037673
1979,4,14.5,201.5,0.0047168
1979,4,14.5,202.5,0.013161
1979,4,14.5,203.5,0.00047582
1979,4,14.5,204.5,0.009936
1979,4,14.5,205.5,0.0001257
1979,4,14.5,206.5,0.011113
1979,4,14.5,207.5,0.01475
1979,4,14.5,208.5,0.041726
1979,4,14.5,209.5,0.072085
1979,4,15.5,200.5,0.039763
1979,4,15.5,201.5,0.02153
1979,4,15.5,202.5,0.020146
1979,4,15.5,203.5,0.024105
1979,4,15.5,204.5,0.031199
1979,4,15.5,205.5,0.017108
1979,4,15.5,206.5,0.024472
1979,4,15.5,207.5,0.05633
1979,4,15.5,208.5,0.059875
1979,4,16.5,201.5,0.030716
1979,4,16.5,202.5,0.04028
1979,4,16.5,203.5,0.050074
1979,4,16.5,204.5,0.04668
1979,4,16.5,205.5,0.042449
1979,4,17.5,201.5,0.054226
1979,4,17.5,202.5,0.052975
1979,4,17.5,203.5,0.054399
1979,4,17.5,204.5,0.048067
1979,4,18.5,201.5,0.050808
1979,4,18.5,202.5,0.048901
1979,4,18.5,203.5,0.050022
1979,4,19.5,201.5,0.044596
1979,4,19.5,202.5,0.037725
1979,4,19.5,203.5,0.058814
1979,4,20.5,202.5,0.041792
1979,4,25.5,126.5,0.082171
1979,4,25.5,127.5,0.11437
1979,4,25.5,128.5,0.10092
1979,4,26.5,125.5,0.11446
1979,4,26.5,126.5,0.098411
1979,4,26.5,127.5,0.11814
1979,4,26.5,128.5,0.083931
1979,4,26.5,129.5,0.05368
1979,4,27.5,126.5,0.10137
1979,4,27.5,127.5,0.085859
1979,4,27.5,128.5,0.097566
1979,4,27.5,129.5,0.073896
1979,4,27.5,130.5,0.08323
1979,4,27.5,131.5,0.052344
1979,4,28.5,127.5,0.088198
1979,4,28.5,128.5,0.06896
1979,4,28.5,129.5,0.086993
1979,4,28.5,130.5,0.093998
1979,4,28.5,131.5,0.055283
1979,4,28.5,132.5,0.054591
1979,4,29.5,127.5,0.17759
1979,4,29.5,128.5,0.096615
1979,4,29.5,129.5,0.28715
1979,4,29.5,130.5,0.4393
1979,4,29.5,131.5,0.10659
1979,4,29.5,132.5,0.075834
1979,4,29.5,133.5,0.059117
1979,4,30.5,128.5,0.19046
1979,4,30.5,129.5,0.70266
1979,4,30.5,130.5,0.70736
1979,4,30.5,131.5,0.22525
1979,4,30.5,132.5,0.1052
1979,4,30.5,133.5,0.078436
1979,4,31.5,132.5,0.19741
1979,4,34.5,141.5,1.7574
1979,4,34.5,142.5,1.7563
1979,4,35.5,141.5,1.3221
1979,5,15.5,202.5,0.041409
1979,5,16.5,201.5,0.040978
1979,5,16.5,202.5,0.03476
1979,5,16.5,203.5,0.037597
1979,5,17.5,200.5,0.026891
1979,5,17.5,201.5,0.033613
1979,5,17.5,202.5,0.0098666
1979,5,17.5,203.5,0.024974
1979,5,17.5,204.5,0.050401
1979,5,18.5,200.5,0.034767
1979,5,18.5,201.5,0.04277
1979,5,18.5,202.5,0.011171
1979,5,18.5,203.5,0.045793
1979,5,18.5,204.5,0.055413
1979,5,19.5,200.5,0.05229
1979,5,19.5,201.5,0.043613
1979,5,19.5,202.5,0.03881
1979,5,19.5,203.5,0.012161
1979,5,20.5,200.5,0.053501
1979,5,20.5,201.5,0.043413
1979,5,20.5,202.5,0.032754
1979,5,20.5,204.5,0.050853
1979,5,21.5,202.5,0.0064799
1979,5,21.5,203.5,0.0001268
1979,5,27.5,128.5,0.13747
1979,5,27.5,129.5,0.11903
1979,5,27.5,130.5,0.13524
1979,5,27.5,131.5,0.1417
1979,5,28.5,128.5,0.14109
1979,5,28.5,129.5,0.13816
1979,5,28.5,130.5,0.14034
1979,5,28.5,131.5,0.17297
1979,5,28.5,132.5,0.17029
1979,5,29.5,128.5,0.14887
1979,5,29.5,129.5,0.14149
1979,5,29.5,130.5,0.1499
1979,5,29.5,131.5,0.14786
1979,5,29.5,132.5,0.14136
1979,5,29.5,133.5,0.14335
1979,5,30.5,128.5,0.34062
