1962,1,41.5,233.5,1.8807
1962,1,41.5,234.5,1.9744
1962,1,42.5,231.5,1.2613
1962,1,42.5,232.5,1.3107
1962,1,42.5,233.5,1.2197
1962,1,42.5,234.5,1.6603
1962,1,43.5,231.5,1.9917
1962,1,43.5,232.5,1.7468
1962,1,43.5,233.5,1.6295
1962,1,43.5,234.5,2.0037
1962,1,44.5,230.5,3.2308
1962,1,44.5,231.5,1.8104
1962,1,44.5,232.5,1.5087
1962,1,44.5,233.5,2.3728
1962,1,44.5,234.5,4.0868
1962,1,45.5,230.5,5.1074
1962,1,45.5,231.5,4.3702
1962,1,45.5,232.5,4.0431
1962,1,45.5,233.5,4.7056
1962,1,45.5,234.5,4.2968
1962,1,45.5,235.5,4.2047
1962,1,46.5,230.5,7.1562
1962,1,46.5,231.5,4.3641
1962,1,46.5,232.5,5.1576
1962,1,46.5,233.5,4.7131
1962,1,46.5,234.5,3.4754
1962,1,46.5,235.5,5.6266
1962,1,47.5,230.5,6.1939
1962,1,47.5,231.5,5.3214
1962,1,47.5,232.5,5.5724
1962,1,47.5,233.5,5.9736
1962,1,47.5,234.5,6.3853
1962,1,48.5,231.5,6.6494
1962,1,48.5,232.5,6.7034
1962,1,48.5,233.5,7.3504
1962,1,49.5,231.5,7.926
1962,1,49.5,232.5,8.3233
1962,2,42.5,232.5,3.0221
1962,2,42.5,233.5,3.1096
1962,2,42.5,234.5,3.3717
1962,2,43.5,231.5,1.7933
1962,2,43.5,232.5,2.5401
1962,2,43.5,233.5,2.0919
1962,2,43.5,234.5,2.3069
1962,2,44.5,231.5,3.5382
1962,2,44.5,232.5,4.2344
1962,2,44.5,233.5,2.6983
1962,2,44.5,234.5,4.5089
1962,2,45.5,230.5,5.0151
1962,2,45.5,231.5,5.0011
1962,2,45.5,232.5,4.597
1962,2,45.5,233.5,4.9023
1962,2,45.5,234.5,5.904
1962,2,45.5,235.5,4.7511
1962,2,46.5,231.5,4.5339
1962,2,46.5,232.5,4.7171
1962,2,46.5,233.5,5.4408
1962,2,46.5,234.5,6.2444
1962,2,46.5,235.5,6.9478
1962,2,47.5,231.5,6.2682
1962,2,47.5,232.5,6.1636
1962,2,47.5,233.5,5.1412
1962,2,47.5,234.5,4.312
1962,2,48.5,231.5,7.3775
1962,2,48.5,232.5,7.5576
1962,2,48.5,233.5,4.9253
1962,2,49.5,232.5,8.0021
1962,2,56.5,221.5,14.628
1962,2,56.5,222.5,14.494
1962,2,56.5,223.5,14.444
1962,2,57.5,221.5,14.761
1962,2,57.5,222.5,14.901
1962,2,58.5,221.5,10.756
1962,3,41.5,232.5,3.7818
1962,3,41.5,233.5,2.9202
1962,3,42.5,230.5,2.0755
1962,3,42.5,231.5,3.4493
1962,3,42.5,232.5,3.5453
1962,3,42.5,233.5,3.165
1962,3,42.5,234.5,3.0841
1962,3,43.5,230.5,3.5482
1962,3,43.5,231.5,2.4846
1962,3,43.5,232.5,2.6894
1962,3,43.5,233.5,2.7486
1962,3,43.5,234.5,2.5304
1962,3,44.5,230.5,4.3948
1962,3,44.5,231.5,1.9523
1962,3,44.5,232.5,1.7403
1962,3,44.5,233.5,3.0986
1962,3,44.5,234.5,3.8289
1962,3,45.5,230.5,5.7594
1962,3,45.5,231.5,4.9238
1962,3,45.5,232.5,4.0776
1962,3,45.5,233.5,3.273
1962,3,45.5,234.5,4.7323
1962,3,45.5,235.5,3.531
1962,3,46.5,230.5,7.1959
1962,3,46.5,231.5,4.4125
1962,3,46.5,232.5,4.1773
1962,3,46.5,233.5,4.701
1962,3,46.5,234.5,5.3582
1962,3,46.5,235.5,3.3824
1962,3,47.5,230.5,6.8605
1962,3,47.5,231.5,5.0939
1962,3,47.5,232.5,5.5856
1962,3,47.5,233.5,5.811
1962,3,47.5,234.5,6.0817
1962,3,48.5,231.5,7.2351
1962,3,48.5,232.5,6.9048
1962,3,48.5,233.5,6.2263
1962,3,49.5,232.5,7.6432
1962,4,36.5,213.5,0.37484
1962,4,36.5,214.5,0.27986
1962,4,36.5,215.5,0.24879
1962,4,37.5,213.5,0.62121
1962,4,37.5,214.5,0.41945
1962,4,37.5,215.5,0.47292
1962,4,38.5,213.5,0.9146
1962,4,38.5,214.5,0.66733
1962,4,38.5,215.5,0.89663
1962,4,41.5,232.5,3.6681
1962,4,41.5,233.5,2.966
1962,4,41.5,234.5,3.3872
1962,4,42.5,218.5,4.3801
1962,4,42.5,219.5,3.9328
1962,4,42.5,220.5,3.4607
1962,4,42.5,231.5,3.1716
1962,4,42.5,232.5,3.2388
1962,4,42.5,233.5,3.1614
1962,4,42.5,234.5,2.7924
1962,4,43.5,218.5,5.9827
1962,4,43.5,219.5,4.062
1962,4,43.5,220.5,3.9192
1962,4,43.5,221.5,6.1166
1962,4,43.5,230.5,2.3335
1962,4,43.5,231.5,2.4964
1962,4,43.5,232.5,2.5909
1962,4,43.5,233.5,1.0403
1962,4,43.5,234.5,1.1147
1962,4,44.5,218.5,7.6575
1962,4,44.5,219.5,6.857
1962,4,44.5,220.5,6.4064
1962,4,44.5,229.5,3.7414
1962,4,44.5,230.5,3.6653
1962,4,44.5,231.5,2.0185
1962,4,44.5,232.5,1.9974
1962,4,44.5,233.5,0.62576
1962,4,44.5,234.5,2.0093
1962,4,45.5,224.5,7.4789
1962,4,45.5,225.5,6.5644
1962,4,45.5,226.5,6.3226
1962,4,45.5,227.5,5.8455
1962,4,45.5,229.5,4.0463
1962,4,45.5,230.5,3.9057
1962,4,45.5,231.5,5.1745
1962,4,45.5,232.5,4.6638
1962,4,45.5,233.5,3.0165
1962,4,45.5,234.5,1.9051
1962,4,45.5,235.5,2.8956
1962,4,46.5,223.5,9.1964
1962,4,46.5,224.5,8.9406
1962,4,46.5,225.5,8.1228
1962,4,46.5,226.5,7.4433
1962,4,46.5,227.5,6.7571
1962,4,46.5,229.5,5.4779
1962,4,46.5,230.5,5.2107
1962,4,46.5,231.5,4.7222
1962,4,46.5,232.5,4.6183
1962,4,46.5,233.5,2.8877
1962,4,46.5,234.5,1.5825
1962,4,46.5,235.5,2.9521
1962,4,47.5,224.5,7.5801
1962,4,47.5,225.5,9.7032
1962,4,47.5,226.5,9.3657
1962,4,47.5,230.5,4.9786
1962,4,47.5,231.5,4.2367
1962,4,47.5,232.5,3.5772
1962,4,47.5,233.5,3.6277
1962,4,47.5,234.5,3.136
1962,4,48.5,231.5,4.3238
1962,4,48.5,232.5,3.6339
1962,4,48.5,233.5,4.6768
1962,5,42.5,231.5,3.4346
1962,5,42.5,232.5,2.9609
1962,5,42.5,233.5,1.4932
1962,5,42.5,234.5,2.0377
1962,5,43.5,230.5,1.431
1962,5,43.5,231.5,1.594
1962,5,43.5,232.5,1.2102
1962,5,43.5,233.5,1.6068
1962,5,43.5,234.5,2.5792
1962,5,44.5,229.5,1.9157
1962,5,44.5,230.5,0.97079
1962,5,44.5,231.5,1.6059
1962,5,44.5,232.5,1.1244
1962,5,44.5,233.5,1.9939
1962,5,44.5,234.5,1.7465
1962,5,45.5,229.5,6.4006
1962,5,45.5,230.5,5.0022
1962,5,45.5,231.5,3.2591
1962,5,45.5,232.5,1.9558
1962,5,45.5,233.5,2.5181
1962,5,45.5,234.5,2.0448
1962,5,45.5,235.5,1.0474
1962,5,46.5,229.5,7.1638
1962,5,46.5,230.5,5.6369
1962,5,46.5,231.5,3.0294
1962,5,46.5,232.5,2.7749
1962,5,46.5,233.5,2.7462
1962,5,46.5,234.5,2.5775
1962,5,46.5,235.5,1.4386
1962,5,47.5,230.5,5.6753
1962,5,47.5,231.5,3.4547
1962,5,47.5,232.5,3.4277
1962,5,47.5,233.5,3.3263
1962,5,47.5,234.5,4.4756
1962,5,48.5,231.5,3.9611
1962,5,48.5,232.5,3.7394
1962,5,48.5,233.5,4.9574
1962,6,41.5,231.5,0.76638
1962,6,41.5,232.5,0.9479
1962,6,41.5,233.5,1.633
1962,6,41.5,234.5,0.94436
1962,6,42.5,229.5,0.8053
1962,6,42.5,230.5,0.75244
1962,6,42.5,231.5,0.83474
1962,6,42.5,232.5,0.70781
1962,6,42.5,233.5,1.3809
1962,6,42.5,234.5,0.5074
1962,6,43.5,229.5,1.5075
1962,6,43.5,230.5,1.046
1962,6,43.5,231.5,0.24161
1962,6,43.5,232.5,0.040505
1962,6,43.5,233.5,-0.29278
1962,6,43.5,234.5,-0.16733
1962,6,44.5,229.5,2.413
1962,6,44.5,230.5,2.0133
1962,6,44.5,231.5,0.22452
1962,6,44.5,232.5,0.24952
1962,6,44.5,233.5,-0.37965
1962,6,44.5,234.5,-0.22541
1962,6,45.5,229.5,3.5348
1962,6,45.5,230.5,1.4854
1962,6,45.5,231.5,0.39562
1962,6,45.5,232.5,0.8565
1962,6,45.5,233.5,0.22603
1962,6,45.5,234.5,-0.013455
1962,6,45.5,235.5,-0.1703
1962,6,46.5,229.5,3.7111
1962,6,46.5,230.5,2.9081
1962,6,46.5,231.5,0.75936
1962,6,46.5,232.5,1.1322
1962,6,46.5,233.5,0.13326
1962,6,46.5,234.5,-0.29056
1962,6,46.5,235.5,1.1821
1962,6,47.5,230.5,2.0585
1962,6,47.5,231.5,1.7876
1962,6,47.5,232.5,2.0394
1962,6,47.5,233.5,1.3471
1962,6,47.5,234.5,0.029733
1962,6,48.5,231.5,2.2281
1962,6,48.5,232.5,2.3027
1962,6,48.5,233.5,1.4898
1962,6,49.5,232.5,1.6968
1962,7,39.5,231.5,-0.23289
1962,7,39.5,232.5,-0.033657
1962,7,39.5,233.5,-0.17535
1962,7,39.5,234.5,-0.15741
1962,7,40.5,229.5,-0.2663
1962,7,40.5,230.5,-0.29128
1962,7,40.5,231.5,-0.16031
1962,7,40.5,232.5,0.26056
1962,7,40.5,233.5,-0.15755
1962,7,40.5,234.5,0.065906
1962,7,41.5,228.5,0.34042
1962,7,41.5,229.5,0.24934
1962,7,41.5,230.5,0.070694
1962,7,41.5,231.5,-0.19152
1962,7,41.5,232.5,0.090624
1962,7,41.5,233.5,0.092697
1962,7,41.5,234.5,2.3764
1962,7,42.5,227.5,0.52488
1962,7,42.5,228.5,0.54935
1962,7,42.5,229.5,0.32771
1962,7,42.5,230.5,0.28683
1962,7,42.5,231.5,-0.010387
1962,7,42.5,232.5,-0.040389
1962,7,42.5,233.5,0.37581
1962,7,42.5,234.5,0.3806
1962,7,43.5,226.5,0.49556
1962,7,43.5,227.5,0.86721
1962,7,43.5,228.5,0.72991
1962,7,43.5,229.5,0.18325
1962,7,43.5,230.5,0.060745
1962,7,43.5,231.5,0.077006
1962,7,43.5,232.5,0.098882
1962,7,43.5,233.5,2.0701
1962,7,43.5,234.5,2.9161
1962,7,44.5,226.5,0.85193
1962,7,44.5,227.5,1.7455
1962,7,44.5,228.5,1.5449
1962,7,44.5,229.5,0.38914
1962,7,44.5,230.5,0.18939
1962,7,44.5,231.5,0.35028
1962,7,44.5,232.5,0.36563
1962,7,44.5,233.5,1.8077
1962,7,44.5,234.5,2.448
1962,7,45.5,227.5,2.4084
1962,7,45.5,228.5,2.4125
1962,7,45.5,229.5,0.91625
1962,7,45.5,230.5,0.54111
1962,7,45.5,231.5,0.7297
1962,7,45.5,232.5,0.18203
1962,7,45.5,233.5,0.43926
1962,7,45.5,234.5,-0.75862
1962,7,45.5,235.5,-0.77188
1962,7,46.5,227.5,3.0168
1962,7,46.5,228.5,2.7627
1962,7,46.5,229.5,1.1708
1962,7,46.5,230.5,0.97752
1962,7,46.5,231.5,0.63309
1962,7,46.5,232.5,0.71615
1962,7,46.5,233.5,1.4169
1962,7,46.5,234.5,0.1139
1962,7,46.5,235.5,-0.44994
1962,7,47.5,228.5,3.4872
1962,7,47.5,229.5,2.7138
1962,7,47.5,230.5,1.9951
1962,7,47.5,231.5,2.2117
1962,7,47.5,232.5,1.9233
1962,7,47.5,233.5,0.1336
1962,7,47.5,234.5,-0.021246
1962,7,48.5,229.5,2.6327
1962,7,48.5,230.5,2.2911
1962,7,48.5,231.5,1.6957
1962,7,48.5,232.5,0.87538
1962,7,48.5,233.5,0.072912
1962,8,30.5,134.5,0.12004
1962,8,30.5,135.5,0.11439
1962,8,30.5,136.5,0.1086
1962,8,31.5,133.5,0.11594
1962,8,31.5,134.5,0.12913
1962,8,31.5,135.5,0.13404
1962,8,31.5,136.5,0.13076
1962,8,31.5,137.5,0.1192
1962,8,32.5,133.5,0.1611
1962,8,32.5,134.5,0.15277
1962,8,32.5,135.5,0.17499
1962,8,32.5,136.5,0.14894
1962,8,32.5,137.5,0.1397
1962,8,33.5,136.5,0.21058
1962,8,38.5,231.5,-0.43371
1962,8,38.5,232.5,-0.41489
1962,8,39.5,229.5,-0.32108
1962,8,39.5,230.5,-0.4177
1962,8,39.5,231.5,-0.021185
1962,8,39.5,232.5,0.34321
1962,8,39.5,233.5,-0.53295
1962,8,39.5,234.5,-0.43896
1962,8,40.5,227.5,-0.17557
1962,8,40.5,228.5,-0.24228
1962,8,40.5,229.5,-0.32058
1962,8,40.5,230.5,-0.2844
1962,8,40.5,231.5,0.26099
1962,8,40.5,232.5,0.81745
1962,8,40.5,233.5,-0.53937
1962,8,40.5,234.5,-0.53732
1962,8,41.5,226.5,0.031738
1962,8,41.5,227.5,-0.17027
1962,8,41.5,228.5,-0.24168
1962,8,41.5,229.5,-0.31936
1962,8,41.5,230.5,-0.23301
1962,8,41.5,231.5,0.063441
1962,8,41.5,232.5,0.35983
1962,8,41.5,233.5,0.78517
1962,8,41.5,234.5,1.6071
1962,8,42.5,225.5,0.2757
1962,8,42.5,226.5,0.24383
1962,8,42.5,227.5,-0.16221
1962,8,42.5,228.5,-0.13306
1962,8,42.5,229.5,-0.10783
1962,8,42.5,230.5,-0.14214
1962,8,42.5,231.5,-0.0010629
1962,8,42.5,232.5,0.21971
1962,8,42.5,233.5,1.6878
1962,8,42.5,234.5,2.0344
1962,8,43.5,225.5,0.51486
1962,8,43.5,226.5,0.53048
1962,8,43.5,227.5,0.39158
1962,8,43.5,228.5,0.62926
1962,8,43.5,229.5,0.53019
1962,8,43.5,230.5,0.4092
1962,8,43.5,231.5,0.66801
1962,8,43.5,232.5,0.087143
1962,8,43.5,233.5,-0.16289
1962,8,43.5,234.5,-0.48996
1962,8,44.5,225.5,1.2935
1962,8,44.5,226.5,1.0471
1962,8,44.5,227.5,1.1489
1962,8,44.5,228.5,0.97013
1962,8,44.5,229.5,0.88773
1962,8,44.5,230.5,0.55145
1962,8,44.5,231.5,0.64226
1962,8,44.5,232.5,0.0074573
1962,8,44.5,233.5,-0.24941
1962,8,44.5,234.5,-0.55424
1962,8,45.5,226.5,1.6256
1962,8,45.5,227.5,1.9038
1962,8,45.5,228.5,1.8494
1962,8,45.5,229.5,1.3149
1962,8,45.5,230.5,1.3252
1962,8,45.5,231.5,0.54088
1962,8,45.5,232.5,0.49023
1962,8,45.5,233.5,0.00065333
1962,8,45.5,234.5,-0.28997
1962,8,45.5,235.5,-0.28364
1962,8,46.5,226.5,1.8903
1962,8,46.5,227.5,2.5607
1962,8,46.5,228.5,2.502
1962,8,46.5,229.5,2.0965
1962,8,46.5,230.5,1.819
1962,8,46.5,231.5,1.1138
1962,8,46.5,232.5,0.75575
1962,8,46.5,233.5,0.080779
1962,8,46.5,234.5,-0.39633
1962,8,46.5,235.5,1.195
1962,8,47.5,226.5,3.1701
1962,8,47.5,227.5,2.4556
1962,8,47.5,228.5,2.8306
1962,8,47.5,229.5,2.2063
1962,8,47.5,230.5,1.9924
1962,8,47.5,231.5,1.3729
1962,8,47.5,232.5,0.99366
1962,8,47.5,233.5,0.15089
1962,8,47.5,234.5,-0.017367
1962,8,48.5,227.5,2.9831
1962,8,48.5,228.5,2.8122
1962,8,48.5,229.5,2.57
1962,8,48.5,230.5,3.1933
1962,8,48.5,231.5,0.93951
1962,8,48.5,232.5,0.7078
1962,8,48.5,233.5,0.40026
1962,8,49.5,228.5,2.6335
1962,8,49.5,229.5,1.828
1962,8,49.5,230.5,1.3955
1962,8,49.5,231.5,1.1373
1962,8,49.5,232.5,2.6041
1962,9,39.5,232.5,-0.199
1962,9,40.5,229.5,-0.059312
1962,9,40.5,230.5,0.025629
1962,9,40.5,231.5,0.043213
1962,9,40.5,232.5,-0.2348
1962,9,40.5,233.5,-0.50085
1962,9,40.5,234.5,-0.28532
1962,9,41.5,228.5,-0.14404
1962,9,41.5,229.5,-0.081814
1962,9,41.5,230.5,0.22438
1962,9,41.5,231.5,0.30042
1962,9,41.5,232.5,0.84625
1962,9,41.5,233.5,0.44033
1962,9,41.5,234.5,0.16829
1962,9,42.5,227.5,-0.04032
1962,9,42.5,228.5,-0.050047
1962,9,42.5,229.5,-0.14701
1962,9,42.5,230.5,0.11349
1962,9,42.5,231.5,0.54009
1962,9,42.5,232.5,0.66277
1962,9,42.5,233.5,0.16091
1962,9,42.5,234.5,1.3108
1962,9,43.5,179.5,4.7085
1962,9,43.5,180.5,3.9255
1962,9,43.5,181.5,3.112
1962,9,43.5,227.5,0.14547
1962,9,43.5,228.5,0.18783
1962,9,43.5,229.5,-0.14779
1962,9,43.5,230.5,-0.11511
1962,9,43.5,231.5,0.54316
1962,9,43.5,232.5,0.38803
1962,9,43.5,233.5,-0.22929
1962,9,43.5,234.5,-0.30057
1962,9,44.5,179.5,6.2221
1962,9,44.5,180.5,5.6728
1962,9,44.5,181.5,6.8356
1962,9,44.5,227.5,1.0406
1962,9,44.5,228.5,0.97405
1962,9,44.5,229.5,0.010564
1962,9,44.5,230.5,-0.096497
1962,9,44.5,231.5,0.41585
1962,9,44.5,232.5,0.45606
1962,9,44.5,233.5,-0.49756
1962,9,44.5,234.5,-0.36407
1962,9,45.5,179.5,9.6197
1962,9,45.5,180.5,9.9226
1962,9,45.5,181.5,10.106
1962,9,45.5,227.5,1.8029
1962,9,45.5,228.5,1.3632
1962,9,45.5,229.5,1.1153
1962,9,45.5,230.5,0.64473
1962,9,45.5,231.5,0.37488
1962,9,45.5,232.5,0.13812
1962,9,45.5,233.5,0.2154
1962,9,45.5,234.5,1.1675
1962,9,45.5,235.5,0.14133
1962,9,46.5,227.5,2.6618
1962,9,46.5,228.5,2.2169
1962,9,46.5,229.5,2.2525
1962,9,46.5,230.5,1.4883
1962,9,46.5,231.5,0.53846
1962,9,46.5,232.5,0.24801
1962,9,46.5,233.5,0.27942
1962,9,46.5,234.5,1.6177
1962,9,46.5,235.5,0.98429
1962,9,47.5,228.5,3.0386
1962,9,47.5,229.5,2.3079
1962,9,47.5,230.5,1.6283
1962,9,47.5,231.5,2.1234
1962,9,47.5,232.5,2.4527
1962,9,47.5,233.5,1.4998
1962,9,47.5,234.5,0.36881
1962,9,48.5,229.5,2.4144
1962,9,48.5,230.5,3.0386
1962,9,48.5,231.5,3.9318
1962,9,48.5,232.5,4.4698
1962,9,48.5,233.5,1.381
1962,10,40.5,231.5,0.64996
1962,10,40.5,232.5,0.67876
1962,10,40.5,233.5,-0.098378
1962,10,40.5,234.5,-0.29615
1962,10,41.5,230.5,-0.14202
1962,10,41.5,231.5,0.72922
1962,10,41.5,232.5,0.73187
1962,10,41.5,233.5,-0.24311
1962,10,41.5,234.5,-0.40546
1962,10,42.5,229.5,-0.0065944
1962,10,42.5,230.5,0.030559
1962,10,42.5,231.5,0.8249
1962,10,42.5,232.5,0.89807
1962,10,42.5,233.5,1.2809
1962,10,42.5,234.5,0.98952
1962,10,43.5,228.5,0.56968
1962,10,43.5,229.5,0.30051
1962,10,43.5,230.5,0.23843
1962,10,43.5,231.5,0.86234
1962,10,43.5,232.5,0.58975
1962,10,43.5,233.5,1.4543
1962,10,43.5,234.5,1.5552
1962,10,44.5,228.5,0.97182
1962,10,44.5,229.5,0.7372
1962,10,44.5,230.5,0.54398
1962,10,44.5,231.5,0.80717
1962,10,44.5,232.5,0.28378
1962,10,44.5,233.5,1.2563
1962,10,44.5,234.5,0.92176
1962,10,45.5,228.5,2.1111
1962,10,45.5,229.5,0.7463
1962,10,45.5,230.5,0.29776
1962,10,45.5,231.5,0.83607
1962,10,45.5,232.5,0.18684
1962,10,45.5,233.5,1.8162
1962,10,45.5,234.5,1.3868
1962,10,45.5,235.5,0.54682
1962,10,46.5,229.5,1.1226
1962,10,46.5,230.5,0.20347
1962,10,46.5,231.5,0.38099
1962,10,46.5,232.5,0.077907
1962,10,46.5,233.5,0.27921
1962,10,46.5,234.5,0.84271
1962,10,46.5,235.5,2.0127
1962,10,47.5,230.5,0.34707
1962,10,47.5,231.5,0.49575
1962,10,47.5,232.5,1.102
1962,10,47.5,233.5,4.231
1962,10,47.5,234.5,3.8505
1962,10,48.5,233.5,3.7668
1962,11,42.5,232.5,1.2367
1962,11,42.5,233.5,1.357
1962,11,42.5,234.5,2.3284
1962,11,43.5,231.5,0.97781
1962,11,43.5,232.5,0.36312
1962,11,43.5,233.5,0.18456
1962,11,43.5,234.5,0.037282
1962,11,44.5,231.5,0.89339
1962,11,44.5,232.5,0.52217
1962,11,44.5,233.5,0.077768
1962,11,44.5,234.5,0.46526
1962,11,45.5,232.5,0.22012
1962,11,45.5,233.5,0.45274
1962,11,45.5,234.5,1.8526
1962,11,45.5,235.5,3.9805
