1977,1,11.5,254.5,0.41659
1977,1,11.5,255.5,0.019364
1977,1,11.5,256.5,0.01478
1977,1,12.5,252.5,0.056673
1977,1,12.5,253.5,0.18434
1977,1,12.5,254.5,0.33203
1977,1,12.5,255.5,0.0086699
1977,1,12.5,256.5,-0.0028855
1977,1,12.5,257.5,0.12086
1977,1,13.5,247.5,0.052313
1977,1,13.5,248.5,0.049816
1977,1,13.5,249.5,0.053532
1977,1,13.5,250.5,0.064637
1977,1,13.5,251.5,0.072774
1977,1,13.5,252.5,0.074058
1977,1,13.5,253.5,0.064463
1977,1,13.5,254.5,0.038488
1977,1,13.5,255.5,0.070538
1977,1,13.5,256.5,0.20291
1977,1,13.5,257.5,0.11031
1977,1,14.5,246.5,0.056174
1977,1,14.5,247.5,0.049396
1977,1,14.5,248.5,0.036509
1977,1,14.5,249.5,0.05687
1977,1,14.5,250.5,0.077924
1977,1,14.5,251.5,0.10202
1977,1,14.5,252.5,0.10857
1977,1,14.5,253.5,0.10691
1977,1,14.5,254.5,0.095937
1977,1,14.5,255.5,0.1221
1977,1,14.5,256.5,0.12988
1977,1,14.5,257.5,0.078198
1977,1,15.5,246.5,0.091698
1977,1,15.5,247.5,0.055062
1977,1,15.5,248.5,0.047201
1977,1,15.5,249.5,0.073933
1977,1,15.5,250.5,0.10196
1977,1,15.5,251.5,0.16947
1977,1,15.5,252.5,0.18328
1977,1,15.5,253.5,0.16879
1977,1,15.5,254.5,0.19587
1977,1,15.5,255.5,0.12804
1977,1,15.5,256.5,0.098415
1977,1,15.5,257.5,0.20442
1977,1,16.5,246.5,0.095029
1977,1,16.5,247.5,0.07831
1977,1,16.5,248.5,0.084746
1977,1,16.5,249.5,0.10918
1977,1,16.5,250.5,0.14174
1977,1,16.5,251.5,0.25709
1977,1,16.5,252.5,0.31658
1977,1,16.5,253.5,0.30358
1977,1,16.5,254.5,0.32125
1977,1,16.5,255.5,0.18121
1977,1,16.5,256.5,0.18961
1977,1,17.5,247.5,0.10717
1977,1,17.5,248.5,0.12131
1977,1,17.5,249.5,0.16038
1977,1,17.5,250.5,0.18309
1977,1,17.5,251.5,0.21426
1977,1,17.5,252.5,0.23332
1977,1,17.5,253.5,0.26446
1977,1,17.5,254.5,0.27261
1977,1,17.5,255.5,0.3177
1977,1,18.5,248.5,0.15861
1977,1,18.5,249.5,0.17212
1977,1,18.5,250.5,0.1847
1977,1,18.5,251.5,0.22212
1977,1,18.5,252.5,0.24635
1977,1,18.5,253.5,0.24492
1977,1,18.5,254.5,0.21917
1977,1,19.5,250.5,0.21319
1977,1,19.5,251.5,0.25737
1977,1,19.5,252.5,0.31916
1977,1,19.5,253.5,0.28312
1977,1,20.5,251.5,0.25772
1977,1,20.5,252.5,0.27768
1977,1,20.5,253.5,0.27016
1977,1,27.5,243.5,0.075467
1977,1,27.5,244.5,0.063666
1977,1,28.5,133.5,0.51461
1977,1,28.5,134.5,0.44877
1977,1,28.5,135.5,0.44595
1977,1,28.5,136.5,0.55755
1977,1,28.5,137.5,0.528
1977,1,28.5,242.5,0.066525
1977,1,28.5,243.5,0.05556
1977,1,28.5,244.5,0.05475
1977,1,29.5,133.5,0.74222
1977,1,29.5,134.5,0.82284
1977,1,29.5,135.5,0.89883
1977,1,29.5,136.5,1.1047
1977,1,29.5,137.5,1.1419
1977,1,29.5,242.5,0.060085
1977,1,29.5,243.5,0.092699
1977,1,30.5,133.5,1.0653
1977,1,30.5,134.5,1.0254
1977,1,30.5,135.5,1.2518
1977,1,30.5,136.5,1.2794
1977,1,30.5,137.5,1.3526
1977,1,30.5,138.5,1.362
1977,1,30.5,241.5,0.068705
1977,1,30.5,242.5,0.076846
1977,1,30.5,243.5,0.1419
1977,1,31.5,133.5,1.0659
1977,1,31.5,134.5,0.96349
1977,1,31.5,135.5,1.9461
1977,1,31.5,136.5,2.07
1977,1,31.5,137.5,1.4922
1977,1,31.5,138.5,1.4622
1977,1,31.5,240.5,0.17564
1977,1,31.5,241.5,0.1345
1977,1,31.5,242.5,0.1467
1977,1,32.5,134.5,1.375
1977,1,32.5,135.5,2.1381
1977,1,32.5,136.5,2.0982
1977,1,32.5,137.5,1.567
1977,1,32.5,138.5,1.6174
1977,1,32.5,240.5,0.22215
1977,1,32.5,241.5,0.16726
1977,1,33.5,240.5,0.24419
1977,2,15.5,249.5,0.09537
1977,2,26.5,127.5,0.59493
1977,2,26.5,128.5,0.68284
1977,2,26.5,129.5,0.6503
1977,2,27.5,127.5,0.95987
1977,2,27.5,128.5,0.87986
1977,2,27.5,129.5,0.74313
1977,2,28.5,127.5,1.0017
1977,2,28.5,128.5,0.91247
1977,2,28.5,129.5,0.92627
1977,2,29.5,135.5,1.9114
1977,2,29.5,136.5,1.7689
1977,2,30.5,134.5,2.0612
1977,2,30.5,135.5,2.0088
1977,2,30.5,136.5,2.0746
1977,2,30.5,137.5,2.107
1977,2,30.5,138.5,1.9311
1977,2,31.5,134.5,1.1823
1977,2,31.5,135.5,2.2358
1977,2,31.5,136.5,2.2355
1977,2,31.5,137.5,2.5073
1977,2,31.5,138.5,2.1586
1977,2,31.5,139.5,2.2306
1977,2,31.5,140.5,1.9853
1977,2,31.5,141.5,2.1047
1977,2,32.5,134.5,1.493
1977,2,32.5,135.5,2.4033
1977,2,32.5,136.5,2.7398
1977,2,32.5,137.5,2.5796
1977,2,32.5,138.5,2.2756
1977,2,32.5,139.5,2.2313
1977,2,32.5,140.5,2.0291
1977,2,32.5,141.5,2.2705
1977,2,32.5,142.5,2.2394
1977,2,33.5,136.5,2.4694
1977,2,33.5,137.5,2.4242
1977,2,33.5,138.5,2.6097
1977,2,33.5,139.5,2.9904
1977,2,33.5,140.5,3.0033
1977,2,33.5,141.5,2.1718
1977,2,33.5,142.5,1.8564
1977,2,33.5,143.5,2.0499
1977,2,34.5,139.5,3.1027
1977,2,34.5,140.5,3.0927
1977,2,34.5,141.5,2.3792
1977,2,34.5,142.5,2.3193
1977,2,34.5,143.5,2.1683
1977,2,35.5,141.5,4.2243
1977,2,35.5,142.5,4.1273
1977,2,36.5,141.5,6.9785
1977,2,39.5,142.5,12.481
1977,2,39.5,143.5,12.677
1977,2,39.5,144.5,12.711
1977,2,39.5,145.5,10.416
1977,2,39.5,146.5,9.1833
1977,2,39.5,147.5,9.5396
1977,2,40.5,142.5,11.219
1977,2,40.5,143.5,11.604
1977,2,40.5,144.5,12.136
1977,2,40.5,145.5,14.356
1977,2,40.5,146.5,12.163
1977,2,40.5,147.5,12.702
1977,2,40.5,148.5,12.227
1977,2,41.5,141.5,12.6
1977,2,41.5,142.5,12.041
1977,2,41.5,143.5,14.826
1977,2,41.5,144.5,17.484
1977,2,41.5,145.5,17.139
1977,2,41.5,146.5,15.182
1977,2,41.5,147.5,17.666
1977,2,41.5,148.5,17.282
1977,2,42.5,145.5,20.458
1977,2,42.5,146.5,19.832
1977,2,42.5,147.5,19.781
1977,2,42.5,148.5,19.973
1977,2,43.5,146.5,21.259
1977,3,33.5,140.5,2.2741
1977,3,34.5,140.5,2.4929
1977,3,34.5,141.5,2.2904
1977,4,34.5,141.5,2.3683
1977,4,35.5,141.5,1.9272
1977,4,53.5,192.5,25.835
1977,4,54.5,191.5,19.183
1977,4,54.5,192.5,19.308
1977,4,54.5,193.5,18.664
1977,5,32.5,140.5,0.55647
1977,5,32.5,141.5,0.50002
1977,5,32.5,142.5,0.47193
1977,5,32.5,143.5,0.41877
1977,5,33.5,139.5,0.52319
1977,5,33.5,140.5,0.46725
1977,5,33.5,141.5,0.47861
1977,5,33.5,142.5,0.42893
1977,5,33.5,143.5,0.31978
1977,5,34.5,139.5,0.52613
1977,5,34.5,140.5,0.42093
1977,5,34.5,141.5,0.45973
1977,5,34.5,142.5,0.35623
1977,5,34.5,143.5,0.23386
1977,5,34.5,144.5,0.17184
1977,5,35.5,141.5,0.521
1977,5,35.5,142.5,0.24734
1977,5,35.5,143.5,0.30897
1977,5,35.5,144.5,0.2018
1977,5,36.5,141.5,1.3472
1977,5,36.5,142.5,1.2018
1977,5,36.5,143.5,0.74295
1977,5,37.5,141.5,2.2504
1977,5,37.5,142.5,1.9584
1977,6,27.5,203.5,0.11335
1977,6,27.5,204.5,0.11669
1977,6,27.5,205.5,0.10048
1977,6,28.5,203.5,0.10101
1977,6,28.5,204.5,0.10616
1977,6,28.5,205.5,0.099111
1977,6,29.5,203.5,0.11179
1977,6,29.5,204.5,0.11953
1977,6,29.5,205.5,0.12668
1977,6,30.5,136.5,0.39944
1977,6,31.5,136.5,0.40721
1977,6,31.5,137.5,0.43345
1977,6,31.5,138.5,0.45137
1977,6,31.5,139.5,0.4635
1977,6,31.5,140.5,0.44911
1977,6,31.5,141.5,0.41917
1977,6,31.5,142.5,0.37528
1977,6,32.5,136.5,0.37573
1977,6,32.5,137.5,0.40633
1977,6,32.5,138.5,0.44745
1977,6,32.5,139.5,0.48589
1977,6,32.5,140.5,0.46683
1977,6,32.5,141.5,0.43152
1977,6,32.5,142.5,0.36639
1977,6,32.5,143.5,0.30255
1977,6,33.5,137.5,0.48111
1977,6,33.5,138.5,0.48086
1977,6,33.5,139.5,0.47557
1977,6,33.5,140.5,0.47682
1977,6,33.5,141.5,0.41705
1977,6,33.5,142.5,0.32478
1977,6,33.5,143.5,0.2358
1977,6,34.5,139.5,0.51265
1977,6,34.5,140.5,0.47473
1977,6,34.5,141.5,0.30024
1977,6,34.5,142.5,0.20301
1977,6,34.5,143.5,0.11292
1977,6,34.5,144.5,0.040309
1977,6,35.5,141.5,0.20842
1977,6,35.5,142.5,0.083142
1977,6,35.5,143.5,-0.028937
1977,6,35.5,215.5,0.037485
1977,6,35.5,216.5,0.037502
1977,6,36.5,141.5,-0.019413
1977,6,36.5,142.5,-0.11402
1977,6,36.5,143.5,0.0039948
1977,6,37.5,141.5,1.0835
1977,7,24.5,127.5,0.32086
1977,7,24.5,128.5,0.3235
1977,7,25.5,126.5,0.31959
1977,7,25.5,127.5,0.32516
1977,7,25.5,128.5,0.31785
1977,7,26.5,126.5,0.3413
1977,7,26.5,127.5,0.34113
1977,7,26.5,128.5,0.29022
1977,7,28.5,133.5,0.28669
1977,7,28.5,134.5,0.31217
1977,7,28.5,135.5,0.35133
1977,7,28.5,136.5,0.40226
1977,7,28.5,137.5,0.42714
1977,7,29.5,133.5,0.30464
1977,7,29.5,134.5,0.33957
1977,7,29.5,135.5,0.37153
1977,7,29.5,136.5,0.48406
1977,7,29.5,137.5,0.50674
1977,7,29.5,138.5,0.48129
1977,7,29.5,195.5,0.047059
1977,7,29.5,196.5,0.044676
1977,7,29.5,197.5,0.047908
1977,7,30.5,133.5,0.29876
1977,7,30.5,134.5,0.36044
1977,7,30.5,135.5,0.4542
1977,7,30.5,136.5,0.63176
1977,7,30.5,137.5,0.56564
1977,7,30.5,138.5,0.5278
1977,7,30.5,139.5,0.51251
1977,7,30.5,195.5,0.043657
1977,7,30.5,196.5,0.033605
1977,7,30.5,197.5,0.03615
1977,7,30.5,198.5,0.046642
1977,7,31.5,133.5,0.28146
1977,7,31.5,134.5,0.33112
1977,7,31.5,135.5,0.41019
1977,7,31.5,136.5,0.50956
1977,7,31.5,137.5,0.51597
1977,7,31.5,138.5,0.51785
1977,7,31.5,139.5,0.49979
1977,7,31.5,140.5,0.49277
1977,7,31.5,141.5,0.49816
1977,7,31.5,142.5,0.44425
1977,7,31.5,195.5,0.025835
1977,7,31.5,196.5,0.020573
1977,7,31.5,197.5,0.036506
1977,7,31.5,198.5,0.038312
1977,7,32.5,133.5,0.30927
1977,7,32.5,134.5,0.33838
1977,7,32.5,135.5,0.3306
1977,7,32.5,136.5,0.44771
1977,7,32.5,137.5,0.4679
1977,7,32.5,138.5,0.50338
1977,7,32.5,139.5,0.52168
1977,7,32.5,140.5,0.50881
1977,7,32.5,141.5,0.49744
1977,7,32.5,142.5,0.44066
1977,7,32.5,143.5,0.36625
1977,7,32.5,144.5,0.30954
1977,7,32.5,196.5,0.043166
1977,7,32.5,197.5,0.039004
1977,7,32.5,198.5,0.016543
1977,7,32.5,234.5,0.038495
1977,7,32.5,235.5,0.076354
1977,7,32.5,236.5,0.078241
1977,7,33.5,136.5,0.36548
1977,7,33.5,137.5,0.40936
1977,7,33.5,138.5,0.45875
1977,7,33.5,139.5,0.50505
1977,7,33.5,140.5,0.49585
1977,7,33.5,141.5,0.43429
1977,7,33.5,142.5,0.37296
1977,7,33.5,143.5,0.29955
1977,7,33.5,144.5,0.22663
1977,7,33.5,196.5,0.046999
1977,7,33.5,197.5,0.040681
1977,7,33.5,198.5,0.038164
1977,7,33.5,199.5,0.085978
1977,7,33.5,201.5,0.071851
1977,7,33.5,202.5,0.056958
1977,7,33.5,203.5,0.059368
1977,7,33.5,204.5,0.047983
1977,7,33.5,205.5,0.085465
1977,7,33.5,206.5,0.097716
1977,7,33.5,212.5,0.033003
1977,7,33.5,213.5,0.030703
1977,7,33.5,214.5,0.029242
1977,7,33.5,215.5,0.029195
1977,7,33.5,216.5,0.030023
1977,7,33.5,217.5,0.031766
1977,7,33.5,218.5,0.033508
1977,7,33.5,219.5,0.037084
1977,7,33.5,220.5,0.041589
1977,7,33.5,234.5,0.037938
1977,7,33.5,235.5,0.03921
1977,7,33.5,236.5,0.033952
1977,7,33.5,237.5,0.098461
1977,7,34.5,139.5,0.46004
1977,7,34.5,140.5,0.40218
1977,7,34.5,141.5,0.32552
1977,7,34.5,142.5,0.24717
1977,7,34.5,143.5,0.17055
1977,7,34.5,144.5,0.087779
1977,7,34.5,196.5,0.050564
1977,7,34.5,197.5,0.041196
1977,7,34.5,198.5,0.039106
1977,7,34.5,199.5,0.11955
1977,7,34.5,200.5,0.13315
1977,7,34.5,201.5,0.11952
1977,7,34.5,202.5,0.11915
1977,7,34.5,203.5,0.032193
1977,7,34.5,204.5,0.065954
1977,7,34.5,205.5,0.13853
1977,7,34.5,206.5,0.13656
1977,7,34.5,207.5,0.10792
1977,7,34.5,208.5,0.11167
1977,7,34.5,210.5,0.034827
1977,7,34.5,211.5,0.066637
1977,7,34.5,212.5,0.06121
1977,7,34.5,213.5,0.022623
1977,7,34.5,214.5,0.020593
1977,7,34.5,215.5,0.020866
1977,7,34.5,216.5,0.021294
1977,7,34.5,217.5,0.021709
1977,7,34.5,218.5,0.025269
1977,7,34.5,219.5,0.029021
1977,7,34.5,220.5,0.033424
1977,7,34.5,221.5,0.041473
1977,7,34.5,234.5,0.041789
1977,7,34.5,235.5,0.036555
1977,7,34.5,236.5,0.042716
1977,7,35.5,141.5,0.13657
1977,7,35.5,142.5,0.10722
1977,7,35.5,143.5,0.015467
1977,7,35.5,144.5,-0.029797
1977,7,35.5,196.5,0.058267
1977,7,35.5,197.5,0.040596
1977,7,35.5,198.5,0.045028
1977,7,35.5,199.5,0.046195
1977,7,35.5,200.5,0.043998
1977,7,35.5,201.5,0.038355
1977,7,35.5,202.5,0.029028
1977,7,35.5,203.5,0.033953
1977,7,35.5,204.5,0.035133
1977,7,35.5,205.5,0.032709
1977,7,35.5,206.5,0.02667
1977,7,35.5,207.5,0.033642
1977,7,35.5,208.5,0.037205
1977,7,35.5,209.5,0.037583
1977,7,35.5,210.5,0.034855
1977,7,35.5,211.5,0.028959
1977,7,35.5,212.5,0.019685
1977,7,35.5,213.5,0.019077
1977,7,35.5,214.5,0.01474
1977,7,35.5,215.5,0.015808
1977,7,35.5,216.5,0.013065
1977,7,35.5,217.5,0.01465
1977,7,35.5,218.5,0.021649
1977,7,35.5,219.5,0.025154
1977,7,35.5,220.5,0.025335
1977,7,35.5,221.5,0.04726
1977,7,36.5,141.5,-0.091507
1977,7,36.5,142.5,-0.19179
1977,7,36.5,143.5,-0.30788
1977,7,36.5,196.5,0.076729
1977,7,36.5,197.5,0.066234
1977,7,36.5,198.5,0.062436
1977,7,36.5,199.5,0.060629
1977,7,36.5,200.5,0.11869
1977,7,36.5,201.5,0.051845
1977,7,36.5,202.5,0.046897
1977,7,36.5,203.5,0.045614
1977,7,36.5,204.5,0.044787
1977,7,36.5,205.5,0.042451
1977,7,36.5,206.5,0.040403
1977,7,36.5,207.5,0.041627
1977,7,36.5,208.5,0.043104
1977,7,36.5,210.5,0.039673
1977,7,36.5,211.5,0.034609
1977,7,36.5,212.5,0.029077
1977,7,36.5,213.5,0.025553
1977,7,36.5,214.5,0.023062
1977,7,36.5,215.5,0.021866
1977,7,36.5,216.5,0.021308
1977,7,36.5,217.5,0.023758
1977,7,36.5,218.5,0.028765
1977,7,36.5,219.5,0.035382
1977,7,36.5,220.5,0.041341
1977,7,36.5,221.5,0.067495
1977,7,37.5,141.5,-0.12385
1977,7,37.5,142.5,-0.30661
1977,7,37.5,143.5,-0.40822
1977,7,37.5,212.5,0.039958
1977,7,37.5,213.5,0.036567
1977,7,37.5,214.5,0.03418
1977,7,37.5,215.5,0.38323
1977,7,37.5,216.5,0.37879
1977,7,37.5,217.5,0.055808
1977,7,37.5,218.5,0.39601
1977,7,37.5,219.5,0.83787
1977,7,37.5,220.5,0.84964
1977,7,38.5,142.5,-0.53658
1977,7,38.5,143.5,-0.62791
1977,7,38.5,144.5,-0.67386
1977,7,38.5,145.5,-0.66159
1977,7,38.5,146.5,-0.65617
1977,7,38.5,147.5,-0.82271
1977,7,39.5,142.5,-1.0332
1977,7,39.5,143.5,-1.1831
1977,7,39.5,144.5,-1.2563
1977,7,39.5,145.5,-1.2165
1977,7,39.5,146.5,-1.1066
1977,7,39.5,147.5,-0.94412
1977,7,39.5,148.5,-0.82457
1977,7,40.5,142.5,-0.41173
1977,7,40.5,143.5,-0.56742
1977,7,40.5,144.5,-0.20728
1977,7,40.5,145.5,-0.89886
1977,7,40.5,146.5,-0.72577
1977,7,40.5,147.5,-0.76602
1977,7,40.5,148.5,-0.9432
1977,7,40.5,149.5,-0.4842
1977,7,41.5,141.5,0.70237
1977,7,41.5,142.5,1.4699
1977,7,41.5,143.5,2.3856
1977,7,41.5,144.5,2.4493
1977,7,41.5,145.5,3.0092
1977,7,41.5,146.5,3.0235
1977,7,41.5,147.5,2.0349
1977,7,41.5,148.5,2.6184
1977,7,41.5,149.5,1.0242
1977,7,42.5,145.5,4.098
1977,7,42.5,146.5,3.0597
1977,7,42.5,147.5,2.9612
1977,7,42.5,148.5,3.112
1977,7,43.5,146.5,5.0839
1977,7,43.5,147.5,5.058
1977,8,22.5,126.5,0.29871
1977,8,22.5,127.5,0.31011
1977,8,22.5,128.5,0.30539
1977,8,22.5,129.5,0.29474
1977,8,23.5,125.5,0.34742
1977,8,23.5,126.5,0.36953
1977,8,23.5,127.5,0.38157
1977,8,23.5,128.5,0.3733
1977,8,23.5,129.5,0.35756
1977,8,23.5,130.5,0.31559
1977,8,24.5,124.5,0.41025
1977,8,24.5,125.5,0.4136
1977,8,24.5,126.5,0.42648
1977,8,24.5,127.5,0.44572
1977,8,24.5,128.5,0.49303
1977,8,24.5,129.5,0.39788
1977,8,24.5,130.5,0.32322
1977,8,25.5,124.5,0.42866
1977,8,25.5,125.5,0.47134
1977,8,25.5,126.5,0.47113
1977,8,25.5,127.5,0.44765
1977,8,25.5,128.5,0.42945
1977,8,25.5,129.5,0.36333
1977,8,25.5,130.5,0.32495
1977,8,26.5,124.5,0.4213
1977,8,26.5,125.5,0.48672
1977,8,26.5,126.5,0.43735
1977,8,26.5,127.5,0.40741
1977,8,26.5,128.5,0.33335
1977,8,26.5,129.5,0.31122
1977,8,26.5,130.5,0.30955
1977,8,27.5,126.5,0.39238
1977,8,27.5,127.5,0.3017
1977,8,27.5,128.5,0.23375
1977,8,27.5,129.5,0.24131
1977,8,27.5,130.5,0.25635
1977,8,28.5,127.5,0.29045
1977,8,28.5,128.5,0.23048
1977,8,28.5,129.5,0.26196
1977,8,28.5,130.5,0.24637
1977,8,29.5,128.5,0.25639
1977,8,30.5,135.5,0.33486
1977,8,30.5,136.5,0.37756
1977,8,31.5,135.5,0.31505
1977,8,31.5,136.5,0.36511
1977,8,31.5,137.5,0.40926
1977,8,31.5,140.5,0.49217
1977,8,31.5,141.5,0.446
1977,8,31.5,142.5,0.42829
1977,8,31.5,143.5,0.37371
1977,8,31.5,144.5,0.32314
1977,8,32.5,136.5,0.32446
1977,8,32.5,137.5,0.38928
1977,8,32.5,138.5,0.45417
1977,8,32.5,139.5,0.50997
1977,8,32.5,140.5,0.51562
1977,8,32.5,141.5,0.48253
1977,8,32.5,142.5,0.44501
1977,8,32.5,143.5,0.39398
1977,8,32.5,144.5,0.32057
1977,8,32.5,145.5,0.27854
1977,8,32.5,239.5,0.09958
1977,8,32.5,240.5,0.088268
1977,8,32.5,241.5,0.055284
1977,8,33.5,137.5,0.38688
1977,8,33.5,138.5,0.44046
1977,8,33.5,139.5,0.49873
1977,8,33.5,140.5,0.52937
1977,8,33.5,141.5,0.52377
1977,8,33.5,142.5,0.47243
1977,8,33.5,143.5,0.42725
1977,8,33.5,144.5,0.32295
1977,8,33.5,145.5,0.22614
1977,8,33.5,146.5,0.12604
1977,8,33.5,238.5,0.1276
1977,8,33.5,239.5,0.035102
1977,8,33.5,240.5,0.089949
1977,8,34.5,139.5,0.43249
1977,8,34.5,140.5,0.56946
1977,8,34.5,141.5,0.49536
1977,8,34.5,142.5,0.35399
1977,8,34.5,143.5,0.2594
1977,8,34.5,144.5,0.17448
1977,8,34.5,145.5,0.096134
1977,8,34.5,146.5,0.01418
1977,8,35.5,141.5,0.27032
1977,8,35.5,142.5,0.1677
1977,8,35.5,143.5,0.033416
1977,8,35.5,144.5,-0.045398
1977,8,35.5,145.5,-0.06889
1977,8,35.5,215.5,0.035046
1977,8,35.5,216.5,0.035496
1977,8,36.5,141.5,-0.043928
1977,8,36.5,142.5,-0.11623
1977,8,36.5,143.5,-0.20973
1977,8,36.5,144.5,-0.27187
1977,8,36.5,145.5,-0.29179
1977,8,37.5,141.5,-0.21602
1977,8,37.5,142.5,-0.40528
1977,8,37.5,143.5,-0.46828
1977,8,37.5,144.5,-0.55428
1977,8,37.5,145.5,-0.55568
1977,8,37.5,146.5,-0.53135
1977,8,37.5,147.5,-0.51611
1977,8,38.5,144.5,-0.71865
1977,8,38.5,145.5,-0.7373
1977,8,38.5,146.5,-0.71483
1977,8,38.5,147.5,-0.69394
1977,8,38.5,148.5,-0.69874
1977,8,39.5,144.5,-0.84469
1977,8,39.5,145.5,-0.8141
1977,8,39.5,146.5,-0.65179
1977,8,39.5,147.5,-0.45189
1977,8,39.5,148.5,-0.66368
1977,8,39.5,149.5,-0.83933
1977,8,40.5,143.5,-0.41605
1977,8,40.5,144.5,-0.092202
1977,8,40.5,145.5,-0.22085
1977,8,40.5,146.5,-0.37821
1977,8,40.5,147.5,-1.0933
1977,8,40.5,148.5,-1.1109
1977,8,40.5,149.5,-0.9172
1977,8,41.5,143.5,1.6561
1977,8,41.5,144.5,1.5971
1977,8,41.5,145.5,2.0024
1977,8,41.5,146.5,1.9864
1977,8,41.5,147.5,1.8763
1977,8,41.5,148.5,1.943
1977,8,42.5,145.5,2.9936
1977,8,42.5,146.5,2.9279
1977,8,42.5,147.5,2.9591
1977,9,24.5,127.5,0.35025
1977,9,24.5,128.5,0.34887
1977,9,25.5,126.5,0.33379
1977,9,25.5,127.5,0.29778
1977,9,25.5,128.5,0.27556
1977,9,26.5,126.5,0.32961
1977,9,26.5,127.5,0.32659
1977,9,26.5,128.5,0.26939
1977,9,26.5,129.5,0.26335
1977,9,27.5,127.5,0.30283
1977,9,27.5,128.5,0.26231
1977,9,33.5,141.5,0.29957
1977,9,33.5,142.5,0.27196
1977,9,33.5,143.5,0.22276
1977,9,34.5,141.5,0.23564
1977,9,34.5,142.5,0.17993
1977,9,34.5,143.5,0.13389
1977,9,46.5,150.5,2.252
1977,9,46.5,151.5,5.5691
1977,9,47.5,150.5,2.3032
1977,9,47.5,151.5,3.5262
1977,10,27.5,129.5,0.16711
1977,10,27.5,130.5,0.15219
1977,10,28.5,128.5,0.17278
1977,10,28.5,129.5,0.1637
1977,10,28.5,130.5,0.14915
1977,10,28.5,131.5,0.14393
1977,10,28.5,132.5,0.14551
1977,10,29.5,128.5,0.14494
1977,10,29.5,129.5,0.12869
1977,10,29.5,130.5,0.11309
1977,10,29.5,131.5,0.1244
1977,10,29.5,132.5,0.13537
1977,10,30.5,129.5,0.061368
1977,10,30.5,130.5,0.07194
1977,10,30.5,131.5,0.099337
1977,10,30.5,132.5,0.12856
1977,10,44.5,149.5,5.2523
1977,10,44.5,150.5,6.0549
1977,10,44.5,151.5,6.4912
1977,10,45.5,149.5,6.4573
1977,10,45.5,150.5,7.165
1977,10,45.5,151.5,7.3183
1977,10,45.5,152.5,8.1494
1977,10,45.5,153.5,9.2507
1977,10,46.5,148.5,5.6981
1977,10,46.5,149.5,4.7537
1977,10,46.5,150.5,6.4145
1977,10,46.5,151.5,6.9603
1977,10,46.5,152.5,7.3863
1977,10,46.5,153.5,7.913
1977,10,47.5,149.5,5.6144
1977,10,47.5,150.5,6.4133
1977,10,47.5,151.5,6.2378
1977,10,47.5,152.5,6.5898
1977,10,47.5,153.5,7.1575
1977,10,48.5,149.5,6.3514
1977,10,48.5,150.5,7.3663
1977,10,48.5,151.5,6.6329
1977,10,48.5,152.5,6.6203
1977,10,48.5,153.5,7.468
1977,10,48.5,154.5,8.9604
1977,10,49.5,153.5,8.1103
1977,11,26.5,129.5,0.13655
1977,11,26.5,130.5,0.1254
1977,11,26.5,131.5,0.1305
1977,11,27.5,127.5,0.099037
1977,11,27.5,128.5,0.085832
1977,11,27.5,129.5,0.089128
1977,11,27.5,130.5,0.099446
1977,11,27.5,131.5,0.11213
1977,11,27.5,132.5,0.1192
1977,11,27.5,133.5,0.12774
1977,11,28.5,127.5,0.076989
1977,11,28.5,128.5,0.069487
1977,11,28.5,129.5,0.097052
1977,11,28.5,130.5,0.042158
1977,11,28.5,131.5,0.074634
1977,11,28.5,132.5,0.10308
1977,11,28.5,133.5,0.13952
1977,11,28.5,134.5,0.16922
1977,11,28.5,241.5,0.057822
1977,11,28.5,242.5,0.068075
1977,11,28.5,243.5,0.067686
1977,11,29.5,127.5,0.63031
1977,11,29.5,128.5,0.12868
1977,11,29.5,129.5,0.092285
1977,11,29.5,130.5,0.093649
1977,11,29.5,131.5,0.032416
1977,11,29.5,132.5,0.038343
1977,11,29.5,133.5,0.12244
1977,11,29.5,134.5,0.17376
1977,11,29.5,240.5,0.034784
1977,11,29.5,241.5,0.0084723
1977,11,29.5,242.5,0.022044
1977,11,29.5,243.5,0.025771
1977,11,30.5,128.5,0.59177
1977,11,30.5,129.5,0.48725
1977,11,30.5,130.5,0.44898
1977,11,30.5,131.5,0.024516
1977,11,30.5,132.5,0.02862
1977,11,30.5,133.5,0.11332
1977,11,30.5,134.5,0.16741
1977,11,30.5,238.5,0.012344
1977,11,30.5,239.5,0.020949
1977,11,30.5,240.5,0.016464
1977,11,30.5,241.5,-0.0020976
1977,11,30.5,242.5,0.0070063
1977,11,30.5,243.5,0.015644
1977,11,31.5,132.5,0.045963
1977,11,31.5,133.5,0.09092
1977,11,31.5,237.5,0.022354
1977,11,31.5,238.5,0.050265
1977,11,31.5,239.5,-0.022436
1977,11,31.5,240.5,-0.024648
1977,11,31.5,241.5,-0.023131
1977,11,31.5,242.5,0.0028013
1977,11,32.5,237.5,0.069356
1977,11,32.5,238.5,0.088279
1977,11,32.5,239.5,-0.016539
1977,11,32.5,240.5,-0.016793
1977,11,32.5,241.5,-0.023099
1977,11,33.5,237.5,0.11918
1977,11,33.5,238.5,0.12759
1977,11,33.5,239.5,0.084579
1977,11,33.5,240.5,-0.011908
1977,11,34.5,238.5,0.25475
1977,11,46.5,150.5,12.463
1977,11,47.5,150.5,12.192
1977,11,47.5,151.5,12.664
1977,12,25.5,242.5,0.13019
