1971,1,10.5,135.5,0.13948
1971,1,10.5,136.5,0.15777
1971,1,10.5,137.5,0.14906
1971,1,11.5,135.5,0.16201
1971,1,11.5,136.5,0.16773
1971,1,11.5,137.5,0.19165
1971,1,12.5,135.5,0.18127
1971,1,12.5,136.5,0.19224
1971,1,12.5,137.5,0.18874
1971,1,13.5,134.5,0.19405
1971,1,13.5,135.5,0.20494
1971,1,13.5,136.5,0.2294
1971,1,13.5,137.5,0.22399
1971,1,13.5,138.5,0.19952
1971,1,14.5,134.5,0.20621
1971,1,14.5,135.5,0.21741
1971,1,14.5,136.5,0.24252
1971,1,14.5,137.5,0.23195
1971,1,14.5,138.5,0.21845
1971,1,15.5,134.5,0.18123
1971,1,15.5,135.5,0.20551
1971,1,15.5,136.5,0.24051
1971,1,15.5,137.5,0.23977
1971,1,15.5,138.5,0.21024
1971,1,16.5,134.5,0.18173
1971,1,16.5,135.5,0.20301
1971,1,16.5,136.5,0.23648
1971,1,16.5,137.5,0.22353
1971,1,16.5,138.5,0.20306
1971,1,17.5,134.5,0.17548
1971,1,17.5,135.5,0.1895
1971,1,17.5,136.5,0.19937
1971,1,17.5,137.5,0.19831
1971,1,17.5,138.5,0.18335
1971,1,18.5,135.5,0.16354
1971,1,18.5,136.5,0.17938
1971,1,18.5,137.5,0.1839
1971,1,18.5,138.5,0.16951
1971,1,19.5,135.5,0.15564
1971,1,19.5,136.5,0.16863
1971,1,19.5,137.5,0.17841
1971,1,19.5,138.5,0.17849
1971,1,19.5,139.5,0.15515
1971,1,20.5,136.5,0.14455
1971,1,20.5,137.5,0.16966
1971,1,20.5,138.5,0.16747
1971,1,21.5,137.5,0.15004
1971,1,23.5,137.5,0.1597
1971,1,24.5,136.5,0.17354
1971,1,24.5,137.5,0.16648
1971,1,24.5,138.5,0.14486
1971,1,25.5,136.5,0.18662
1971,1,25.5,137.5,0.19004
1971,1,25.5,138.5,0.14506
1971,1,26.5,136.5,0.18774
1971,1,26.5,137.5,0.14272
1971,1,26.5,138.5,0.11598
1971,1,27.5,136.5,0.20004
1971,1,27.5,137.5,0.17334
1971,1,28.5,136.5,0.34302
1971,1,28.5,137.5,0.20282
1971,1,29.5,135.5,0.78054
1971,1,29.5,136.5,0.80403
1971,1,29.5,137.5,0.68539
1971,1,30.5,135.5,0.78387
1971,1,30.5,136.5,0.7879
1971,1,30.5,137.5,0.70018
1971,1,31.5,135.5,1.2378
1971,1,31.5,136.5,1.2804
1971,1,31.5,137.5,0.60478
1971,1,36.5,235.5,0.35545
1971,1,36.5,236.5,0.45333
1971,1,37.5,234.5,0.66494
1971,1,37.5,235.5,0.56018
1971,1,37.5,236.5,0.47995
1971,1,38.5,235.5,1.1837
1971,1,48.5,229.5,6.4406
1971,1,48.5,230.5,6.3721
1971,1,48.5,231.5,5.9118
1971,1,48.5,232.5,5.9127
1971,1,49.5,180.5,17.839
1971,1,49.5,181.5,18.644
1971,1,49.5,182.5,17.842
1971,1,49.5,183.5,16.882
1971,1,49.5,184.5,16.891
1971,1,49.5,185.5,17.877
1971,1,49.5,224.5,10.267
1971,1,49.5,225.5,9.517
1971,1,49.5,226.5,9.1372
1971,1,49.5,227.5,8.8372
1971,1,49.5,228.5,8.0323
1971,1,49.5,229.5,6.0392
1971,1,49.5,230.5,6.2859
1971,1,49.5,231.5,6.9763
1971,1,49.5,232.5,7.3483
1971,1,50.5,180.5,18.343
1971,1,50.5,181.5,19.975
1971,1,50.5,182.5,17.322
1971,1,50.5,183.5,17.92
1971,1,50.5,184.5,17.45
1971,1,50.5,185.5,17.439
1971,1,50.5,186.5,17.385
1971,1,50.5,187.5,16.224
1971,1,50.5,220.5,12.811
1971,1,50.5,221.5,12.503
1971,1,50.5,222.5,12.051
1971,1,50.5,223.5,10.835
1971,1,50.5,224.5,10.543
1971,1,50.5,225.5,10.195
1971,1,50.5,226.5,9.9138
1971,1,50.5,227.5,9.2671
1971,1,50.5,228.5,8.3549
1971,1,50.5,229.5,6.1674
1971,1,50.5,230.5,5.1686
1971,1,50.5,231.5,7.657
1971,1,51.5,180.5,17.34
1971,1,51.5,181.5,17.445
1971,1,51.5,182.5,16.968
1971,1,51.5,183.5,19.058
1971,1,51.5,184.5,18.171
1971,1,51.5,185.5,18.747
1971,1,51.5,186.5,18.983
1971,1,51.5,187.5,17.557
1971,1,51.5,189.5,17.126
1971,1,51.5,190.5,17.129
1971,1,51.5,191.5,12.946
1971,1,51.5,192.5,16.952
1971,1,51.5,193.5,16.261
1971,1,51.5,194.5,17.695
1971,1,51.5,195.5,18.148
1971,1,51.5,196.5,18.458
1971,1,51.5,197.5,18.009
1971,1,51.5,198.5,18.543
1971,1,51.5,199.5,19.274
1971,1,51.5,200.5,19.263
1971,1,51.5,201.5,19.424
1971,1,51.5,202.5,19.368
1971,1,51.5,203.5,19.311
1971,1,51.5,204.5,19.697
1971,1,51.5,205.5,20.99
1971,1,51.5,206.5,20.653
1971,1,51.5,207.5,19.514
1971,1,51.5,208.5,19.493
1971,1,51.5,209.5,19.046
1971,1,51.5,210.5,19.018
1971,1,51.5,211.5,19.354
1971,1,51.5,212.5,18.856
1971,1,51.5,213.5,18.353
1971,1,51.5,214.5,17.295
1971,1,51.5,219.5,12.749
1971,1,51.5,220.5,12.722
1971,1,51.5,221.5,12.699
1971,1,51.5,222.5,12.057
1971,1,51.5,223.5,11.292
1971,1,51.5,224.5,10.937
1971,1,51.5,225.5,10.631
1971,1,51.5,226.5,9.6577
1971,1,51.5,227.5,9.7326
1971,1,51.5,228.5,8.8097
1971,1,51.5,229.5,9.3955
1971,1,51.5,230.5,8.1309
1971,1,52.5,182.5,20.432
1971,1,52.5,183.5,18.554
1971,1,52.5,184.5,18.299
1971,1,52.5,185.5,19.391
1971,1,52.5,186.5,20.329
1971,1,52.5,187.5,18.849
1971,1,52.5,189.5,17.893
1971,1,52.5,190.5,18.293
1971,1,52.5,191.5,17.95
1971,1,52.5,192.5,15.633
1971,1,52.5,193.5,16.79
1971,1,52.5,194.5,18.376
1971,1,52.5,195.5,18.675
1971,1,52.5,196.5,19.136
1971,1,52.5,197.5,19.504
1971,1,52.5,198.5,19.416
1971,1,52.5,199.5,19.7
1971,1,52.5,200.5,20.18
1971,1,52.5,201.5,20.352
1971,1,52.5,202.5,20.632
1971,1,52.5,203.5,20.355
1971,1,52.5,204.5,20.671
1971,1,52.5,205.5,21.688
1971,1,52.5,206.5,21.076
1971,1,52.5,207.5,20.884
1971,1,52.5,208.5,20.728
1971,1,52.5,209.5,19.945
1971,1,52.5,210.5,20.063
1971,1,52.5,211.5,20.826
1971,1,52.5,212.5,20.598
1971,1,52.5,213.5,19.868
1971,1,52.5,214.5,19.224
1971,1,52.5,215.5,17.063
1971,1,52.5,218.5,15.202
1971,1,52.5,219.5,13.615
1971,1,52.5,220.5,13.543
1971,1,52.5,221.5,13.243
1971,1,52.5,222.5,12.733
1971,1,52.5,223.5,11.461
1971,1,52.5,224.5,11.255
1971,1,52.5,225.5,11.134
1971,1,52.5,226.5,10.608
1971,1,52.5,227.5,10.604
1971,1,52.5,228.5,9.5492
1971,1,53.5,190.5,25.363
1971,1,53.5,192.5,19.745
1971,1,53.5,194.5,18.965
1971,1,53.5,195.5,19.21
1971,1,53.5,196.5,19.445
1971,1,53.5,197.5,19.557
1971,1,53.5,198.5,19.798
1971,1,53.5,199.5,19.403
1971,1,53.5,200.5,19.528
1971,1,53.5,201.5,19.797
1971,1,53.5,202.5,20.426
1971,1,53.5,203.5,20.691
1971,1,53.5,204.5,21.041
1971,1,53.5,205.5,21.306
1971,1,53.5,206.5,20.323
1971,1,53.5,207.5,21.4
1971,1,53.5,208.5,21.251
1971,1,53.5,209.5,21.667
1971,1,53.5,210.5,21.411
1971,1,53.5,211.5,20.825
1971,1,53.5,212.5,20.403
1971,1,53.5,213.5,20.075
1971,1,53.5,214.5,19.135
1971,1,53.5,215.5,17.557
1971,1,53.5,218.5,15.239
1971,1,53.5,219.5,14.088
1971,1,53.5,220.5,13.305
1971,1,53.5,221.5,13.371
1971,1,53.5,222.5,13.527
1971,1,53.5,223.5,12.32
1971,1,53.5,224.5,12.839
1971,1,53.5,225.5,8.6327
1971,1,53.5,226.5,9.2201
1971,1,54.5,191.5,26.881
1971,1,54.5,192.5,23.615
1971,1,54.5,193.5,21.453
1971,1,54.5,198.5,19.645
1971,1,54.5,199.5,19.059
1971,1,54.5,200.5,19.225
1971,1,54.5,201.5,19.475
1971,1,54.5,202.5,19.66
1971,1,54.5,203.5,19.429
1971,1,54.5,204.5,19.704
1971,1,54.5,205.5,20.116
1971,1,54.5,206.5,20.212
1971,1,54.5,207.5,21.75
1971,1,54.5,208.5,21.497
1971,1,54.5,209.5,20.316
1971,1,54.5,210.5,20.373
1971,1,54.5,211.5,20.977
1971,1,54.5,212.5,20.244
1971,1,54.5,213.5,20.581
1971,1,54.5,214.5,19.34
1971,1,54.5,220.5,13.953
1971,1,54.5,221.5,14.641
1971,1,54.5,222.5,15.049
1971,1,54.5,223.5,14.024
1971,1,54.5,224.5,11.884
1971,1,54.5,225.5,8.9317
1971,1,55.5,203.5,19.466
1971,1,55.5,204.5,19.483
1971,1,55.5,205.5,20.319
1971,1,55.5,206.5,20.136
1971,1,55.5,207.5,20.708
1971,1,55.5,208.5,20.827
1971,1,55.5,209.5,20.436
1971,1,55.5,210.5,20.335
1971,1,55.5,211.5,20.353
1971,1,55.5,212.5,20.193
1971,1,56.5,208.5,18.684
1971,2,29.5,235.5,0.086479
1971,2,30.5,230.5,0.11387
1971,2,30.5,231.5,0.10155
1971,2,30.5,232.5,0.086346
1971,2,30.5,233.5,0.073701
1971,2,30.5,234.5,0.070295
1971,2,30.5,235.5,0.065922
1971,2,30.5,236.5,0.091101
1971,2,30.5,237.5,0.10644
1971,2,30.5,238.5,0.1404
1971,2,31.5,229.5,0.10957
1971,2,31.5,230.5,0.12384
1971,2,31.5,231.5,0.11542
1971,2,31.5,232.5,0.086251
1971,2,31.5,233.5,0.061058
1971,2,31.5,234.5,0.12523
1971,2,31.5,235.5,0.062243
1971,2,31.5,236.5,0.087775
1971,2,31.5,237.5,0.15717
1971,2,31.5,238.5,0.21961
1971,2,31.5,239.5,0.24747
1971,2,31.5,240.5,0.33782
1971,2,32.5,228.5,0.063254
1971,2,32.5,229.5,0.099628
1971,2,32.5,230.5,0.14488
1971,2,32.5,231.5,0.10287
1971,2,32.5,232.5,0.069108
1971,2,32.5,233.5,0.046329
1971,2,32.5,234.5,0.09788
1971,2,32.5,235.5,0.047916
1971,2,32.5,236.5,0.094516
1971,2,32.5,237.5,0.16634
1971,2,32.5,238.5,0.30107
1971,2,32.5,239.5,0.32227
1971,2,32.5,240.5,0.38289
1971,2,33.5,228.5,0.19633
1971,2,33.5,229.5,0.050219
1971,2,33.5,230.5,0.068823
1971,2,33.5,231.5,0.05299
1971,2,33.5,232.5,0.034023
1971,2,33.5,233.5,0.0051313
1971,2,33.5,234.5,-0.012766
1971,2,33.5,235.5,0.082172
1971,2,34.5,229.5,0.010414
1971,2,34.5,230.5,0.098291
1971,2,34.5,231.5,0.086926
1971,2,34.5,232.5,0.015397
1971,2,34.5,233.5,0.26617
1971,2,34.5,234.5,0.2499
1971,2,34.5,235.5,0.22413
1971,2,35.5,229.5,-0.093182
1971,2,35.5,230.5,-0.0079129
1971,2,35.5,231.5,0.31252
1971,2,35.5,232.5,0.45569
1971,2,35.5,233.5,0.11343
1971,2,35.5,234.5,0.13414
1971,2,36.5,229.5,0.029744
1971,2,36.5,230.5,0.11529
1971,2,36.5,231.5,0.80481
1971,2,36.5,232.5,0.86543
1971,2,36.5,233.5,0.19009
1971,2,36.5,234.5,0.29876
1971,2,36.5,235.5,0.12563
1971,2,37.5,229.5,0.57338
1971,2,37.5,230.5,0.90972
1971,2,37.5,231.5,0.23663
1971,2,37.5,232.5,0.67071
1971,2,37.5,233.5,1.1159
1971,2,37.5,234.5,0.97822
1971,2,37.5,235.5,0.71161
1971,2,37.5,236.5,0.18999
1971,2,38.5,229.5,0.88026
1971,2,38.5,230.5,1.0824
1971,2,38.5,231.5,1.3448
1971,2,38.5,232.5,1.8031
1971,2,38.5,233.5,1.3021
1971,2,38.5,234.5,1.1804
1971,2,38.5,235.5,1.0881
1971,2,39.5,229.5,0.43217
1971,2,39.5,230.5,0.45091
1971,2,39.5,231.5,2.1333
1971,2,39.5,232.5,2.1223
1971,2,39.5,233.5,1.1922
1971,2,39.5,234.5,1.0341
1971,2,39.5,235.5,0.86797
1971,2,40.5,229.5,0.35138
1971,2,40.5,230.5,0.53187
1971,2,40.5,231.5,2.2145
1971,2,40.5,232.5,2.0622
1971,2,40.5,233.5,1.2339
1971,2,40.5,234.5,1.0968
1971,2,41.5,230.5,0.8335
1971,2,41.5,231.5,2.5228
1971,2,41.5,232.5,2.4907
1971,2,41.5,233.5,2.9431
1971,2,41.5,234.5,2.7771
1971,2,47.5,228.5,7.1187
1971,2,47.5,229.5,6.2933
1971,2,47.5,230.5,6.1141
1971,2,47.5,231.5,6.0003
1971,2,48.5,226.5,9.8255
1971,2,48.5,227.5,8.8637
1971,2,48.5,228.5,8.7499
1971,2,48.5,229.5,7.3499
1971,2,48.5,230.5,7.1598
1971,2,48.5,231.5,6.8869
1971,2,49.5,224.5,11.149
1971,2,49.5,225.5,9.2025
1971,2,49.5,226.5,8.1973
1971,2,49.5,227.5,9.7591
1971,2,49.5,228.5,9.0322
1971,2,49.5,229.5,7.0019
1971,2,49.5,230.5,6.9929
1971,2,49.5,231.5,7.873
1971,2,50.5,222.5,11.063
1971,2,50.5,223.5,11.361
1971,2,50.5,224.5,10.846
1971,2,50.5,225.5,10.061
1971,2,50.5,226.5,9.8081
1971,2,50.5,227.5,9.4304
1971,2,50.5,228.5,9.004
1971,2,50.5,229.5,8.8588
1971,2,50.5,230.5,7.8172
1971,2,50.5,231.5,7.3021
1971,2,51.5,221.5,12.213
1971,2,51.5,222.5,11.916
1971,2,51.5,223.5,11.491
1971,2,51.5,224.5,11.332
1971,2,51.5,225.5,10.758
1971,2,51.5,226.5,10.361
1971,2,51.5,227.5,10.57
1971,2,51.5,228.5,9.6876
1971,2,51.5,229.5,7.4911
1971,2,51.5,230.5,6.8331
1971,2,52.5,196.5,17.017
1971,2,52.5,197.5,17.237
1971,2,52.5,198.5,18.174
1971,2,52.5,199.5,18.641
1971,2,52.5,200.5,19.624
1971,2,52.5,201.5,19.339
1971,2,52.5,202.5,18.665
1971,2,52.5,203.5,18.469
1971,2,52.5,204.5,18.888
1971,2,52.5,205.5,18.818
1971,2,52.5,206.5,18.945
1971,2,52.5,207.5,20.451
1971,2,52.5,208.5,20.5
1971,2,52.5,209.5,19.63
1971,2,52.5,210.5,20.315
1971,2,52.5,211.5,19.863
1971,2,52.5,212.5,19.138
1971,2,52.5,213.5,18.816
1971,2,52.5,220.5,13.997
1971,2,52.5,221.5,12.933
1971,2,52.5,222.5,12.182
1971,2,52.5,223.5,12.43
1971,2,52.5,224.5,11.586
1971,2,52.5,225.5,11.094
1971,2,52.5,226.5,10.854
1971,2,52.5,227.5,10.705
1971,2,52.5,228.5,9.2102
1971,2,53.5,195.5,17.994
1971,2,53.5,196.5,17.6
1971,2,53.5,197.5,17.437
1971,2,53.5,198.5,17.884
1971,2,53.5,199.5,15.624
1971,2,53.5,200.5,15.649
1971,2,53.5,201.5,18.848
1971,2,53.5,202.5,18.947
1971,2,53.5,203.5,13.75
1971,2,53.5,204.5,13.076
1971,2,53.5,205.5,19.976
1971,2,53.5,206.5,20.439
1971,2,53.5,207.5,20.753
1971,2,53.5,208.5,20.319
1971,2,53.5,209.5,20.773
1971,2,53.5,210.5,20.667
1971,2,53.5,211.5,20.821
1971,2,53.5,212.5,20.055
1971,2,53.5,213.5,19.53
1971,2,53.5,214.5,18.879
1971,2,53.5,220.5,14.343
1971,2,53.5,221.5,13.896
1971,2,53.5,222.5,13.224
1971,2,53.5,223.5,12.035
1971,2,53.5,224.5,11.917
1971,2,53.5,225.5,12.122
1971,2,53.5,226.5,11.982
1971,2,54.5,198.5,16.812
1971,2,54.5,199.5,16.766
1971,2,54.5,200.5,16.534
1971,2,54.5,201.5,18.346
1971,2,54.5,202.5,18.266
1971,2,54.5,203.5,15.38
1971,2,54.5,204.5,13.673
1971,2,54.5,205.5,20.772
1971,2,54.5,206.5,20.906
1971,2,54.5,207.5,21.207
1971,2,54.5,208.5,21.405
1971,2,54.5,209.5,20.056
1971,2,54.5,210.5,19.924
1971,2,54.5,211.5,21.15
1971,2,54.5,212.5,20.76
1971,2,54.5,213.5,19.701
1971,2,54.5,214.5,19.128
1971,2,54.5,220.5,14.134
1971,2,54.5,221.5,13.746
1971,2,54.5,222.5,13.217
1971,2,54.5,223.5,12.093
1971,2,54.5,224.5,12.734
1971,2,54.5,225.5,13.147
1971,2,54.5,226.5,12.564
1971,2,55.5,203.5,16.368
1971,2,55.5,204.5,16.989
1971,2,55.5,205.5,18.563
1971,2,55.5,206.5,19.495
1971,2,55.5,207.5,20.61
1971,2,55.5,208.5,20.78
1971,2,55.5,209.5,21.008
1971,2,55.5,210.5,20.782
1971,2,55.5,211.5,20.841
1971,2,55.5,212.5,19.209
1971,2,55.5,213.5,18.997
1971,2,55.5,214.5,18.258
1971,2,55.5,221.5,13.89
1971,2,55.5,222.5,13.683
1971,2,55.5,223.5,13.284
1971,2,55.5,224.5,13.716
1971,2,55.5,225.5,13.313
1971,2,56.5,206.5,16.392
1971,2,56.5,207.5,17.011
1971,2,56.5,208.5,17.975
1971,2,56.5,209.5,18.362
1971,2,56.5,210.5,17.798
1971,2,56.5,211.5,17.914
1971,2,56.5,212.5,18.055
1971,2,56.5,213.5,17.401
1971,2,57.5,209.5,16.229
1971,2,57.5,210.5,16.388
1971,2,57.5,211.5,16.91
1971,3,20.5,192.5,0.067884
1971,3,20.5,193.5,0.076033
1971,3,21.5,190.5,0.059022
1971,3,21.5,191.5,0.056479
1971,3,21.5,192.5,0.062066
1971,3,21.5,193.5,0.068597
1971,3,21.5,194.5,0.073336
1971,3,21.5,195.5,0.072296
1971,3,22.5,190.5,0.043626
1971,3,22.5,191.5,0.037688
1971,3,22.5,192.5,0.046724
1971,3,22.5,193.5,0.057145
1971,3,22.5,194.5,0.068554
1971,3,22.5,195.5,0.062274
1971,3,22.5,203.5,0.0073406
1971,3,22.5,204.5,0.0070249
1971,3,22.5,205.5,0.029992
1971,3,23.5,190.5,0.022249
1971,3,23.5,191.5,0.025189
1971,3,23.5,192.5,0.029546
1971,3,23.5,193.5,0.03422
1971,3,23.5,194.5,0.04245
1971,3,23.5,195.5,0.041738
1971,3,23.5,203.5,-0.0060244
1971,3,23.5,204.5,0.016668
1971,3,23.5,205.5,0.0022636
1971,3,23.5,206.5,0.023967
1971,3,24.5,181.5,0.10549
1971,3,24.5,182.5,0.12321
1971,3,24.5,183.5,0.10998
1971,3,24.5,192.5,0.0058758
1971,3,24.5,193.5,0.005663
1971,3,24.5,203.5,0.026754
1971,3,24.5,204.5,0.029145
1971,3,24.5,205.5,0.020961
1971,3,24.5,206.5,0.026082
1971,3,24.5,207.5,0.037261
1971,3,24.5,241.5,0.15313
1971,3,25.5,181.5,0.084836
1971,3,25.5,182.5,0.13407
1971,3,25.5,183.5,0.23731
1971,3,25.5,204.5,-0.00014506
1971,3,25.5,205.5,0.040329
1971,3,25.5,206.5,0.047822
1971,3,25.5,207.5,0.005018
1971,3,25.5,208.5,0.018228
1971,3,25.5,209.5,0.056742
1971,3,25.5,240.5,0.16517
1971,3,25.5,241.5,0.17064
1971,3,25.5,242.5,0.15994
1971,3,25.5,243.5,0.14496
1971,3,26.5,181.5,0.018727
1971,3,26.5,182.5,0.037966
1971,3,26.5,183.5,0.097463
1971,3,26.5,205.5,0.037556
1971,3,26.5,206.5,0.041411
1971,3,26.5,207.5,0.014513
1971,3,26.5,208.5,0.034855
1971,3,26.5,209.5,0.043715
1971,3,26.5,210.5,0.048314
1971,3,26.5,239.5,0.16454
1971,3,26.5,240.5,0.18566
1971,3,26.5,241.5,0.20913
1971,3,26.5,242.5,0.18064
1971,3,26.5,243.5,0.16276
1971,3,27.5,205.5,0.0041939
1971,3,27.5,206.5,0.012392
1971,3,27.5,207.5,0.023456
1971,3,27.5,208.5,0.018867
1971,3,27.5,209.5,0.038561
1971,3,27.5,210.5,0.047343
1971,3,27.5,211.5,0.03943
1971,3,27.5,235.5,0.099232
1971,3,27.5,238.5,0.15019
1971,3,27.5,239.5,0.17477
1971,3,27.5,240.5,0.19615
1971,3,27.5,241.5,0.20608
1971,3,27.5,242.5,0.19541
1971,3,27.5,243.5,0.19282
1971,3,28.5,206.5,-0.0024841
1971,3,28.5,207.5,-0.0035403
1971,3,28.5,208.5,0.007375
1971,3,28.5,209.5,0.028535
1971,3,28.5,210.5,0.025354
1971,3,28.5,211.5,0.022313
1971,3,28.5,212.5,0.01548
1971,3,28.5,213.5,0.025633
1971,3,28.5,233.5,0.068762
1971,3,28.5,234.5,0.065751
1971,3,28.5,235.5,0.076303
1971,3,28.5,236.5,0.096787
1971,3,28.5,237.5,0.12391
1971,3,28.5,238.5,0.15598
1971,3,28.5,239.5,0.18701
1971,3,28.5,240.5,0.21159
1971,3,28.5,241.5,0.22347
1971,3,28.5,242.5,0.21921
1971,3,28.5,243.5,0.20815
1971,3,29.5,207.5,0.0012148
1971,3,29.5,208.5,0.011585
1971,3,29.5,209.5,0.0079494
1971,3,29.5,210.5,0.0056026
1971,3,29.5,211.5,0.028902
1971,3,29.5,212.5,0.026118
1971,3,29.5,213.5,-0.001319
1971,3,29.5,214.5,-0.0050789
1971,3,29.5,219.5,0.034185
1971,3,29.5,232.5,0.069573
1971,3,29.5,233.5,0.063535
1971,3,29.5,234.5,0.052009
1971,3,29.5,235.5,0.061753
1971,3,29.5,236.5,0.085172
1971,3,29.5,237.5,0.125
1971,3,29.5,238.5,0.16426
1971,3,29.5,239.5,0.20523
1971,3,29.5,240.5,0.23982
1971,3,29.5,241.5,0.26005
1971,3,29.5,242.5,0.26014
1971,3,29.5,243.5,0.27024
1971,3,30.5,209.5,-0.0016406
1971,3,30.5,210.5,0.0025035
1971,3,30.5,211.5,0.0076192
1971,3,30.5,212.5,-0.00028794
1971,3,30.5,213.5,-0.013635
1971,3,30.5,214.5,-0.015573
1971,3,30.5,215.5,-0.012229
1971,3,30.5,218.5,0.003907
1971,3,30.5,219.5,0.022424
1971,3,30.5,220.5,0.032641
1971,3,30.5,232.5,0.064809
1971,3,30.5,233.5,0.063778
1971,3,30.5,234.5,0.051213
1971,3,30.5,235.5,0.052528
1971,3,30.5,236.5,0.065214
1971,3,30.5,237.5,0.11896
1971,3,30.5,238.5,0.17391
1971,3,30.5,239.5,0.22721
1971,3,30.5,240.5,0.28923
1971,3,30.5,241.5,0.31705
1971,3,30.5,242.5,0.32216
1971,3,31.5,210.5,-0.0076856
1971,3,31.5,211.5,-0.016428
1971,3,31.5,212.5,-0.027882
1971,3,31.5,213.5,-0.02252
1971,3,31.5,214.5,-0.033858
1971,3,31.5,215.5,-0.035963
1971,3,31.5,216.5,-0.026852
1971,3,31.5,217.5,-0.01903
1971,3,31.5,218.5,-0.0065526
1971,3,31.5,219.5,-0.0013887
1971,3,31.5,231.5,0.066356
1971,3,31.5,232.5,0.059598
1971,3,31.5,233.5,0.050597
1971,3,31.5,234.5,0.045053
1971,3,31.5,235.5,0.051962
1971,3,31.5,236.5,0.075071
1971,3,31.5,237.5,0.19662
1971,3,31.5,238.5,0.27082
1971,3,31.5,239.5,0.30534
1971,3,31.5,240.5,0.38219
1971,3,31.5,241.5,0.44644
1971,3,31.5,242.5,0.45354
1971,3,32.5,181.5,0.021758
1971,3,32.5,182.5,-0.050058
1971,3,32.5,183.5,-0.078593
1971,3,32.5,211.5,-0.033106
1971,3,32.5,212.5,-0.046404
1971,3,32.5,213.5,-0.042254
1971,3,32.5,214.5,-0.029113
1971,3,32.5,215.5,-0.062697
1971,3,32.5,216.5,-0.049356
1971,3,32.5,217.5,-0.051833
1971,3,32.5,218.5,-0.038565
1971,3,32.5,231.5,0.047924
1971,3,32.5,232.5,0.04091
1971,3,32.5,233.5,0.03383
1971,3,32.5,234.5,0.032497
1971,3,32.5,235.5,0.041998
1971,3,32.5,236.5,0.077399
1971,3,32.5,237.5,0.20741
1971,3,32.5,238.5,0.32749
1971,3,32.5,239.5,0.49695
1971,3,32.5,240.5,0.50292
1971,3,32.5,241.5,0.67122
1971,3,33.5,180.5,1.6427
1971,3,33.5,181.5,1.4066
1971,3,33.5,182.5,1.4583
1971,3,33.5,183.5,1.4339
1971,3,33.5,184.5,1.3577
1971,3,33.5,213.5,0.11079
1971,3,33.5,214.5,0.023265
1971,3,33.5,215.5,0.072056
1971,3,33.5,216.5,-0.061219
1971,3,33.5,217.5,0.075098
1971,3,33.5,218.5,-0.031678
1971,3,33.5,219.5,-0.040054
1971,3,33.5,231.5,0.086187
1971,3,33.5,232.5,0.081722
1971,3,33.5,233.5,0.0040737
1971,3,33.5,234.5,0.14983
1971,3,33.5,235.5,0.13792
1971,3,33.5,236.5,0.16671
1971,3,33.5,237.5,0.19123
1971,3,33.5,238.5,0.49056
1971,3,33.5,239.5,0.85892
1971,3,33.5,240.5,0.61781
1971,3,34.5,180.5,3.4926
1971,3,34.5,181.5,1.2548
1971,3,34.5,182.5,1.2778
1971,3,34.5,183.5,1.6074
1971,3,34.5,184.5,1.5979
1971,3,34.5,214.5,0.007777
1971,3,34.5,215.5,0.25276
1971,3,34.5,216.5,0.19846
1971,3,34.5,217.5,0.17238
1971,3,34.5,218.5,0.23545
1971,3,34.5,219.5,0.19041
1971,3,34.5,220.5,0.18529
1971,3,34.5,238.5,0.70876
1971,3,35.5,180.5,3.6627
1971,3,35.5,181.5,1.585
1971,3,35.5,182.5,1.5429
1971,3,35.5,183.5,4.3202
1971,3,35.5,184.5,1.9628
1971,3,35.5,215.5,0.048554
1971,3,35.5,216.5,0.12054
1971,3,35.5,217.5,-0.029899
1971,3,35.5,218.5,-0.048855
1971,3,35.5,219.5,0.045191
1971,3,35.5,220.5,-0.027182
1971,3,35.5,221.5,-0.068178
1971,3,36.5,180.5,4.8397
1971,3,36.5,181.5,3.2981
1971,3,36.5,182.5,3.2415
1971,3,36.5,183.5,3.2572
1971,3,36.5,184.5,2.1235
1971,3,36.5,217.5,-0.21027
1971,3,36.5,218.5,-0.16639
1971,3,36.5,219.5,-0.1113
1971,3,36.5,220.5,-0.12408
1971,3,36.5,221.5,-0.11811
1971,3,36.5,222.5,-0.15044
1971,3,36.5,223.5,-0.15888
1971,3,37.5,180.5,4.5506
1971,3,37.5,181.5,3.9501
1971,3,37.5,182.5,3.9111
1971,3,37.5,183.5,3.5172
1971,3,37.5,184.5,3.074
1971,3,37.5,217.5,-0.18072
1971,3,37.5,218.5,-0.20989
1971,3,37.5,219.5,0.00088599
1971,3,37.5,220.5,0.036656
1971,3,37.5,221.5,-0.1361
1971,3,37.5,222.5,-0.10424
1971,3,37.5,223.5,-0.024925
1971,3,37.5,224.5,-0.13169
1971,3,37.5,225.5,-0.19575
1971,3,38.5,180.5,4.668
1971,3,38.5,181.5,4.5378
1971,3,38.5,182.5,4.2123
1971,3,38.5,183.5,3.8717
1971,3,38.5,184.5,3.8023
1971,3,38.5,219.5,0.3681
1971,3,38.5,220.5,0.23967
1971,3,38.5,221.5,-0.086767
1971,3,38.5,222.5,-0.14756
1971,3,38.5,223.5,-0.13716
1971,3,38.5,224.5,-0.10343
1971,3,38.5,225.5,-0.18694
1971,3,38.5,226.5,-0.32868
1971,3,38.5,227.5,-0.24392
1971,3,38.5,228.5,-0.11499
1971,3,38.5,229.5,0.76393
1971,3,38.5,230.5,1.0958
