1980,1,10.5,136.5,0.067014
1980,1,10.5,137.5,0.077689
1980,1,10.5,138.5,0.068366
1980,1,10.5,200.5,0.045773
1980,1,10.5,201.5,0.024945
1980,1,10.5,202.5,0.011173
1980,1,10.5,203.5,0.015733
1980,1,10.5,204.5,0.025904
1980,1,10.5,205.5,0.052547
1980,1,10.5,206.5,0.032655
1980,1,10.5,207.5,0.02418
1980,1,10.5,208.5,0.037934
1980,1,10.5,209.5,0.026767
1980,1,10.5,210.5,0.028184
1980,1,10.5,211.5,0.20004
1980,1,11.5,136.5,0.073586
1980,1,11.5,137.5,0.10547
1980,1,11.5,138.5,0.11539
1980,1,11.5,199.5,-0.0028629
1980,1,11.5,200.5,0.001768
1980,1,11.5,201.5,-0.010447
1980,1,11.5,202.5,-0.0083861
1980,1,11.5,203.5,-0.017939
1980,1,11.5,204.5,-0.0087011
1980,1,11.5,205.5,0.0027901
1980,1,11.5,206.5,-0.00063609
1980,1,11.5,207.5,-0.0091625
1980,1,11.5,208.5,-0.0087288
1980,1,11.5,209.5,0.0041162
1980,1,11.5,210.5,0.0051846
1980,1,11.5,211.5,0.023208
1980,1,12.5,199.5,-0.00069316
1980,1,12.5,200.5,-2.9504e-06
1980,1,12.5,201.5,0.001888
1980,1,12.5,202.5,-0.0035455
1980,1,12.5,203.5,-0.0079158
1980,1,12.5,204.5,0.0010261
1980,1,12.5,205.5,0.0081083
1980,1,12.5,206.5,0.015894
1980,1,12.5,207.5,0.0029202
1980,1,12.5,208.5,-0.00084518
1980,1,12.5,209.5,0.022388
1980,1,12.5,210.5,0.014488
1980,1,12.5,211.5,0.029253
1980,1,13.5,199.5,0.0014535
1980,1,13.5,200.5,0.0077873
1980,1,13.5,201.5,0.018062
1980,1,13.5,202.5,0.014047
1980,1,13.5,203.5,0.0034759
1980,1,13.5,204.5,0.0084363
1980,1,13.5,205.5,0.0092774
1980,1,13.5,206.5,0.016625
1980,1,13.5,207.5,0.013327
1980,1,13.5,208.5,0.011251
1980,1,13.5,209.5,0.018028
1980,1,13.5,210.5,0.010782
1980,1,14.5,200.5,0.012524
1980,1,14.5,201.5,0.022376
1980,1,14.5,202.5,0.014975
1980,1,14.5,203.5,0.0064915
1980,1,14.5,204.5,0.0065664
1980,1,15.5,200.5,0.026275
1980,1,15.5,201.5,0.016229
1980,1,15.5,202.5,0.011204
1980,1,15.5,203.5,0.010226
1980,1,16.5,201.5,0.029734
1980,1,16.5,202.5,0.017379
1980,1,17.5,201.5,0.057127
1980,1,17.5,202.5,0.056449
1980,1,19.5,135.5,0.12756
1980,1,19.5,136.5,0.13627
1980,1,19.5,137.5,0.13688
1980,1,20.5,135.5,0.14707
1980,1,20.5,136.5,0.14846
1980,1,20.5,137.5,0.15763
1980,1,21.5,135.5,0.15592
1980,1,21.5,136.5,0.15751
1980,1,21.5,137.5,0.15134
1980,1,22.5,135.5,0.16271
1980,1,22.5,136.5,0.15957
1980,1,22.5,137.5,0.17162
1980,1,23.5,135.5,0.19224
1980,1,23.5,136.5,0.18147
1980,1,23.5,137.5,0.16881
1980,1,23.5,138.5,0.17068
1980,1,24.5,135.5,0.20073
1980,1,24.5,136.5,0.19127
1980,1,24.5,137.5,0.17673
1980,1,24.5,138.5,0.17257
1980,1,25.5,127.5,0.26706
1980,1,25.5,128.5,0.31691
1980,1,25.5,129.5,0.35283
1980,1,25.5,130.5,0.34743
1980,1,25.5,131.5,0.32314
1980,1,25.5,132.5,0.30507
1980,1,25.5,133.5,0.28023
1980,1,25.5,134.5,0.26123
1980,1,25.5,135.5,0.23322
1980,1,25.5,136.5,0.22347
1980,1,25.5,137.5,0.2017
1980,1,25.5,138.5,0.19954
1980,1,26.5,126.5,0.39568
1980,1,26.5,127.5,0.32975
1980,1,26.5,128.5,0.39296
1980,1,26.5,129.5,0.4154
1980,1,26.5,130.5,0.40297
1980,1,26.5,131.5,0.36417
1980,1,26.5,132.5,0.34591
1980,1,26.5,133.5,0.33735
1980,1,26.5,134.5,0.32448
1980,1,26.5,135.5,0.26683
1980,1,26.5,136.5,0.28078
1980,1,26.5,137.5,0.23508
1980,1,26.5,138.5,0.23503
1980,1,27.5,126.5,0.46981
1980,1,27.5,127.5,0.49121
1980,1,27.5,128.5,0.54457
1980,1,27.5,129.5,0.47961
1980,1,27.5,130.5,0.42273
1980,1,27.5,131.5,0.4109
1980,1,27.5,132.5,0.39195
1980,1,27.5,133.5,0.39822
1980,1,27.5,134.5,0.4856
1980,1,27.5,135.5,0.39629
1980,1,27.5,136.5,0.38072
1980,1,27.5,137.5,0.36039
1980,1,27.5,138.5,0.36032
1980,1,28.5,127.5,0.63352
1980,1,28.5,128.5,0.59859
1980,1,28.5,129.5,0.55048
1980,1,28.5,130.5,0.53049
1980,1,28.5,131.5,0.6007
1980,1,28.5,132.5,0.58936
1980,1,28.5,133.5,0.6002
1980,1,28.5,134.5,0.60134
1980,1,28.5,135.5,0.6203
1980,1,28.5,136.5,0.6491
1980,1,28.5,137.5,0.51252
1980,1,28.5,138.5,0.48539
1980,1,29.5,127.5,0.50022
1980,1,29.5,128.5,0.44924
1980,1,29.5,129.5,0.61485
1980,1,29.5,130.5,0.63965
1980,1,29.5,131.5,0.68856
1980,1,29.5,132.5,0.73726
1980,1,29.5,133.5,0.94628
1980,1,29.5,134.5,1.1339
1980,1,29.5,135.5,1.3086
1980,1,29.5,136.5,1.2876
1980,1,29.5,137.5,1.1642
1980,1,29.5,138.5,1.1414
1980,1,30.5,128.5,0.51545
1980,1,30.5,129.5,0.73697
1980,1,30.5,130.5,0.77586
1980,1,30.5,131.5,0.79744
1980,1,30.5,132.5,0.92345
1980,1,30.5,133.5,1.4027
1980,1,30.5,134.5,1.4946
1980,1,30.5,135.5,1.5987
1980,1,30.5,136.5,1.4967
1980,1,30.5,137.5,1.4242
1980,1,30.5,138.5,1.3294
1980,1,31.5,132.5,1.0634
1980,1,31.5,133.5,1.504
1980,1,31.5,134.5,1.4553
1980,1,31.5,135.5,2.3633
1980,1,31.5,136.5,2.3645
1980,1,31.5,137.5,1.6626
1980,1,31.5,138.5,1.5258
1980,1,31.5,139.5,1.7944
1980,1,32.5,133.5,1.9604
1980,1,32.5,134.5,1.9564
1980,1,32.5,135.5,2.6439
1980,1,32.5,136.5,2.5102
1980,1,32.5,137.5,1.8758
1980,1,32.5,138.5,1.8122
1980,1,32.5,139.5,2.0175
1980,1,32.5,140.5,1.7682
1980,1,33.5,136.5,2.6803
1980,1,33.5,137.5,2.5608
1980,1,33.5,138.5,2.1907
1980,1,33.5,139.5,2.7235
1980,1,33.5,140.5,1.9887
1980,1,33.5,141.5,1.4155
1980,1,33.5,142.5,1.2744
1980,1,34.5,139.5,3.1735
1980,1,34.5,140.5,2.6252
1980,1,34.5,141.5,1.7622
1980,1,34.5,142.5,1.5764
1980,1,35.5,141.5,2.6403
1980,1,35.5,142.5,3.5058
1980,2,10.5,201.5,-0.0087596
1980,2,10.5,202.5,-0.014682
1980,2,10.5,203.5,-0.020412
1980,2,10.5,204.5,-0.019939
1980,2,10.5,205.5,0.029889
1980,2,10.5,206.5,0.031394
1980,2,10.5,207.5,0.033063
1980,2,10.5,208.5,0.029916
1980,2,10.5,209.5,0.017136
1980,2,10.5,210.5,0.017712
1980,2,11.5,200.5,-0.017865
1980,2,11.5,201.5,0.060143
1980,2,11.5,202.5,0.058441
1980,2,11.5,203.5,-0.018296
1980,2,11.5,204.5,-0.02272
1980,2,11.5,205.5,-0.030335
1980,2,11.5,206.5,-0.019642
1980,2,11.5,207.5,-0.014355
1980,2,11.5,208.5,0.0010546
1980,2,11.5,209.5,0.0093842
1980,2,11.5,210.5,0.01329
1980,2,11.5,211.5,0.015636
1980,2,12.5,200.5,-0.0066668
1980,2,12.5,201.5,0.047142
1980,2,12.5,202.5,0.055064
1980,2,12.5,203.5,-0.0076238
1980,2,12.5,204.5,-0.015483
1980,2,12.5,205.5,-0.0050277
1980,2,12.5,206.5,-0.002505
1980,2,12.5,207.5,-0.004042
1980,2,12.5,208.5,0.0014954
1980,2,12.5,209.5,0.01453
1980,2,12.5,210.5,0.034038
1980,2,13.5,199.5,0.01163
1980,2,13.5,200.5,0.005702
1980,2,13.5,201.5,0.015379
1980,2,13.5,202.5,0.0055943
1980,2,13.5,203.5,0.006269
1980,2,13.5,204.5,-0.0016123
1980,2,13.5,205.5,0.020701
1980,2,13.5,206.5,0.030296
1980,2,13.5,207.5,0.0047528
1980,2,13.5,208.5,0.0061406
1980,2,13.5,209.5,0.030873
1980,2,14.5,199.5,0.016677
1980,2,14.5,200.5,0.017762
1980,2,14.5,201.5,0.019952
1980,2,14.5,202.5,0.018883
1980,2,14.5,203.5,0.0048119
1980,2,14.5,204.5,0.0074585
1980,2,14.5,205.5,0.019452
1980,2,15.5,199.5,0.0051498
1980,2,15.5,200.5,0.0095578
1980,2,15.5,201.5,0.010984
1980,2,15.5,202.5,0.015052
1980,2,15.5,203.5,0.0033392
1980,2,15.5,204.5,0.01722
1980,2,15.5,205.5,0.019294
1980,2,16.5,199.5,0.032145
1980,2,16.5,200.5,0.015914
1980,2,16.5,201.5,0.016002
1980,2,16.5,202.5,0.0092257
1980,2,16.5,203.5,0.022481
1980,2,16.5,204.5,0.036336
1980,2,17.5,199.5,0.061541
1980,2,17.5,200.5,0.051703
1980,2,17.5,201.5,0.017994
1980,2,17.5,202.5,0.015321
1980,2,17.5,203.5,0.037901
1980,2,17.5,204.5,0.054407
1980,2,18.5,199.5,0.075472
1980,2,18.5,200.5,0.077617
1980,2,18.5,201.5,0.055258
1980,2,18.5,202.5,0.051383
1980,2,18.5,203.5,0.076114
1980,2,18.5,204.5,0.071922
1980,2,19.5,199.5,0.066075
1980,2,19.5,200.5,0.063841
1980,2,19.5,201.5,0.090063
1980,2,19.5,202.5,0.085152
1980,2,19.5,203.5,0.084312
1980,2,20.5,200.5,0.067694
1980,2,20.5,201.5,0.082462
1980,2,20.5,202.5,0.081828
1980,2,24.5,126.5,0.15116
1980,2,24.5,127.5,0.17824
1980,2,24.5,128.5,0.2081
1980,2,24.5,129.5,0.22798
1980,2,24.5,130.5,0.23361
1980,2,24.5,131.5,0.22732
1980,2,24.5,132.5,0.19998
1980,2,25.5,125.5,0.13576
1980,2,25.5,126.5,0.16842
1980,2,25.5,127.5,0.2054
1980,2,25.5,128.5,0.24262
1980,2,25.5,129.5,0.27475
1980,2,25.5,130.5,0.29833
1980,2,25.5,131.5,0.29929
1980,2,25.5,132.5,0.25416
1980,2,25.5,133.5,0.19735
1980,2,25.5,134.5,0.16081
1980,2,26.5,125.5,0.34608
1980,2,26.5,126.5,0.22413
1980,2,26.5,127.5,0.211
1980,2,26.5,128.5,0.28254
1980,2,26.5,129.5,0.30554
1980,2,26.5,130.5,0.37057
1980,2,26.5,131.5,0.37552
1980,2,26.5,132.5,0.26798
1980,2,26.5,133.5,0.17626
1980,2,26.5,134.5,0.14789
1980,2,26.5,135.5,0.13432
1980,2,26.5,136.5,0.13558
1980,2,27.5,126.5,0.19305
1980,2,27.5,127.5,0.53452
1980,2,27.5,128.5,0.34795
1980,2,27.5,129.5,0.3256
1980,2,27.5,130.5,0.34392
1980,2,27.5,131.5,0.37243
1980,2,27.5,132.5,0.30733
1980,2,27.5,133.5,0.25281
1980,2,27.5,134.5,0.24123
1980,2,27.5,135.5,0.22648
1980,2,27.5,136.5,0.24072
1980,2,27.5,137.5,0.27444
1980,2,28.5,127.5,0.62477
1980,2,28.5,128.5,0.49612
1980,2,28.5,129.5,0.52549
1980,2,28.5,130.5,0.4548
1980,2,28.5,131.5,0.33044
1980,2,28.5,132.5,0.25618
1980,2,28.5,133.5,0.19094
1980,2,28.5,134.5,0.25063
1980,2,28.5,135.5,0.3307
1980,2,28.5,136.5,0.36916
1980,2,28.5,137.5,0.39355
1980,2,28.5,138.5,0.41652
1980,2,29.5,127.5,0.89435
1980,2,29.5,128.5,0.94154
1980,2,29.5,129.5,0.40796
1980,2,29.5,130.5,0.39392
1980,2,29.5,131.5,0.4763
1980,2,29.5,132.5,0.39004
1980,2,29.5,133.5,1.291
1980,2,29.5,134.5,1.4759
1980,2,29.5,135.5,1.475
1980,2,29.5,136.5,1.2748
1980,2,29.5,137.5,1.3852
1980,2,29.5,138.5,1.2284
1980,2,29.5,139.5,1.5836
1980,2,30.5,128.5,0.94126
1980,2,30.5,129.5,0.54114
1980,2,30.5,130.5,0.58954
1980,2,30.5,131.5,0.70936
1980,2,30.5,132.5,0.73265
1980,2,30.5,133.5,1.8159
1980,2,30.5,134.5,1.7997
1980,2,30.5,135.5,1.7091
1980,2,30.5,136.5,1.6136
1980,2,30.5,137.5,1.4054
1980,2,30.5,138.5,1.4065
1980,2,30.5,139.5,1.6893
1980,2,30.5,140.5,1.6335
1980,2,31.5,132.5,1.4318
1980,2,31.5,133.5,1.0701
1980,2,31.5,134.5,1.2443
1980,2,31.5,135.5,2.2278
1980,2,31.5,136.5,2.0264
1980,2,31.5,137.5,2.1034
1980,2,31.5,138.5,1.8749
1980,2,31.5,139.5,1.9568
1980,2,31.5,140.5,1.6727
1980,2,31.5,141.5,1.7571
1980,2,31.5,142.5,1.8111
1980,2,32.5,133.5,1.7103
1980,2,32.5,134.5,1.8452
1980,2,32.5,135.5,2.8419
1980,2,32.5,136.5,2.8113
1980,2,32.5,137.5,2.9579
1980,2,32.5,138.5,2.43
1980,2,32.5,139.5,2.1802
1980,2,32.5,140.5,1.7992
1980,2,32.5,141.5,1.9212
1980,2,32.5,142.5,1.8778
1980,2,32.5,143.5,1.7982
1980,2,33.5,136.5,3.0536
1980,2,33.5,137.5,3.2338
1980,2,33.5,138.5,3.0653
1980,2,33.5,139.5,3.1298
1980,2,33.5,140.5,2.8711
1980,2,33.5,141.5,1.7846
1980,2,33.5,142.5,1.5391
1980,2,33.5,143.5,1.7387
1980,2,33.5,144.5,1.5013
1980,2,34.5,139.5,3.365
1980,2,34.5,140.5,3.1143
1980,2,34.5,141.5,2.3357
1980,2,34.5,142.5,2.1855
1980,2,34.5,143.5,1.9311
1980,2,34.5,144.5,2.6809
1980,2,35.5,141.5,4.5533
1980,2,35.5,142.5,4.151
1980,2,35.5,143.5,1.8632
1980,2,35.5,144.5,1.864
1980,2,36.5,141.5,7.1651
1980,2,36.5,142.5,4.646
1980,2,36.5,143.5,4.2264
1980,2,37.5,141.5,8.1406
1980,2,37.5,142.5,7.5915
1980,2,37.5,143.5,7.1408
1980,2,38.5,142.5,10.651
1980,2,38.5,143.5,9.9135
1980,2,38.5,144.5,8.4246
1980,2,39.5,142.5,12.117
1980,2,39.5,143.5,11.926
1980,2,39.5,144.5,11.611
1980,2,39.5,145.5,9.1386
1980,2,39.5,146.5,7.8793
1980,2,39.5,147.5,8.2799
1980,2,40.5,142.5,10.88
1980,2,40.5,143.5,10.652
1980,2,40.5,144.5,10.62
1980,2,40.5,145.5,12.715
1980,2,40.5,146.5,10.611
1980,2,40.5,147.5,11.269
1980,2,40.5,148.5,10.907
1980,2,41.5,141.5,12.594
1980,2,41.5,142.5,11.985
1980,2,41.5,143.5,13.738
1980,2,41.5,144.5,15.325
1980,2,41.5,145.5,15.244
1980,2,41.5,146.5,13.494
1980,2,41.5,147.5,16.147
1980,2,41.5,148.5,15.894
1980,2,42.5,145.5,18.735
1980,2,42.5,146.5,18.206
1980,2,42.5,147.5,18.281
1980,2,42.5,148.5,18.592
1980,2,43.5,146.5,19.816
1980,2,43.5,147.5,19.882
1980,3,10.5,203.5,-0.014663
1980,3,10.5,204.5,-0.019004
1980,3,10.5,205.5,0.011668
1980,3,10.5,206.5,-0.001199
1980,3,10.5,207.5,-0.0047827
1980,3,10.5,208.5,-0.0069642
1980,3,10.5,209.5,-0.0071903
1980,3,10.5,210.5,0.0020595
1980,3,11.5,201.5,-0.0060109
1980,3,11.5,202.5,-0.0029457
1980,3,11.5,203.5,-0.0078034
1980,3,11.5,204.5,-0.012046
1980,3,11.5,205.5,-0.0105
1980,3,11.5,206.5,-0.0088327
1980,3,11.5,207.5,-0.0065002
1980,3,11.5,208.5,-0.008483
1980,3,11.5,209.5,0.0057757
1980,3,11.5,210.5,0.0052622
1980,3,11.5,211.5,-0.002077
1980,3,12.5,200.5,0.013743
1980,3,12.5,201.5,0.0052097
1980,3,12.5,202.5,0.0035965
1980,3,12.5,203.5,0.0070478
1980,3,12.5,204.5,-0.0016121
1980,3,12.5,205.5,-0.0042826
1980,3,12.5,206.5,0.0061332
1980,3,12.5,207.5,0.0030048
1980,3,12.5,208.5,-0.0015256
1980,3,12.5,209.5,0.02265
1980,3,12.5,210.5,0.024108
1980,3,13.5,200.5,0.048805
1980,3,13.5,201.5,0.013373
1980,3,13.5,202.5,0.010936
1980,3,13.5,203.5,0.018698
1980,3,13.5,204.5,0.024482
1980,3,13.5,205.5,0.01523
1980,3,13.5,206.5,0.0065536
1980,3,13.5,207.5,0.0044929
1980,3,13.5,208.5,0.0056264
1980,3,13.5,209.5,-0.0060749
1980,3,14.5,199.5,0.065908
1980,3,14.5,200.5,0.068828
1980,3,14.5,201.5,0.022847
1980,3,14.5,202.5,0.016031
1980,3,14.5,203.5,0.0214
1980,3,14.5,204.5,0.016055
1980,3,14.5,205.5,0.016693
1980,3,15.5,199.5,0.066988
1980,3,15.5,200.5,0.066438
1980,3,15.5,201.5,0.018115
1980,3,15.5,202.5,0.021591
1980,3,15.5,203.5,0.023442
1980,3,15.5,204.5,0.02506
1980,3,16.5,199.5,0.063012
1980,3,16.5,200.5,0.053547
1980,3,16.5,201.5,0.026784
1980,3,16.5,202.5,0.012421
1980,3,16.5,203.5,0.03709
1980,3,16.5,204.5,0.042318
1980,3,17.5,199.5,0.058264
1980,3,17.5,200.5,0.052397
1980,3,17.5,201.5,0.029615
1980,3,17.5,202.5,0.032352
1980,3,17.5,203.5,0.036036
1980,3,17.5,204.5,0.035368
1980,3,18.5,199.5,0.056546
1980,3,18.5,200.5,0.050234
1980,3,18.5,201.5,0.059281
1980,3,18.5,202.5,0.052193
1980,3,18.5,203.5,0.043505
1980,3,19.5,199.5,0.057925
1980,3,19.5,200.5,0.061562
1980,3,19.5,201.5,0.076083
1980,3,19.5,202.5,0.069809
1980,3,19.5,203.5,0.057309
1980,3,20.5,200.5,0.060933
1980,3,20.5,201.5,0.079112
1980,3,20.5,202.5,0.069895
1980,3,23.5,126.5,0.071434
1980,3,23.5,127.5,0.093698
1980,3,23.5,128.5,0.10211
1980,3,24.5,124.5,0.05883
1980,3,24.5,125.5,0.0095509
1980,3,24.5,126.5,0.032664
1980,3,24.5,127.5,0.080189
1980,3,24.5,128.5,0.090245
1980,3,24.5,129.5,0.10257
1980,3,24.5,130.5,0.1053
1980,3,25.5,124.5,0.027898
1980,3,25.5,125.5,-0.024317
1980,3,25.5,126.5,0.0009465
1980,3,25.5,127.5,0.079837
1980,3,25.5,128.5,0.097266
1980,3,25.5,129.5,0.099307
1980,3,25.5,130.5,0.11969
1980,3,25.5,131.5,0.12687
1980,3,25.5,132.5,0.11927
1980,3,26.5,124.5,0.18266
1980,3,26.5,125.5,0.27716
1980,3,26.5,126.5,0.13583
1980,3,26.5,127.5,0.20648
1980,3,26.5,128.5,0.11168
1980,3,26.5,129.5,0.095766
1980,3,26.5,130.5,0.12005
1980,3,26.5,131.5,0.10711
1980,3,26.5,132.5,0.08983
1980,3,26.5,133.5,0.064909
1980,3,27.5,126.5,0.15026
1980,3,27.5,127.5,0.55792
1980,3,27.5,128.5,0.40281
1980,3,27.5,129.5,0.12171
1980,3,27.5,130.5,0.16137
1980,3,27.5,131.5,0.18187
1980,3,27.5,132.5,0.17821
1980,3,27.5,133.5,0.12282
1980,3,27.5,134.5,0.13499
1980,3,28.5,127.5,0.74838
1980,3,28.5,128.5,0.71151
1980,3,28.5,129.5,0.33082
1980,3,28.5,130.5,0.2633
1980,3,28.5,131.5,0.16829
1980,3,28.5,132.5,0.1705
1980,3,28.5,133.5,0.29325
1980,3,28.5,134.5,0.29599
1980,3,28.5,135.5,0.30855
1980,3,29.5,127.5,0.75706
1980,3,29.5,128.5,0.782
1980,3,29.5,129.5,0.62098
1980,3,29.5,130.5,0.53366
1980,3,29.5,131.5,0.23304
1980,3,29.5,132.5,0.27108
1980,3,29.5,133.5,1.3721
1980,3,29.5,134.5,1.5396
1980,3,29.5,135.5,1.3902
1980,3,29.5,136.5,1.4789
1980,3,29.5,137.5,0.88137
1980,3,30.5,128.5,0.79291
1980,3,30.5,129.5,0.79772
1980,3,30.5,130.5,0.81945
1980,3,30.5,131.5,0.65235
1980,3,30.5,132.5,0.65322
1980,3,30.5,133.5,1.6348
1980,3,30.5,134.5,1.7356
1980,3,30.5,135.5,1.6142
1980,3,30.5,136.5,1.7238
1980,3,30.5,137.5,1.0673
1980,3,30.5,138.5,1.0331
1980,3,31.5,132.5,1.6176
1980,3,31.5,133.5,1.8165
1980,3,31.5,134.5,1.8864
1980,3,31.5,135.5,1.4701
1980,3,31.5,136.5,1.7235
1980,3,31.5,137.5,1.9511
1980,3,31.5,138.5,1.9273
1980,3,31.5,139.5,1.5029
1980,3,32.5,133.5,1.9448
1980,3,32.5,134.5,2.0023
1980,3,32.5,135.5,2.1227
1980,3,32.5,136.5,2.1585
1980,3,32.5,137.5,2.2036
1980,3,32.5,138.5,2.126
1980,3,32.5,139.5,2.4671
1980,3,32.5,140.5,2.533
1980,3,32.5,141.5,1.3921
1980,3,33.5,136.5,2.5978
1980,3,33.5,137.5,2.441
1980,3,33.5,138.5,2.7858
1980,3,33.5,139.5,2.6238
1980,3,33.5,140.5,2.1515
1980,3,33.5,141.5,1.736
1980,3,33.5,142.5,1.6522
1980,3,34.5,139.5,3.311
1980,3,34.5,140.5,2.4613
1980,3,34.5,141.5,2.1623
1980,3,34.5,142.5,1.6338
1980,3,35.5,141.5,2.2911
1980,3,35.5,142.5,1.5228
1980,3,36.5,141.5,3.1603
1980,4,10.5,202.5,0.00081733
1980,4,10.5,203.5,-0.0094634
1980,4,10.5,204.5,-0.014572
1980,4,10.5,206.5,-0.0091034
1980,4,10.5,207.5,-0.0087766
1980,4,11.5,200.5,0.0061276
1980,4,11.5,201.5,0.00044056
1980,4,11.5,202.5,-0.006229
1980,4,11.5,203.5,-0.011158
1980,4,11.5,204.5,-0.0065942
1980,4,11.5,205.5,-0.0027471
1980,4,11.5,206.5,-0.011305
1980,4,11.5,207.5,-0.015325
1980,4,11.5,208.5,-0.014953
1980,4,12.5,200.5,0.016085
1980,4,12.5,201.5,0.015847
1980,4,12.5,202.5,0.010017
1980,4,12.5,203.5,0.0017832
1980,4,12.5,204.5,0.00094588
1980,4,12.5,205.5,0.004579
1980,4,12.5,206.5,-0.0091107
1980,4,13.5,199.5,0.058059
1980,4,13.5,200.5,0.057199
1980,4,13.5,201.5,0.045791
1980,4,13.5,202.5,0.02016
1980,4,13.5,203.5,0.020503
1980,4,13.5,204.5,0.016385
1980,4,13.5,205.5,0.0069426
1980,4,14.5,199.5,0.055743
1980,4,14.5,200.5,0.061078
1980,4,14.5,201.5,0.042912
1980,4,14.5,202.5,0.038021
1980,4,14.5,203.5,0.010713
1980,4,14.5,204.5,0.010358
1980,4,15.5,199.5,0.052628
1980,4,15.5,200.5,0.050607
1980,4,15.5,201.5,0.035173
1980,4,15.5,202.5,0.030696
1980,4,15.5,203.5,0.028172
1980,4,15.5,204.5,0.029224
1980,4,16.5,199.5,0.057887
1980,4,16.5,200.5,0.03914
1980,4,16.5,201.5,0.02111
1980,4,16.5,202.5,0.034903
1980,4,16.5,203.5,0.045352
1980,4,16.5,204.5,0.040854
1980,4,17.5,199.5,0.044183
1980,4,17.5,200.5,0.03911
1980,4,17.5,201.5,0.036498
1980,4,17.5,202.5,0.03814
1980,4,17.5,203.5,0.043473
1980,4,17.5,204.5,0.039359
1980,4,18.5,199.5,0.045276
1980,4,18.5,200.5,0.043525
1980,4,18.5,201.5,0.02437
1980,4,18.5,202.5,0.029479
1980,4,18.5,203.5,0.036283
1980,4,18.5,204.5,0.043872
1980,4,19.5,199.5,0.047128
1980,4,19.5,200.5,0.050818
1980,4,19.5,201.5,0.023626
1980,4,19.5,202.5,0.01837
1980,4,19.5,203.5,0.044694
1980,4,20.5,200.5,0.037055
1980,4,20.5,201.5,0.023914
1980,4,20.5,202.5,0.021365
1980,4,20.5,204.5,0.051124
1980,4,21.5,200.5,0.010495
1980,4,21.5,202.5,0.017137
1980,4,21.5,203.5,0.025595
1980,4,24.5,127.5,0.019161
1980,4,25.5,125.5,0.039185
1980,4,25.5,126.5,0.014892
1980,4,25.5,127.5,0.056602
1980,4,25.5,128.5,0.054033
1980,4,25.5,129.5,0.024845
1980,4,26.5,125.5,0.046465
1980,4,26.5,126.5,0.033898
1980,4,26.5,127.5,0.063897
1980,4,26.5,128.5,0.039262
1980,4,26.5,129.5,0.013901
1980,4,26.5,130.5,0.023114
1980,4,27.5,126.5,0.052593
1980,4,27.5,127.5,0.04556
1980,4,27.5,128.5,0.062315
1980,4,27.5,129.5,0.037765
1980,4,27.5,130.5,0.044938
1980,4,27.5,131.5,0.017308
1980,4,27.5,132.5,0.040922
1980,4,28.5,127.5,0.065675
1980,4,28.5,128.5,0.046636
1980,4,28.5,129.5,0.058734
1980,4,28.5,130.5,0.060973
1980,4,28.5,131.5,0.0288
1980,4,28.5,132.5,0.048401
1980,4,28.5,133.5,0.080279
1980,4,29.5,127.5,0.1727
1980,4,29.5,128.5,0.089238
1980,4,29.5,129.5,0.27262
1980,4,29.5,130.5,0.4228
1980,4,29.5,131.5,0.10597
1980,4,29.5,132.5,0.10923
1980,4,29.5,133.5,0.13605
1980,4,29.5,134.5,0.18681
1980,4,30.5,128.5,0.20382
1980,4,30.5,129.5,0.71389
1980,4,30.5,130.5,0.72671
1980,4,30.5,131.5,0.27461
1980,4,30.5,132.5,0.20423
1980,4,30.5,133.5,0.23512
1980,4,30.5,134.5,0.30624
1980,4,30.5,135.5,0.36237
1980,4,31.5,132.5,0.38024
1980,4,31.5,133.5,0.35397
1980,4,31.5,134.5,0.38826
1980,4,31.5,135.5,0.54203
1980,4,32.5,133.5,0.6175
1980,4,32.5,134.5,0.57359
1980,4,32.5,135.5,0.68923
1980,4,32.5,139.5,0.79651
1980,4,32.5,140.5,0.91442
1980,4,32.5,141.5,0.78828
1980,4,33.5,138.5,1.1639
1980,4,33.5,139.5,0.96687
1980,4,33.5,140.5,0.86638
1980,4,33.5,141.5,1.9075
1980,4,33.5,142.5,1.8124
1980,4,34.5,139.5,1.3991
1980,4,34.5,140.5,0.89471
1980,4,34.5,141.5,2.1912
1980,4,34.5,142.5,2.0946
1980,4,35.5,141.5,1.7652
1980,5,10.5,201.5,-0.012762
1980,5,10.5,202.5,-0.013661
1980,5,11.5,129.5,0.046065
1980,5,11.5,130.5,0.049859
1980,5,11.5,200.5,-0.0085524
1980,5,11.5,201.5,-0.010072
1980,5,11.5,202.5,-0.0021122
1980,5,11.5,203.5,0.0033756
1980,5,12.5,129.5,0.056776
1980,5,12.5,130.5,0.062235
1980,5,12.5,200.5,0.004245
1980,5,12.5,201.5,0.0012012
1980,5,12.5,202.5,0.0099955
1980,5,12.5,203.5,-0.0026553
1980,5,12.5,204.5,-0.00082671
1980,5,13.5,129.5,0.065674
1980,5,13.5,130.5,0.076121
1980,5,13.5,200.5,0.040193
1980,5,13.5,201.5,0.0017814
1980,5,13.5,202.5,0.00086704
1980,5,13.5,203.5,0.0092745
1980,5,13.5,204.5,0.0083937
1980,5,14.5,129.5,0.075341
1980,5,14.5,130.5,0.093991
1980,5,14.5,199.5,0.049864
1980,5,14.5,200.5,0.047808
1980,5,14.5,201.5,0.01372
1980,5,14.5,202.5,0.012283
1980,5,14.5,203.5,0.0067188
1980,5,15.5,199.5,0.051907
