1961,1,42.5,233.5,1.6426
1961,1,42.5,234.5,2.0191
1961,1,43.5,231.5,2.404
1961,1,43.5,232.5,2.3337
1961,1,43.5,233.5,2.18
1961,1,43.5,234.5,2.4011
1961,1,44.5,229.5,2.7448
1961,1,44.5,230.5,3.2387
1961,1,44.5,231.5,2.2754
1961,1,44.5,232.5,2.341
1961,1,44.5,233.5,3.1623
1961,1,44.5,234.5,4.4261
1961,1,45.5,229.5,4.5208
1961,1,45.5,230.5,4.7447
1961,1,45.5,231.5,4.7169
1961,1,45.5,232.5,5.2539
1961,1,45.5,233.5,5.9033
1961,1,45.5,234.5,4.9461
1961,1,45.5,235.5,5.1958
1961,1,46.5,229.5,6.2
1961,1,46.5,230.5,6.0656
1961,1,46.5,231.5,4.3261
1961,1,46.5,232.5,6.0662
1961,1,46.5,233.5,6.4603
1961,1,46.5,234.5,4.9146
1961,1,46.5,235.5,6.4011
1961,1,47.5,229.5,4.6564
1961,1,47.5,230.5,5.3619
1961,1,47.5,231.5,5.0148
1961,1,47.5,232.5,5.8747
1961,1,47.5,233.5,6.6331
1961,1,47.5,234.5,7
1961,1,48.5,230.5,6.3379
1961,1,48.5,231.5,6.1604
1961,1,48.5,232.5,6.4812
1961,1,48.5,233.5,7.2114
1961,1,49.5,232.5,7.8832
1961,2,43.5,231.5,2.3435
1961,2,43.5,232.5,3.2079
1961,2,43.5,233.5,2.7355
1961,2,43.5,234.5,2.8
1961,2,44.5,230.5,4.7718
1961,2,44.5,231.5,4.3036
1961,2,44.5,232.5,5.2132
1961,2,44.5,233.5,3.6622
1961,2,44.5,234.5,5.2003
1961,2,45.5,229.5,5.7752
1961,2,45.5,230.5,5.4784
1961,2,45.5,231.5,5.8689
1961,2,45.5,232.5,5.7922
1961,2,45.5,233.5,6.1752
1961,2,45.5,234.5,6.866
1961,2,45.5,235.5,4.9428
1961,2,46.5,229.5,4.8938
1961,2,46.5,230.5,5.0278
1961,2,46.5,231.5,5.3246
1961,2,46.5,232.5,5.8868
1961,2,46.5,233.5,6.8149
1961,2,46.5,234.5,7.6864
1961,2,46.5,235.5,7.7533
1961,2,47.5,230.5,6.7505
1961,2,47.5,231.5,6.8481
1961,2,47.5,232.5,7.0597
1961,2,47.5,233.5,6.1894
1961,2,47.5,234.5,5.2108
1961,2,48.5,230.5,7.794
1961,2,48.5,231.5,7.7162
1961,2,48.5,232.5,8.1141
1961,2,48.5,233.5,5.5917
1961,2,49.5,232.5,8.2853
1961,3,42.5,232.5,3.5922
1961,3,42.5,233.5,3.2367
1961,3,43.5,230.5,3.913
1961,3,43.5,231.5,2.9557
1961,3,43.5,232.5,3.0423
1961,3,43.5,233.5,3.2985
1961,3,43.5,234.5,3.0014
1961,3,44.5,229.5,4.6544
1961,3,44.5,230.5,5.1022
1961,3,44.5,231.5,3.05
1961,3,44.5,232.5,3.386
1961,3,44.5,233.5,4.569
1961,3,44.5,234.5,4.8659
1961,3,45.5,229.5,6.5146
1961,3,45.5,230.5,6.6805
1961,3,45.5,231.5,6.3461
1961,3,45.5,232.5,6.0811
1961,3,45.5,233.5,5.8806
1961,3,45.5,234.5,6.0713
1961,3,45.5,235.5,4.7081
1961,3,46.5,229.5,7.7932
1961,3,46.5,230.5,8.117
1961,3,46.5,231.5,5.7695
1961,3,46.5,232.5,5.9708
1961,3,46.5,233.5,6.6948
1961,3,46.5,234.5,7.0729
1961,3,46.5,235.5,5.0808
1961,3,47.5,229.5,8.0188
1961,3,47.5,230.5,7.6335
1961,3,47.5,231.5,6.1823
1961,3,47.5,232.5,6.8964
1961,3,47.5,233.5,7.4593
1961,3,47.5,234.5,7.4005
1961,3,48.5,229.5,8.8985
1961,3,48.5,230.5,8.6242
1961,3,48.5,231.5,8.0505
1961,3,48.5,232.5,7.9123
1961,3,48.5,233.5,7.3405
1961,3,49.5,230.5,9.4053
1961,3,49.5,231.5,8.7093
1961,3,49.5,232.5,8.3414
1961,4,43.5,230.5,2.2937
1961,4,43.5,231.5,2.3312
1961,4,43.5,232.5,2.132
1961,4,43.5,233.5,0.14573
1961,4,43.5,234.5,0.36973
1961,4,44.5,229.5,3.8989
1961,4,44.5,230.5,3.9222
1961,4,44.5,231.5,2.214
1961,4,44.5,232.5,1.9442
1961,4,44.5,233.5,0.22757
1961,4,44.5,234.5,1.4099
1961,4,45.5,228.5,5.3312
1961,4,45.5,229.5,4.4146
1961,4,45.5,230.5,4.4336
1961,4,45.5,231.5,5.7182
1961,4,45.5,232.5,5.0459
1961,4,45.5,233.5,3.0946
1961,4,45.5,234.5,1.8176
1961,4,45.5,235.5,3.6094
1961,4,46.5,227.5,6.4402
1961,4,46.5,228.5,6.5977
1961,4,46.5,229.5,6.0218
1961,4,46.5,230.5,5.8487
1961,4,46.5,231.5,5.4685
1961,4,46.5,232.5,5.3205
1961,4,46.5,233.5,3.3159
1961,4,46.5,234.5,1.7772
1961,4,46.5,235.5,3.597
1961,4,47.5,227.5,7.5633
1961,4,47.5,228.5,7.0123
1961,4,47.5,229.5,5.4643
1961,4,47.5,230.5,5.4405
1961,4,47.5,231.5,5.0163
1961,4,47.5,232.5,4.5553
1961,4,47.5,233.5,4.2429
1961,4,47.5,234.5,3.6358
1961,4,48.5,228.5,8.2306
1961,4,48.5,229.5,5.7488
1961,4,48.5,230.5,6.3967
1961,4,48.5,231.5,4.8743
1961,4,48.5,232.5,4.2479
1961,4,48.5,233.5,5.1741
1961,4,49.5,229.5,6.5573
1961,4,49.5,230.5,6.2581
1961,4,49.5,231.5,6.5513
1961,4,49.5,232.5,5.9419
1961,5,30.5,134.5,0.22761
1961,5,30.5,135.5,0.24645
1961,5,30.5,136.5,0.2323
1961,5,30.5,137.5,0.26435
1961,5,30.5,138.5,0.20614
1961,5,31.5,133.5,0.24577
1961,5,31.5,134.5,0.24109
1961,5,31.5,135.5,0.29564
1961,5,31.5,136.5,0.27112
1961,5,31.5,137.5,0.24664
1961,5,31.5,138.5,0.26916
1961,5,31.5,139.5,0.26503
1961,5,32.5,134.5,0.30713
1961,5,32.5,135.5,0.30355
1961,5,32.5,136.5,0.31092
1961,5,32.5,137.5,0.3486
1961,5,32.5,138.5,0.38787
1961,5,32.5,139.5,0.36911
1961,5,33.5,136.5,0.48566
1961,5,33.5,137.5,0.53043
1961,5,33.5,138.5,0.65011
1961,5,33.5,139.5,0.3149
1961,5,42.5,232.5,2.2692
1961,5,42.5,233.5,0.60719
1961,5,42.5,234.5,1.0677
1961,5,43.5,230.5,1.2684
1961,5,43.5,231.5,1.2901
1961,5,43.5,232.5,0.614
1961,5,43.5,233.5,0.68852
1961,5,43.5,234.5,1.5114
1961,5,44.5,229.5,1.9077
1961,5,44.5,230.5,1.0658
1961,5,44.5,231.5,1.6297
1961,5,44.5,232.5,0.75402
1961,5,44.5,233.5,1.0788
1961,5,44.5,234.5,0.53753
1961,5,45.5,229.5,6.477
1961,5,45.5,230.5,5.2791
1961,5,45.5,231.5,3.7501
1961,5,45.5,232.5,1.8098
1961,5,45.5,233.5,1.8703
1961,5,45.5,234.5,0.79782
1961,5,45.5,235.5,0.038408
1961,5,46.5,228.5,5.7173
1961,5,46.5,229.5,7.1859
1961,5,46.5,230.5,5.7766
1961,5,46.5,231.5,3.0947
1961,5,46.5,232.5,2.4513
1961,5,46.5,233.5,1.8514
1961,5,46.5,234.5,1.22
1961,5,46.5,235.5,0.31239
1961,5,47.5,229.5,5.8641
1961,5,47.5,230.5,5.5927
1961,5,47.5,231.5,3.1992
1961,5,47.5,232.5,2.6965
1961,5,47.5,233.5,2.2069
1961,5,47.5,234.5,2.6692
1961,5,48.5,229.5,6.3698
1961,5,48.5,230.5,5.5587
1961,5,48.5,231.5,3.6139
1961,5,48.5,232.5,3.14
1961,5,48.5,233.5,4.0789
1961,5,49.5,230.5,4.0606
1961,5,49.5,231.5,3.057
1961,5,49.5,232.5,3.6647
1961,6,31.5,135.5,0.31659
1961,6,31.5,136.5,0.32377
1961,6,31.5,137.5,0.30374
1961,6,32.5,135.5,0.33316
1961,6,32.5,136.5,0.32686
1961,6,32.5,137.5,0.30663
1961,6,42.5,231.5,0.28382
1961,6,42.5,232.5,-0.0010258
1961,6,42.5,233.5,0.51123
1961,6,42.5,234.5,-0.44825
1961,6,43.5,230.5,0.69559
1961,6,43.5,231.5,-0.17263
1961,6,43.5,232.5,-0.50021
1961,6,43.5,233.5,-0.97919
1961,6,43.5,234.5,-0.94302
1961,6,44.5,230.5,1.7462
1961,6,44.5,231.5,-0.039576
1961,6,44.5,232.5,-0.044669
1961,6,44.5,233.5,-0.71256
1961,6,44.5,234.5,-0.65026
1961,6,45.5,229.5,3.1994
1961,6,45.5,230.5,1.232
1961,6,45.5,231.5,0.19769
1961,6,45.5,232.5,0.75768
1961,6,45.5,233.5,0.40954
1961,6,45.5,234.5,0.29232
1961,6,45.5,235.5,0.056115
1961,6,46.5,229.5,3.309
1961,6,46.5,230.5,2.5897
1961,6,46.5,231.5,0.50421
1961,6,46.5,232.5,0.96116
1961,6,46.5,233.5,0.54466
1961,6,46.5,234.5,1.3202
1961,6,46.5,235.5,2.1522
1961,6,47.5,230.5,1.6547
1961,6,47.5,231.5,1.4634
1961,6,47.5,232.5,1.8795
1961,6,47.5,233.5,1.56
1961,6,47.5,234.5,0.69996
1961,6,48.5,230.5,2.1234
1961,6,48.5,231.5,1.8479
1961,6,48.5,232.5,2.0502
1961,6,48.5,233.5,1.4389
1961,6,49.5,232.5,1.3877
1961,7,41.5,231.5,-0.84382
1961,7,41.5,232.5,-0.77938
1961,7,41.5,233.5,-1.0526
1961,7,41.5,234.5,1.1008
1961,7,42.5,230.5,-0.17616
1961,7,42.5,231.5,-0.57881
1961,7,42.5,232.5,-0.87301
1961,7,42.5,233.5,-0.83928
1961,7,42.5,234.5,-1.2174
1961,7,43.5,229.5,-0.24627
1961,7,43.5,230.5,-0.31267
1961,7,43.5,231.5,-0.27489
1961,7,43.5,232.5,-0.45078
1961,7,43.5,233.5,0.95428
1961,7,43.5,234.5,1.5876
1961,7,44.5,229.5,-0.1132
1961,7,44.5,230.5,-0.22242
1961,7,44.5,231.5,0.071785
1961,7,44.5,232.5,0.034611
1961,7,44.5,233.5,1.4968
1961,7,44.5,234.5,2.5929
1961,7,45.5,229.5,0.25941
1961,7,45.5,230.5,0.015346
1961,7,45.5,231.5,0.36647
1961,7,45.5,232.5,-0.02389
1961,7,45.5,233.5,0.38308
1961,7,45.5,234.5,-0.65374
1961,7,45.5,235.5,-0.9227
1961,7,46.5,230.5,0.30645
1961,7,46.5,231.5,0.17804
1961,7,46.5,232.5,0.51323
1961,7,46.5,233.5,1.4649
1961,7,46.5,234.5,0.31344
1961,7,46.5,235.5,-0.27509
1961,7,47.5,230.5,1.2288
1961,7,47.5,231.5,1.6874
1961,7,47.5,232.5,1.6796
1961,7,47.5,233.5,0.16504
1961,7,47.5,234.5,0.19802
1961,7,48.5,231.5,1.1468
1961,7,48.5,232.5,0.58407
1961,7,48.5,233.5,0.028342
1961,8,30.5,134.5,0.42856
1961,8,30.5,135.5,0.45289
1961,8,30.5,136.5,0.41739
1961,8,31.5,133.5,0.37624
1961,8,31.5,134.5,0.45198
1961,8,31.5,135.5,0.5509
1961,8,31.5,136.5,0.45391
1961,8,31.5,137.5,0.38009
1961,8,32.5,133.5,0.39199
1961,8,32.5,134.5,0.41455
1961,8,32.5,135.5,0.42978
1961,8,32.5,136.5,0.41102
1961,8,32.5,137.5,0.37119
1961,8,33.5,136.5,0.41658
1961,8,42.5,231.5,-0.51985
1961,8,42.5,232.5,-0.40574
1961,8,42.5,233.5,0.98991
1961,8,42.5,234.5,1.3088
1961,8,43.5,230.5,-0.02331
1961,8,43.5,231.5,0.1627
1961,8,43.5,232.5,-0.48388
1961,8,43.5,233.5,-0.78577
1961,8,43.5,234.5,-1.1309
1961,8,44.5,230.5,0.010001
1961,8,44.5,231.5,0.089492
1961,8,44.5,232.5,-0.50634
1961,8,44.5,233.5,-0.71661
1961,8,44.5,234.5,-1.0093
1961,8,45.5,230.5,0.51284
1961,8,45.5,231.5,-0.19927
1961,8,45.5,232.5,-0.045746
1961,8,45.5,233.5,-0.29662
1961,8,45.5,234.5,-0.57367
1961,8,45.5,235.5,-0.54499
1961,8,46.5,230.5,0.68757
1961,8,46.5,231.5,0.043066
1961,8,46.5,232.5,0.087762
1961,8,46.5,233.5,-0.28811
1961,8,46.5,234.5,-0.60237
1961,8,46.5,235.5,1.0664
1961,8,47.5,230.5,0.75528
1961,8,47.5,231.5,0.39514
1961,8,47.5,232.5,0.33491
1961,8,47.5,233.5,-0.20489
1961,8,47.5,234.5,-0.1631
1961,8,48.5,231.5,0.1088
1961,8,48.5,232.5,0.1652
1961,8,48.5,233.5,0.12596
1961,9,10.5,197.5,0.032067
1961,9,10.5,198.5,0.024815
1961,9,10.5,199.5,0.039559
1961,9,11.5,197.5,0.039892
1961,9,11.5,198.5,0.029895
1961,9,11.5,199.5,0.047451
1961,9,43.5,231.5,0.42715
1961,9,43.5,232.5,0.22343
1961,9,43.5,233.5,-0.48084
1961,9,43.5,234.5,-0.62961
1961,9,44.5,230.5,-0.21217
1961,9,44.5,231.5,0.29699
1961,9,44.5,232.5,0.29453
1961,9,44.5,233.5,-0.75551
1961,9,44.5,234.5,-0.8201
1961,9,45.5,230.5,0.52572
1961,9,45.5,231.5,0.19746
1961,9,45.5,232.5,-0.048583
1961,9,45.5,233.5,0.022976
1961,9,45.5,234.5,1.0064
1961,9,45.5,235.5,0.0037515
1961,9,46.5,230.5,1.1246
1961,9,46.5,231.5,0.19974
1961,9,46.5,232.5,-0.015475
1961,9,46.5,233.5,0.13305
1961,9,46.5,234.5,1.5965
1961,9,46.5,235.5,1.1228
1961,9,47.5,230.5,1.1559
1961,9,47.5,231.5,1.6786
1961,9,47.5,232.5,1.9068
1961,9,47.5,233.5,1.481
1961,9,47.5,234.5,0.5651
1961,9,48.5,230.5,2.6324
1961,9,48.5,231.5,3.6569
1961,9,48.5,232.5,4.4257
1961,9,48.5,233.5,1.8176
1961,9,49.5,231.5,4.14
1961,9,49.5,232.5,3.565
1961,10,44.5,232.5,0.97968
1961,10,44.5,233.5,2.3176
1961,10,44.5,234.5,1.5538
1961,10,45.5,231.5,1.5655
1961,10,45.5,232.5,1.066
1961,10,45.5,233.5,2.7175
1961,10,45.5,234.5,2.012
1961,10,45.5,235.5,0.66912
1961,10,46.5,231.5,1.2913
1961,10,46.5,232.5,1.1136
1961,10,46.5,233.5,1.2733
1961,10,46.5,234.5,1.6088
1961,10,46.5,235.5,2.4959
1961,10,47.5,230.5,1.1472
1961,10,47.5,231.5,1.5258
1961,10,47.5,232.5,2.2649
1961,10,47.5,233.5,5.3645
1961,10,47.5,234.5,4.8079
1961,10,48.5,231.5,2.8524
1961,10,48.5,232.5,3.8021
1961,10,48.5,233.5,4.944
1961,10,49.5,232.5,5.8717
1961,11,42.5,233.5,1.6855
1961,11,43.5,232.5,0.88734
1961,11,43.5,233.5,0.72135
1961,11,43.5,234.5,0.54708
1961,11,44.5,231.5,1.661
1961,11,44.5,232.5,1.3623
1961,11,44.5,233.5,0.90583
1961,11,44.5,234.5,1.2002
1961,11,45.5,230.5,2.5687
1961,11,45.5,231.5,1.9848
1961,11,45.5,232.5,1.5719
1961,11,45.5,233.5,1.7192
1961,11,45.5,234.5,2.8966
1961,11,45.5,235.5,4.7852
1961,11,46.5,230.5,4.02
1961,11,46.5,231.5,2.3727
1961,11,46.5,232.5,2.8034
1961,11,46.5,233.5,3.3436
1961,11,46.5,234.5,4.3869
1961,11,46.5,235.5,6.3191
1961,11,47.5,230.5,4.8217
1961,11,47.5,231.5,3.7086
1961,11,47.5,232.5,5.293
1961,11,47.5,233.5,4.9153
1961,11,47.5,234.5,5.4853
1961,11,48.5,231.5,4.5673
1961,11,48.5,232.5,5.7277
1961,11,48.5,233.5,6.0448
1961,11,49.5,232.5,6.4401
1961,12,41.5,231.5,1.7396
1961,12,41.5,232.5,1.8217
1961,12,41.5,233.5,1.5169
1961,12,41.5,234.5,1.885
1961,12,42.5,231.5,1.9537
1961,12,42.5,232.5,2.4882
1961,12,42.5,233.5,1.2947
1961,12,42.5,234.5,1.6016
1961,12,43.5,230.5,1.1623
1961,12,43.5,231.5,1.8853
1961,12,43.5,232.5,1.702
1961,12,43.5,233.5,1.825
1961,12,43.5,234.5,2.1364
1961,12,44.5,230.5,0.72031
1961,12,44.5,231.5,1.6102
1961,12,44.5,232.5,1.4137
1961,12,44.5,233.5,1.5658
1961,12,44.5,234.5,1.8192
1961,12,45.5,230.5,3.0319
1961,12,45.5,231.5,3.453
1961,12,45.5,232.5,3.6584
1961,12,45.5,233.5,1.9269
1961,12,45.5,234.5,3.4846
1961,12,45.5,235.5,2.6601
1961,12,46.5,230.5,6.1956
1961,12,46.5,231.5,5.1136
1961,12,46.5,232.5,5.6254
1961,12,46.5,233.5,3.8853
1961,12,46.5,234.5,3.6185
1961,12,46.5,235.5,4.0266
1961,12,47.5,230.5,6.0924
1961,12,47.5,231.5,6.3478
1961,12,47.5,232.5,6.409
1961,12,47.5,233.5,4.8545
1961,12,47.5,234.5,2.7575
1961,12,48.5,231.5,7.5173
1961,12,48.5,232.5,8.2439
1961,12,48.5,233.5,5.517
1961,12,49.5,232.5,7.8793
