1988,1,10.5,135.5,0.10403
1988,1,10.5,136.5,0.112
1988,1,10.5,137.5,0.10847
1988,1,10.5,149.5,0.047364
1988,1,10.5,150.5,0.043215
1988,1,10.5,151.5,0.028693
1988,1,10.5,164.5,0.022998
1988,1,10.5,165.5,0.019838
1988,1,10.5,166.5,0.017233
1988,1,11.5,134.5,0.11735
1988,1,11.5,135.5,0.12728
1988,1,11.5,136.5,0.13985
1988,1,11.5,137.5,0.14958
1988,1,11.5,138.5,0.14691
1988,1,11.5,149.5,0.024485
1988,1,11.5,150.5,0.026143
1988,1,11.5,151.5,0.054122
1988,1,11.5,164.5,0.031507
1988,1,11.5,165.5,0.014795
1988,1,11.5,166.5,0.01407
1988,1,12.5,134.5,0.12423
1988,1,12.5,135.5,0.13632
1988,1,12.5,136.5,0.14137
1988,1,12.5,137.5,0.13211
1988,1,12.5,138.5,0.13218
1988,1,12.5,139.5,0.11865
1988,1,13.5,135.5,0.14687
1988,1,13.5,136.5,0.15861
1988,1,13.5,137.5,0.14523
1988,1,13.5,138.5,0.13886
1988,1,13.5,139.5,0.14179
1988,1,14.5,135.5,0.15496
1988,1,14.5,136.5,0.16033
1988,1,14.5,137.5,0.16436
1988,1,14.5,138.5,0.16581
1988,1,14.5,139.5,0.15629
1988,1,15.5,134.5,0.14243
1988,1,15.5,135.5,0.15376
1988,1,15.5,136.5,0.18493
1988,1,15.5,137.5,0.19773
1988,1,15.5,138.5,0.17789
1988,1,15.5,139.5,0.16404
1988,1,16.5,134.5,0.15491
1988,1,16.5,135.5,0.16724
1988,1,16.5,136.5,0.19494
1988,1,16.5,137.5,0.22013
1988,1,16.5,138.5,0.19288
1988,1,16.5,139.5,0.16589
1988,1,16.5,146.5,0.066091
1988,1,16.5,147.5,0.052295
1988,1,16.5,148.5,0.043601
1988,1,17.5,134.5,0.16244
1988,1,17.5,135.5,0.17324
1988,1,17.5,136.5,0.18918
1988,1,17.5,137.5,0.19733
1988,1,17.5,138.5,0.18358
1988,1,17.5,139.5,0.17445
1988,1,17.5,146.5,0.068775
1988,1,17.5,147.5,0.03718
1988,1,17.5,148.5,0.049243
1988,1,18.5,134.5,0.14828
1988,1,18.5,135.5,0.16057
1988,1,18.5,136.5,0.17999
1988,1,18.5,137.5,0.19031
1988,1,18.5,138.5,0.17507
1988,1,18.5,139.5,0.18008
1988,1,18.5,140.5,0.15941
1988,1,18.5,146.5,0.071547
1988,1,18.5,147.5,0.05504
1988,1,18.5,148.5,0.051457
1988,1,19.5,134.5,0.17228
1988,1,19.5,135.5,0.15889
1988,1,19.5,136.5,0.17388
1988,1,19.5,137.5,0.18562
1988,1,19.5,138.5,0.18735
1988,1,19.5,139.5,0.16304
1988,1,19.5,140.5,0.1615
1988,1,20.5,134.5,0.15979
1988,1,20.5,135.5,0.15307
1988,1,20.5,136.5,0.15045
1988,1,20.5,137.5,0.18203
1988,1,20.5,138.5,0.17867
1988,1,20.5,139.5,0.16268
1988,1,20.5,140.5,0.15666
1988,1,21.5,134.5,0.15815
1988,1,21.5,135.5,0.14379
1988,1,21.5,136.5,0.14971
1988,1,21.5,137.5,0.15514
1988,1,21.5,138.5,0.15966
1988,1,21.5,139.5,0.1637
1988,1,21.5,140.5,0.15215
1988,1,22.5,133.5,0.128
1988,1,22.5,134.5,0.13704
1988,1,22.5,135.5,0.13562
1988,1,22.5,136.5,0.13694
1988,1,22.5,137.5,0.16464
1988,1,22.5,138.5,0.16598
1988,1,22.5,139.5,0.16757
1988,1,23.5,132.5,0.13635
1988,1,23.5,133.5,0.14477
1988,1,23.5,134.5,0.15214
1988,1,23.5,135.5,0.15014
1988,1,23.5,136.5,0.16531
1988,1,23.5,137.5,0.15628
1988,1,23.5,138.5,0.15931
1988,1,23.5,139.5,0.16914
1988,1,23.5,140.5,0.15676
1988,1,23.5,142.5,0.12961
1988,1,23.5,143.5,0.12609
1988,1,23.5,144.5,0.11875
1988,1,23.5,145.5,0.12746
1988,1,24.5,123.5,0.19276
1988,1,24.5,124.5,0.206
1988,1,24.5,125.5,0.2243
1988,1,24.5,126.5,0.22885
1988,1,24.5,127.5,0.22391
1988,1,24.5,128.5,0.2049
1988,1,24.5,129.5,0.15957
1988,1,24.5,130.5,0.13861
1988,1,24.5,131.5,0.12063
1988,1,24.5,132.5,0.11105
1988,1,24.5,133.5,0.10701
1988,1,24.5,134.5,0.12104
1988,1,24.5,135.5,0.12611
1988,1,24.5,136.5,0.15447
1988,1,24.5,137.5,0.14639
1988,1,24.5,138.5,0.14412
1988,1,24.5,139.5,0.16695
1988,1,24.5,140.5,0.15304
1988,1,24.5,142.5,0.1482
1988,1,24.5,143.5,0.13626
1988,1,24.5,144.5,0.10959
1988,1,24.5,145.5,0.13849
1988,1,25.5,122.5,0.38067
1988,1,25.5,123.5,0.19187
1988,1,25.5,124.5,0.18717
1988,1,25.5,125.5,0.19512
1988,1,25.5,126.5,0.18111
1988,1,25.5,127.5,0.18822
1988,1,25.5,128.5,0.18654
1988,1,25.5,129.5,0.17326
1988,1,25.5,130.5,0.13227
1988,1,25.5,131.5,0.092804
1988,1,25.5,132.5,0.084004
1988,1,25.5,133.5,0.081575
1988,1,25.5,134.5,0.091104
1988,1,25.5,135.5,0.098314
1988,1,25.5,136.5,0.12728
1988,1,25.5,137.5,0.13342
1988,1,25.5,138.5,0.13979
1988,1,25.5,139.5,0.15494
1988,1,25.5,140.5,0.16076
1988,1,25.5,142.5,0.16362
1988,1,25.5,143.5,0.16195
1988,1,25.5,144.5,0.17011
1988,1,25.5,145.5,0.19424
1988,1,26.5,124.5,0.34692
1988,1,26.5,125.5,0.63863
1988,1,26.5,126.5,0.28504
1988,1,26.5,127.5,0.16878
1988,1,26.5,128.5,0.17293
1988,1,26.5,129.5,0.14976
1988,1,26.5,130.5,0.11118
1988,1,26.5,131.5,0.054939
1988,1,26.5,132.5,0.057137
1988,1,26.5,133.5,0.066197
1988,1,26.5,134.5,0.07094
1988,1,26.5,135.5,0.041253
1988,1,26.5,136.5,0.10058
1988,1,26.5,137.5,0.11303
1988,1,26.5,138.5,0.11857
1988,1,26.5,139.5,0.14933
1988,1,26.5,140.5,0.17979
1988,1,27.5,126.5,0.28047
1988,1,27.5,127.5,0.2512
1988,1,27.5,128.5,0.23188
1988,1,27.5,129.5,0.14462
1988,1,27.5,130.5,0.097794
1988,1,27.5,131.5,0.07657
1988,1,27.5,132.5,0.056154
1988,1,27.5,133.5,0.045866
1988,1,27.5,134.5,0.11806
1988,1,27.5,135.5,0.035421
1988,1,27.5,136.5,0.060711
1988,1,27.5,137.5,0.11054
1988,1,27.5,138.5,0.13877
1988,1,27.5,139.5,0.2067
1988,1,27.5,140.5,0.25219
1988,1,27.5,236.5,0.086034
1988,1,27.5,237.5,0.097217
1988,1,28.5,127.5,0.31813
1988,1,28.5,128.5,0.26412
1988,1,28.5,129.5,0.29311
1988,1,28.5,130.5,0.31707
1988,1,28.5,131.5,0.3072
1988,1,28.5,132.5,0.21079
1988,1,28.5,133.5,0.13665
1988,1,28.5,134.5,0.06968
1988,1,28.5,135.5,0.066442
1988,1,28.5,136.5,0.12482
1988,1,28.5,137.5,0.052632
1988,1,28.5,138.5,0.10901
1988,1,28.5,139.5,0.24159
1988,1,28.5,140.5,0.30515
1988,1,28.5,234.5,0.068836
1988,1,28.5,235.5,0.079426
1988,1,28.5,236.5,0.090195
1988,1,28.5,237.5,0.1027
1988,1,28.5,238.5,0.12349
1988,1,28.5,239.5,0.1585
1988,1,28.5,240.5,0.20205
1988,1,29.5,127.5,0.17923
1988,1,29.5,128.5,0.19953
1988,1,29.5,129.5,0.41233
1988,1,29.5,130.5,0.46482
1988,1,29.5,131.5,0.39202
1988,1,29.5,132.5,0.26918
1988,1,29.5,133.5,0.31005
1988,1,29.5,134.5,0.36772
1988,1,29.5,135.5,0.51148
1988,1,29.5,136.5,0.5303
1988,1,29.5,137.5,0.46676
1988,1,29.5,138.5,0.59469
1988,1,29.5,139.5,0.36498
1988,1,29.5,140.5,0.43384
1988,1,29.5,141.5,0.63641
1988,1,29.5,234.5,0.071526
1988,1,29.5,235.5,0.090626
1988,1,29.5,236.5,0.10604
1988,1,29.5,237.5,0.11703
1988,1,29.5,238.5,0.13644
1988,1,29.5,239.5,0.18892
1988,1,29.5,240.5,0.25768
1988,1,29.5,241.5,0.3234
1988,1,30.5,128.5,0.24053
1988,1,30.5,129.5,0.53114
1988,1,30.5,130.5,0.67206
1988,1,30.5,131.5,0.42683
1988,1,30.5,132.5,0.30587
1988,1,30.5,133.5,0.55447
1988,1,30.5,134.5,0.42524
1988,1,30.5,135.5,0.56331
1988,1,30.5,136.5,0.53836
1988,1,30.5,137.5,0.57822
1988,1,30.5,138.5,0.63542
1988,1,30.5,139.5,0.48248
1988,1,30.5,140.5,0.55685
1988,1,30.5,141.5,0.71435
1988,1,30.5,142.5,1.0218
1988,1,30.5,233.5,0.053341
1988,1,30.5,234.5,0.076171
1988,1,30.5,235.5,0.14009
1988,1,30.5,236.5,0.1555
1988,1,30.5,237.5,0.16031
1988,1,30.5,238.5,0.15833
1988,1,30.5,239.5,0.2632
1988,1,30.5,240.5,0.37242
1988,1,30.5,241.5,0.47571
1988,1,30.5,242.5,0.51115
1988,1,31.5,132.5,0.26078
1988,1,31.5,133.5,0.49078
1988,1,31.5,134.5,0.28166
1988,1,31.5,135.5,1.1914
1988,1,31.5,136.5,1.2851
1988,1,31.5,137.5,0.6798
1988,1,31.5,138.5,0.72644
1988,1,31.5,139.5,1.1442
1988,1,31.5,140.5,1.0754
1988,1,31.5,141.5,1.123
1988,1,31.5,142.5,1.2311
1988,1,31.5,143.5,1.7452
1988,1,31.5,144.5,2.0564
1988,1,31.5,233.5,0.048087
1988,1,31.5,234.5,0.090101
1988,1,31.5,235.5,0.20248
1988,1,31.5,236.5,0.24806
1988,1,31.5,237.5,0.36025
1988,1,31.5,238.5,0.43605
1988,1,31.5,239.5,0.53392
1988,1,31.5,240.5,0.65928
1988,1,31.5,241.5,0.78014
1988,1,31.5,242.5,0.76854
1988,1,32.5,133.5,0.70762
1988,1,32.5,134.5,0.69768
1988,1,32.5,135.5,1.4402
1988,1,32.5,136.5,1.4607
1988,1,32.5,137.5,1.0045
1988,1,32.5,138.5,1.0119
1988,1,32.5,139.5,1.2857
1988,1,32.5,140.5,1.1873
1988,1,32.5,141.5,1.2303
1988,1,32.5,142.5,1.4055
1988,1,32.5,143.5,1.9325
1988,1,32.5,144.5,2.2434
1988,1,32.5,233.5,0.039329
1988,1,32.5,234.5,0.07774
1988,1,32.5,235.5,0.18782
1988,1,32.5,236.5,0.27154
1988,1,32.5,237.5,0.51196
1988,1,32.5,238.5,0.90443
1988,1,32.5,239.5,1.0881
1988,1,32.5,240.5,1.0791
1988,1,32.5,241.5,1.1819
1988,1,33.5,136.5,1.7136
1988,1,33.5,137.5,1.9966
1988,1,33.5,138.5,1.4039
1988,1,33.5,139.5,1.9042
1988,1,33.5,140.5,1.3013
1988,1,33.5,141.5,1.0239
1988,1,33.5,142.5,1.315
1988,1,33.5,143.5,1.7919
1988,1,33.5,144.5,2.0951
1988,1,33.5,145.5,2.6913
1988,1,33.5,233.5,0.061149
1988,1,33.5,234.5,0.11707
1988,1,33.5,235.5,0.19573
1988,1,33.5,236.5,0.36341
1988,1,33.5,237.5,0.74747
1988,1,33.5,238.5,1.1386
1988,1,33.5,239.5,1.2905
1988,1,33.5,240.5,1.1302
1988,1,34.5,139.5,2.2126
1988,1,34.5,140.5,1.8101
1988,1,34.5,141.5,1.2919
1988,1,34.5,142.5,1.6412
1988,1,34.5,143.5,2.0345
1988,1,34.5,144.5,2.5578
1988,1,34.5,145.5,3.2342
1988,1,34.5,146.5,3.2579
1988,1,34.5,234.5,0.17575
1988,1,34.5,235.5,0.23099
1988,1,34.5,236.5,0.5198
1988,1,34.5,237.5,1.0233
1988,1,34.5,238.5,1.4419
1988,1,35.5,141.5,2.0389
1988,1,35.5,142.5,3.5405
1988,1,35.5,143.5,3.8424
1988,1,35.5,144.5,4.0422
1988,1,35.5,145.5,4.6412
1988,1,35.5,146.5,5.4302
1988,1,35.5,147.5,5.3782
1988,1,35.5,235.5,0.60084
1988,1,35.5,236.5,0.83202
1988,1,35.5,237.5,1.0612
1988,1,36.5,141.5,3.6961
1988,1,36.5,142.5,4.1072
1988,1,36.5,143.5,5.4621
1988,1,36.5,144.5,5.8007
1988,1,36.5,145.5,6.8023
1988,1,36.5,146.5,6.3859
1988,1,36.5,147.5,6.1794
1988,1,36.5,148.5,6.2235
1988,1,36.5,236.5,0.85701
1988,1,36.5,237.5,1.0884
1988,1,37.5,141.5,5.984
1988,1,37.5,142.5,7.17
1988,1,37.5,143.5,7.1755
1988,1,37.5,144.5,7.2535
1988,1,37.5,145.5,7.6605
1988,1,37.5,146.5,7.7882
1988,1,37.5,147.5,8.8877
1988,1,37.5,148.5,8.342
1988,1,37.5,149.5,7.9803
1988,1,38.5,142.5,7.6749
1988,1,38.5,143.5,8.1966
1988,1,38.5,144.5,8.761
1988,1,38.5,145.5,9.2141
1988,1,38.5,146.5,9.9923
1988,1,38.5,147.5,10.373
1988,1,38.5,148.5,10.124
1988,1,38.5,149.5,9.6457
1988,1,38.5,150.5,9.4374
1988,1,39.5,142.5,10.431
1988,1,39.5,143.5,12.163
1988,1,39.5,144.5,12.82
1988,1,39.5,145.5,13.684
1988,1,39.5,146.5,13.168
1988,1,39.5,147.5,13.031
1988,1,39.5,148.5,11.76
1988,1,39.5,149.5,11.492
1988,1,39.5,150.5,11.092
1988,1,39.5,151.5,9.5596
1988,1,39.5,152.5,9.3411
1988,1,39.5,153.5,9.9748
1988,1,39.5,154.5,10.129
1988,1,39.5,155.5,7.3221
1988,1,39.5,156.5,7.4802
1988,1,40.5,142.5,12.09
1988,1,40.5,143.5,12.181
1988,1,40.5,144.5,12.553
1988,1,40.5,145.5,13.935
1988,1,40.5,146.5,15.2
1988,1,40.5,147.5,15.025
1988,1,40.5,148.5,14.634
1988,1,40.5,149.5,12.014
1988,1,40.5,150.5,11.814
1988,1,40.5,151.5,13.118
1988,1,40.5,152.5,12.485
1988,1,40.5,153.5,11.494
1988,1,40.5,154.5,11.633
1988,1,40.5,155.5,11.798
1988,1,40.5,156.5,11.093
1988,1,40.5,157.5,11.131
1988,1,41.5,141.5,9.8865
1988,1,41.5,142.5,9.6104
1988,1,41.5,143.5,9.4064
1988,1,41.5,144.5,11.408
1988,1,41.5,145.5,11.969
1988,1,41.5,146.5,13.284
1988,1,41.5,147.5,12.31
1988,1,41.5,148.5,13.564
1988,1,41.5,149.5,14.666
1988,1,41.5,150.5,15.139
1988,1,41.5,151.5,16.343
1988,1,41.5,152.5,16.342
1988,1,41.5,153.5,15.419
1988,1,41.5,154.5,14.185
1988,1,41.5,155.5,14.723
1988,1,41.5,156.5,14.626
1988,1,41.5,157.5,12.668
1988,1,41.5,158.5,12.565
1988,1,41.5,160.5,13.172
1988,1,41.5,161.5,14.752
1988,1,41.5,162.5,15.658
1988,1,41.5,163.5,12.481
1988,1,41.5,164.5,12.329
1988,1,41.5,165.5,15.41
1988,1,42.5,145.5,19.362
1988,1,42.5,146.5,20.03
1988,1,42.5,147.5,17.453
1988,1,42.5,148.5,16.502
1988,1,42.5,149.5,16.857
1988,1,42.5,150.5,15.564
1988,1,42.5,151.5,15.85
1988,1,42.5,152.5,16.904
1988,1,42.5,153.5,18.136
1988,1,42.5,154.5,17.107
1988,1,42.5,155.5,16.687
1988,1,42.5,156.5,16.6
1988,1,42.5,157.5,15.426
1988,1,42.5,158.5,15.23
1988,1,42.5,159.5,15.366
1988,1,42.5,160.5,16.394
1988,1,42.5,161.5,18.498
1988,1,42.5,162.5,19.123
1988,1,42.5,163.5,17.465
1988,1,42.5,164.5,17.197
1988,1,42.5,165.5,19.892
1988,1,42.5,169.5,18.636
1988,1,42.5,170.5,18.351
1988,1,42.5,171.5,18.279
1988,1,42.5,172.5,18.132
1988,1,43.5,146.5,22.031
1988,1,43.5,147.5,23.169
1988,1,43.5,148.5,23.008
1988,1,43.5,149.5,22.9
1988,1,43.5,150.5,22.399
1988,1,43.5,151.5,22.408
1988,1,43.5,152.5,20.536
1988,1,43.5,153.5,19.505
1988,1,43.5,154.5,17.809
1988,1,43.5,155.5,16.751
1988,1,43.5,156.5,18.549
1988,1,43.5,157.5,14.419
1988,1,43.5,158.5,14.776
1988,1,43.5,159.5,19.918
1988,1,43.5,160.5,19.814
1988,1,43.5,161.5,19.771
1988,1,43.5,162.5,20.567
1988,1,43.5,163.5,19.961
1988,1,43.5,164.5,20.152
1988,1,43.5,165.5,20.683
1988,1,43.5,166.5,20.632
1988,1,43.5,168.5,20.002
1988,1,43.5,169.5,19.488
1988,1,43.5,170.5,18.651
1988,1,43.5,171.5,18.582
1988,1,43.5,172.5,17.347
1988,1,43.5,173.5,15.505
1988,1,43.5,178.5,14.755
1988,1,43.5,179.5,15.287
1988,1,43.5,180.5,14.593
1988,1,43.5,181.5,14.301
1988,1,44.5,148.5,23.639
1988,1,44.5,149.5,24.651
1988,1,44.5,150.5,25.323
1988,1,44.5,151.5,25.985
1988,1,44.5,152.5,25.96
1988,1,44.5,153.5,25.063
1988,1,44.5,154.5,24.264
1988,1,44.5,155.5,21.681
1988,1,44.5,156.5,21.33
1988,1,44.5,157.5,22.558
1988,1,44.5,158.5,20.222
1988,1,44.5,159.5,21.715
1988,1,44.5,160.5,20.959
1988,1,44.5,161.5,20.323
1988,1,44.5,162.5,20.305
1988,1,44.5,163.5,20.546
1988,1,44.5,164.5,20.503
1988,1,44.5,165.5,21.15
1988,1,44.5,166.5,21.519
1988,1,44.5,167.5,21.624
1988,1,44.5,168.5,21.573
1988,1,44.5,169.5,20.549
1988,1,44.5,170.5,19.674
1988,1,44.5,171.5,19.988
1988,1,44.5,172.5,19.545
1988,1,44.5,173.5,16.971
1988,1,44.5,178.5,14.661
1988,1,44.5,179.5,14.479
1988,1,44.5,180.5,15.339
1988,1,44.5,181.5,15.865
1988,1,44.5,182.5,15.917
1988,1,44.5,187.5,15.638
1988,1,44.5,188.5,15.27
1988,1,44.5,189.5,14.893
1988,1,45.5,149.5,24.997
1988,1,45.5,150.5,26.727
1988,1,45.5,151.5,26.772
1988,1,45.5,152.5,26.954
1988,1,45.5,153.5,25.001
1988,1,45.5,154.5,24.544
1988,1,45.5,155.5,25.017
1988,1,45.5,156.5,25.524
1988,1,45.5,157.5,24.38
1988,1,45.5,158.5,23.068
1988,1,45.5,159.5,22.161
1988,1,45.5,160.5,22.008
1988,1,45.5,161.5,21.116
1988,1,45.5,162.5,21.169
1988,1,45.5,163.5,19.585
1988,1,45.5,164.5,19.251
1988,1,45.5,165.5,19.11
1988,1,45.5,166.5,20.011
1988,1,45.5,167.5,22.431
1988,1,45.5,168.5,22.717
1988,1,45.5,169.5,20.329
1988,1,45.5,170.5,19.935
1988,1,45.5,171.5,19.958
1988,1,45.5,172.5,19.245
1988,1,45.5,173.5,20.111
1988,1,45.5,177.5,16.893
1988,1,45.5,178.5,15.719
1988,1,45.5,179.5,16.037
1988,1,45.5,180.5,16.07
1988,1,45.5,181.5,16.243
1988,1,45.5,182.5,16.288
1988,1,45.5,186.5,16.394
1988,1,45.5,187.5,16.464
1988,1,45.5,188.5,16.821
1988,1,45.5,189.5,16.294
1988,1,45.5,190.5,15.96
1988,1,45.5,196.5,13.92
1988,1,45.5,197.5,15.087
1988,1,45.5,198.5,14.796
1988,1,46.5,149.5,25.133
1988,1,46.5,150.5,27.621
1988,1,46.5,151.5,29.174
1988,1,46.5,152.5,27.815
1988,1,46.5,153.5,24.955
1988,1,46.5,154.5,24.487
1988,1,46.5,155.5,24.081
1988,1,46.5,156.5,26.621
1988,1,46.5,157.5,25.133
1988,1,46.5,158.5,24.508
1988,1,46.5,159.5,24.965
1988,1,46.5,160.5,24.19
1988,1,46.5,161.5,22.518
1988,1,46.5,162.5,22.233
1988,1,46.5,163.5,20.662
1988,1,46.5,164.5,21.421
1988,1,46.5,165.5,20.396
1988,1,46.5,168.5,24.659
1988,1,46.5,169.5,23.036
1988,1,46.5,170.5,22.722
1988,1,46.5,171.5,24.189
1988,1,46.5,172.5,23.821
1988,1,46.5,173.5,25.195
1988,1,46.5,177.5,23.028
1988,1,46.5,178.5,22.366
1988,1,46.5,179.5,20.872
1988,1,46.5,180.5,19.63
1988,1,46.5,181.5,18.881
1988,1,46.5,182.5,17.437
1988,1,46.5,186.5,17.08
1988,1,46.5,187.5,17.006
1988,1,46.5,188.5,17.43
1988,1,46.5,189.5,16.002
1988,1,46.5,190.5,15.42
1988,1,46.5,195.5,13.046
1988,1,46.5,196.5,12.466
1988,1,46.5,197.5,16.094
1988,1,46.5,198.5,15.854
1988,1,46.5,199.5,15.394
1988,1,46.5,205.5,15.146
1988,1,46.5,206.5,14.968
1988,1,46.5,207.5,14.475
1988,1,46.5,225.5,5.1827
1988,1,46.5,226.5,5.2487
1988,1,47.5,149.5,26.941
1988,1,47.5,150.5,27.309
1988,1,47.5,151.5,28.098
1988,1,47.5,152.5,28.292
1988,1,47.5,153.5,26.25
1988,1,47.5,154.5,24.553
1988,1,47.5,155.5,24.16
1988,1,47.5,156.5,24.256
1988,1,47.5,157.5,24.364
1988,1,47.5,158.5,24.473
1988,1,47.5,159.5,24.323
1988,1,47.5,160.5,24.093
1988,1,47.5,161.5,23.951
1988,1,47.5,162.5,23.809
1988,1,47.5,163.5,24.969
1988,1,47.5,164.5,25.271
1988,1,47.5,169.5,27.04
1988,1,47.5,170.5,26.984
1988,1,47.5,171.5,26.206
1988,1,47.5,172.5,26.143
1988,1,47.5,173.5,25.762
1988,1,47.5,177.5,23.508
1988,1,47.5,178.5,22.43
1988,1,47.5,179.5,21.59
1988,1,47.5,180.5,20.693
1988,1,47.5,181.5,20.388
1988,1,47.5,186.5,18.505
1988,1,47.5,187.5,18.191
1988,1,47.5,188.5,17.231
1988,1,47.5,189.5,18.004
1988,1,47.5,190.5,17.077
1988,1,47.5,195.5,16.359
1988,1,47.5,196.5,16.44
1988,1,47.5,197.5,15.466
1988,1,47.5,198.5,15.489
1988,1,47.5,199.5,16.678
1988,1,47.5,204.5,15.664
1988,1,47.5,205.5,15.569
1988,1,47.5,206.5,15.445
1988,1,47.5,207.5,14.384
1988,1,47.5,208.5,13.406
1988,1,47.5,213.5,11.461
1988,1,47.5,214.5,11.117
1988,1,47.5,215.5,10.813
1988,1,47.5,216.5,10.154
1988,1,47.5,217.5,9.3994
1988,1,47.5,223.5,7.278
1988,1,47.5,224.5,7.059
1988,1,47.5,225.5,6.4231
1988,1,47.5,226.5,6.2588
1988,1,47.5,227.5,6.5194
1988,1,47.5,228.5,6.6379
1988,1,47.5,229.5,4.6576
1988,1,47.5,230.5,5.5277
1988,1,47.5,231.5,4.8964
1988,1,47.5,232.5,5.2709
1988,1,48.5,151.5,26.008
1988,1,48.5,152.5,26.852
1988,1,48.5,153.5,26.273
1988,1,48.5,154.5,24.492
1988,1,48.5,155.5,24.503
1988,1,48.5,156.5,24.524
1988,1,48.5,157.5,25.711
1988,1,48.5,158.5,25.868
1988,1,48.5,159.5,24.01
1988,1,48.5,160.5,23.895
1988,1,48.5,161.5,24.936
1988,1,48.5,162.5,25.651
1988,1,48.5,163.5,25.081
1988,1,48.5,164.5,25.115
1988,1,48.5,169.5,27.214
1988,1,48.5,170.5,27.503
1988,1,48.5,171.5,26.856
1988,1,48.5,172.5,26.783
1988,1,48.5,173.5,26.052
1988,1,48.5,177.5,23.141
1988,1,48.5,178.5,22.445
1988,1,48.5,179.5,21.618
1988,1,48.5,180.5,21.212
1988,1,48.5,181.5,20.739
1988,1,48.5,186.5,19.351
1988,1,48.5,187.5,18.953
1988,1,48.5,188.5,19.331
1988,1,48.5,189.5,18.43
1988,1,48.5,190.5,18.104
1988,1,48.5,195.5,16.628
1988,1,48.5,196.5,16.685
1988,1,48.5,197.5,17.177
1988,1,48.5,198.5,16.432
1988,1,48.5,199.5,16.745
1988,1,48.5,200.5,16.93
1988,1,48.5,203.5,16.06
1988,1,48.5,204.5,16.214
1988,1,48.5,205.5,15.56
1988,1,48.5,206.5,14.973
1988,1,48.5,207.5,14.345
1988,1,48.5,208.5,14.225
1988,1,48.5,209.5,14.524
1988,1,48.5,212.5,12.55
1988,1,48.5,213.5,12.309
1988,1,48.5,214.5,11.877
1988,1,48.5,215.5,12.139
1988,1,48.5,216.5,11.514
1988,1,48.5,217.5,11.02
1988,1,48.5,218.5,10.728
1988,1,48.5,219.5,9.6935
1988,1,48.5,222.5,7.3362
1988,1,48.5,223.5,8.4007
1988,1,48.5,224.5,7.5616
1988,1,48.5,225.5,6.493
1988,1,48.5,226.5,6.79
1988,1,48.5,227.5,7.0889
1988,1,48.5,228.5,7.3283
1988,1,48.5,229.5,6.1244
1988,1,48.5,230.5,6.3734
1988,1,48.5,231.5,6.1092
1988,1,48.5,232.5,6.0825
1988,1,48.5,233.5,6.4694
1988,1,49.5,157.5,26.611
1988,1,49.5,158.5,26.568
1988,1,49.5,159.5,24.361
1988,1,49.5,160.5,26.858
1988,1,49.5,161.5,25.375
1988,1,49.5,162.5,26.3
1988,1,49.5,163.5,26.663
1988,1,49.5,164.5,26.611
1988,1,49.5,169.5,26.856
1988,1,49.5,170.5,27.189
1988,1,49.5,171.5,27.874
1988,1,49.5,172.5,27.244
1988,1,49.5,173.5,26.34
1988,1,49.5,178.5,21.564
1988,1,49.5,179.5,21.662
1988,1,49.5,180.5,21.43
1988,1,49.5,181.5,22.172
1988,1,49.5,186.5,19.279
1988,1,49.5,187.5,17.474
1988,1,49.5,188.5,17.27
1988,1,49.5,189.5,18.426
1988,1,49.5,190.5,18.182
1988,1,49.5,191.5,17.985
1988,1,49.5,194.5,18.542
1988,1,49.5,195.5,16.944
1988,1,49.5,196.5,17.345
1988,1,49.5,197.5,18.812
1988,1,49.5,198.5,19.466
1988,1,49.5,199.5,17.747
1988,1,49.5,200.5,17.47
1988,1,49.5,201.5,16.201
1988,1,49.5,202.5,15.394
1988,1,49.5,203.5,17.288
1988,1,49.5,204.5,17.261
1988,1,49.5,205.5,16.389
1988,1,49.5,206.5,15.325
1988,1,49.5,207.5,15.357
1988,1,49.5,208.5,15.132
1988,1,49.5,209.5,14.224
1988,1,49.5,210.5,14.217
1988,1,49.5,211.5,14.391
1988,1,49.5,212.5,14.144
1988,1,49.5,213.5,13.412
1988,1,49.5,214.5,13.397
1988,1,49.5,215.5,12.657
1988,1,49.5,216.5,11.926
1988,1,49.5,217.5,12.312
1988,1,49.5,218.5,11.902
1988,1,49.5,219.5,10.841
1988,1,49.5,220.5,10.361
1988,1,49.5,221.5,10.198
1988,1,49.5,222.5,9.9595
1988,1,49.5,223.5,8.982
1988,1,49.5,224.5,8.3919
1988,1,49.5,225.5,7.7629
1988,1,49.5,226.5,7.6583
1988,1,49.5,227.5,7.7413
1988,1,49.5,228.5,7.3602
1988,1,49.5,229.5,5.7811
1988,1,49.5,230.5,6.418
1988,1,49.5,231.5,7.5134
1988,1,49.5,232.5,7.6292
1988,1,50.5,158.5,26.774
1988,1,50.5,159.5,24.339
1988,1,50.5,160.5,26.047
1988,1,50.5,161.5,26.675
1988,1,50.5,162.5,26.667
1988,1,50.5,163.5,28.034
1988,1,50.5,164.5,27.946
1988,1,50.5,165.5,27.52
1988,1,50.5,168.5,27.568
1988,1,50.5,169.5,27.233
1988,1,50.5,170.5,26.758
1988,1,50.5,171.5,27.573
1988,1,50.5,172.5,27.625
1988,1,50.5,173.5,26.56
1988,1,50.5,178.5,22.716
1988,1,50.5,179.5,22.332
1988,1,50.5,180.5,22.146
1988,1,50.5,181.5,23.768
1988,1,50.5,182.5,21.035
1988,1,50.5,187.5,18.211
