2009,1,10.5,142.5,0.027976
2009,1,10.5,143.5,0.048103
2009,1,10.5,144.5,0.049687
2009,1,10.5,145.5,0.081059
2009,1,10.5,146.5,0.070014
2009,1,10.5,147.5,0.053871
2009,1,10.5,148.5,0.074562
2009,1,10.5,149.5,0.092032
2009,1,11.5,142.5,0.064406
2009,1,11.5,143.5,0.053762
2009,1,11.5,144.5,0.057553
2009,1,11.5,145.5,0.11956
2009,1,11.5,146.5,0.11979
2009,1,11.5,147.5,0.067953
2009,1,11.5,148.5,0.064548
2009,1,11.5,149.5,0.070344
2009,1,11.5,150.5,0.074644
2009,1,12.5,141.5,0.072536
2009,1,12.5,142.5,0.08064
2009,1,12.5,143.5,0.079742
2009,1,12.5,144.5,0.085893
2009,1,12.5,145.5,0.12085
2009,1,12.5,146.5,0.11765
2009,1,12.5,147.5,0.090364
2009,1,12.5,148.5,0.092656
2009,1,12.5,149.5,0.08738
2009,1,12.5,150.5,0.087604
2009,1,13.5,140.5,0.080694
2009,1,13.5,141.5,0.11144
2009,1,13.5,142.5,0.098507
2009,1,13.5,143.5,0.11025
2009,1,13.5,144.5,0.11602
2009,1,13.5,145.5,0.11437
2009,1,13.5,146.5,0.11282
2009,1,13.5,147.5,0.11186
2009,1,13.5,148.5,0.11594
2009,1,13.5,149.5,0.11995
2009,1,13.5,150.5,0.12002
2009,1,13.5,168.5,0.05689
2009,1,13.5,171.5,0.062498
2009,1,13.5,172.5,0.079205
2009,1,13.5,173.5,0.073748
2009,1,13.5,174.5,0.056443
2009,1,13.5,175.5,0.054156
2009,1,13.5,176.5,0.06288
2009,1,14.5,140.5,0.10819
2009,1,14.5,141.5,0.11084
2009,1,14.5,142.5,0.10746
2009,1,14.5,143.5,0.097178
2009,1,14.5,144.5,0.11131
2009,1,14.5,145.5,0.11008
2009,1,14.5,146.5,0.12214
2009,1,14.5,147.5,0.11622
2009,1,14.5,148.5,0.1059
2009,1,14.5,149.5,0.11026
2009,1,14.5,150.5,0.1006
2009,1,14.5,151.5,0.10203
2009,1,14.5,159.5,0.073239
2009,1,14.5,160.5,0.074709
2009,1,14.5,161.5,0.073706
2009,1,14.5,162.5,0.071331
2009,1,14.5,163.5,0.068362
2009,1,14.5,164.5,0.065978
2009,1,14.5,165.5,0.068159
2009,1,14.5,166.5,0.06749
2009,1,14.5,167.5,0.065862
2009,1,14.5,168.5,0.085626
2009,1,14.5,169.5,0.080131
2009,1,14.5,170.5,0.072266
2009,1,14.5,171.5,0.062078
2009,1,14.5,172.5,0.064618
2009,1,14.5,173.5,0.070032
2009,1,14.5,174.5,0.06534
2009,1,14.5,175.5,0.090002
2009,1,14.5,176.5,0.084414
2009,1,14.5,177.5,0.074356
2009,1,14.5,178.5,0.07571
2009,1,14.5,179.5,0.068811
2009,1,14.5,180.5,0.068707
2009,1,14.5,181.5,0.060829
2009,1,14.5,184.5,0.081136
2009,1,15.5,130.5,0.043755
2009,1,15.5,131.5,0.053612
2009,1,15.5,139.5,0.08909
2009,1,15.5,140.5,0.098781
2009,1,15.5,141.5,0.10706
2009,1,15.5,142.5,0.10128
2009,1,15.5,143.5,0.10258
2009,1,15.5,144.5,0.10149
2009,1,15.5,145.5,0.10524
2009,1,15.5,146.5,0.10353
2009,1,15.5,147.5,0.1144
2009,1,15.5,148.5,0.1055
2009,1,15.5,149.5,0.091086
2009,1,15.5,150.5,0.098356
2009,1,15.5,151.5,0.079461
2009,1,15.5,152.5,0.067439
2009,1,15.5,153.5,0.086628
2009,1,15.5,154.5,0.086775
2009,1,15.5,155.5,0.080439
2009,1,15.5,156.5,0.083422
2009,1,15.5,157.5,0.073727
2009,1,15.5,158.5,0.072026
2009,1,15.5,159.5,0.078199
2009,1,15.5,160.5,0.082109
2009,1,15.5,161.5,0.078501
2009,1,15.5,162.5,0.077323
2009,1,15.5,163.5,0.079105
2009,1,15.5,164.5,0.079948
2009,1,15.5,165.5,0.085835
2009,1,15.5,166.5,0.077843
2009,1,15.5,167.5,0.083403
2009,1,15.5,168.5,0.090145
2009,1,15.5,169.5,0.086626
2009,1,15.5,170.5,0.090274
2009,1,15.5,171.5,0.089676
2009,1,15.5,172.5,0.089423
2009,1,15.5,173.5,0.0888
2009,1,15.5,174.5,0.083384
2009,1,15.5,175.5,0.094541
2009,1,15.5,176.5,0.085876
2009,1,15.5,177.5,0.085163
2009,1,15.5,178.5,0.089427
2009,1,15.5,179.5,0.085146
2009,1,15.5,180.5,0.081282
2009,1,15.5,181.5,0.078819
2009,1,15.5,182.5,0.071463
2009,1,15.5,183.5,0.070616
2009,1,15.5,184.5,0.06802
2009,1,15.5,185.5,0.070131
2009,1,15.5,186.5,0.072347
2009,1,15.5,187.5,0.080721
2009,1,16.5,130.5,0.045791
2009,1,16.5,131.5,0.039931
2009,1,16.5,132.5,0.057405
2009,1,16.5,133.5,0.054283
2009,1,16.5,134.5,0.065914
2009,1,16.5,135.5,0.065429
2009,1,16.5,136.5,0.077508
2009,1,16.5,137.5,0.084935
2009,1,16.5,138.5,0.086071
2009,1,16.5,139.5,0.08311
2009,1,16.5,140.5,0.099084
2009,1,16.5,141.5,0.098132
2009,1,16.5,142.5,0.10051
2009,1,16.5,143.5,0.10365
2009,1,16.5,144.5,0.10811
2009,1,16.5,145.5,0.11757
2009,1,16.5,146.5,0.10359
2009,1,16.5,147.5,0.10003
2009,1,16.5,148.5,0.093012
2009,1,16.5,149.5,0.077339
2009,1,16.5,150.5,0.083793
2009,1,16.5,151.5,0.077641
2009,1,16.5,152.5,0.073355
2009,1,16.5,153.5,0.079037
2009,1,16.5,154.5,0.076935
2009,1,16.5,155.5,0.082737
2009,1,16.5,156.5,0.077171
2009,1,16.5,157.5,0.082384
2009,1,16.5,158.5,0.093171
2009,1,16.5,159.5,0.081786
2009,1,16.5,160.5,0.091091
2009,1,16.5,161.5,0.092462
2009,1,16.5,162.5,0.08817
2009,1,16.5,163.5,0.089756
2009,1,16.5,164.5,0.092419
2009,1,16.5,165.5,0.088683
2009,1,16.5,166.5,0.092358
2009,1,16.5,167.5,0.099758
2009,1,16.5,168.5,0.099532
2009,1,16.5,169.5,0.097897
2009,1,16.5,170.5,0.10475
2009,1,16.5,171.5,0.11854
2009,1,16.5,172.5,0.11133
2009,1,16.5,173.5,0.11477
2009,1,16.5,174.5,0.12293
2009,1,16.5,175.5,0.11794
2009,1,16.5,176.5,0.1137
2009,1,16.5,177.5,0.10385
2009,1,16.5,178.5,0.096701
2009,1,16.5,179.5,0.10632
2009,1,16.5,180.5,0.10253
2009,1,16.5,181.5,0.093953
2009,1,16.5,182.5,0.089744
2009,1,16.5,183.5,0.089217
2009,1,16.5,184.5,0.090106
2009,1,16.5,185.5,0.093902
2009,1,16.5,186.5,0.092636
2009,1,16.5,187.5,0.092315
2009,1,16.5,188.5,0.096061
2009,1,17.5,133.5,0.056374
2009,1,17.5,134.5,0.069274
2009,1,17.5,135.5,0.068042
2009,1,17.5,136.5,0.070081
2009,1,17.5,137.5,0.077295
2009,1,17.5,138.5,0.079414
2009,1,17.5,139.5,0.09211
2009,1,17.5,140.5,0.097205
2009,1,17.5,141.5,0.10077
2009,1,17.5,142.5,0.091158
2009,1,17.5,143.5,0.11756
2009,1,17.5,144.5,0.12018
2009,1,17.5,145.5,0.11613
2009,1,17.5,146.5,0.11132
2009,1,17.5,147.5,0.095148
2009,1,17.5,148.5,0.1003
2009,1,17.5,149.5,0.086538
2009,1,17.5,150.5,0.078152
2009,1,17.5,151.5,0.10942
2009,1,17.5,152.5,0.11039
2009,1,17.5,153.5,0.091527
2009,1,17.5,154.5,0.085153
2009,1,17.5,155.5,0.094795
2009,1,17.5,156.5,0.095754
2009,1,17.5,157.5,0.0949
2009,1,17.5,158.5,0.092643
2009,1,17.5,159.5,0.09612
2009,1,17.5,160.5,0.099539
2009,1,17.5,161.5,0.097239
2009,1,17.5,162.5,0.094432
2009,1,17.5,163.5,0.090949
2009,1,17.5,164.5,0.093186
2009,1,17.5,165.5,0.094426
2009,1,17.5,166.5,0.10179
2009,1,17.5,167.5,0.096131
2009,1,17.5,168.5,0.10294
2009,1,17.5,169.5,0.10864
2009,1,17.5,170.5,0.11976
2009,1,17.5,171.5,0.12212
2009,1,17.5,172.5,0.11895
2009,1,17.5,173.5,0.13424
2009,1,17.5,174.5,0.13139
2009,1,17.5,175.5,0.13511
2009,1,17.5,176.5,0.12839
2009,1,17.5,177.5,0.11532
2009,1,17.5,178.5,0.10066
2009,1,17.5,179.5,0.096821
2009,1,17.5,180.5,0.099755
2009,1,17.5,181.5,0.09045
2009,1,17.5,182.5,0.081825
2009,1,17.5,183.5,0.09213
2009,1,17.5,184.5,0.092671
2009,1,17.5,185.5,0.099465
2009,1,17.5,186.5,0.096497
2009,1,17.5,187.5,0.086666
2009,1,17.5,188.5,0.098463
2009,1,17.5,189.5,0.10089
2009,1,17.5,190.5,0.098891
2009,1,17.5,191.5,0.10363
2009,1,17.5,199.5,0.1006
2009,1,17.5,200.5,0.10757
2009,1,18.5,134.5,0.052774
2009,1,18.5,135.5,0.056728
2009,1,18.5,136.5,0.068806
2009,1,18.5,137.5,0.078895
2009,1,18.5,138.5,0.079129
2009,1,18.5,139.5,0.10327
2009,1,18.5,140.5,0.10044
2009,1,18.5,141.5,0.1053
2009,1,18.5,142.5,0.10215
2009,1,18.5,143.5,0.13427
2009,1,18.5,144.5,0.13668
2009,1,18.5,145.5,0.12028
2009,1,18.5,146.5,0.11179
2009,1,18.5,147.5,0.10113
2009,1,18.5,148.5,0.094937
2009,1,18.5,149.5,0.095459
2009,1,18.5,150.5,0.10556
2009,1,18.5,151.5,0.10934
2009,1,18.5,152.5,0.10395
2009,1,18.5,153.5,0.10451
2009,1,18.5,154.5,0.1147
2009,1,18.5,155.5,0.10443
2009,1,18.5,156.5,0.092461
2009,1,18.5,157.5,0.10855
2009,1,18.5,158.5,0.10457
2009,1,18.5,159.5,0.11207
2009,1,18.5,160.5,0.10932
2009,1,18.5,161.5,0.10023
2009,1,18.5,162.5,0.10462
2009,1,18.5,163.5,0.10768
2009,1,18.5,164.5,0.10713
2009,1,18.5,165.5,0.10128
2009,1,18.5,183.5,0.099045
2009,1,18.5,184.5,0.096501
2009,1,18.5,185.5,0.095522
2009,1,18.5,186.5,0.09459
2009,1,18.5,187.5,0.098855
2009,1,18.5,188.5,0.096843
2009,1,18.5,189.5,0.098544
2009,1,18.5,190.5,0.10014
2009,1,18.5,191.5,0.10495
2009,1,18.5,192.5,0.10424
2009,1,18.5,193.5,0.10316
2009,1,18.5,194.5,0.10244
2009,1,18.5,195.5,0.10244
2009,1,18.5,196.5,0.10282
2009,1,18.5,197.5,0.10301
2009,1,18.5,198.5,0.10282
2009,1,18.5,199.5,0.1088
2009,1,18.5,200.5,0.10179
2009,1,18.5,201.5,0.12338
2009,1,18.5,202.5,0.11091
2009,1,18.5,203.5,0.11034
2009,1,18.5,204.5,0.11987
2009,1,18.5,205.5,0.10449
2009,1,19.5,135.5,0.057965
2009,1,19.5,136.5,0.069038
2009,1,19.5,137.5,0.081
2009,1,19.5,138.5,0.098836
2009,1,19.5,139.5,0.092221
2009,1,19.5,140.5,0.10618
2009,1,19.5,141.5,0.10937
2009,1,19.5,142.5,0.12938
2009,1,19.5,143.5,0.12367
2009,1,19.5,144.5,0.12606
2009,1,19.5,145.5,0.12655
2009,1,19.5,146.5,0.12124
2009,1,19.5,147.5,0.10218
2009,1,19.5,148.5,0.10757
2009,1,19.5,149.5,0.11298
2009,1,19.5,150.5,0.094895
2009,1,19.5,151.5,0.12036
2009,1,19.5,152.5,0.12181
2009,1,19.5,153.5,0.10817
2009,1,19.5,154.5,0.11837
2009,1,19.5,155.5,0.15079
2009,1,19.5,156.5,0.15228
2009,1,19.5,157.5,0.11415
2009,1,19.5,158.5,0.11421
2009,1,19.5,159.5,0.11921
2009,1,19.5,160.5,0.1142
2009,1,19.5,185.5,0.077522
2009,1,19.5,186.5,0.077293
2009,1,19.5,187.5,0.07684
2009,1,19.5,188.5,0.083989
2009,1,19.5,189.5,0.095254
2009,1,19.5,190.5,0.091874
2009,1,19.5,191.5,0.098549
2009,1,19.5,192.5,0.098064
2009,1,19.5,193.5,0.095711
2009,1,19.5,194.5,0.094746
2009,1,19.5,195.5,0.09554
2009,1,19.5,196.5,0.097106
2009,1,19.5,197.5,0.097739
2009,1,19.5,198.5,0.097808
2009,1,19.5,199.5,0.097495
2009,1,19.5,200.5,0.09672
2009,1,19.5,201.5,0.11893
2009,1,19.5,202.5,0.12219
2009,1,19.5,203.5,0.1174
2009,1,19.5,205.5,0.10445
2009,1,19.5,206.5,0.11165
2009,1,19.5,207.5,0.088401
2009,1,20.5,136.5,0.052778
2009,1,20.5,137.5,0.085019
2009,1,20.5,138.5,0.096757
2009,1,20.5,139.5,0.096376
2009,1,20.5,140.5,0.10449
2009,1,20.5,141.5,0.11443
2009,1,20.5,142.5,0.11914
2009,1,20.5,143.5,0.126
2009,1,20.5,144.5,0.14072
2009,1,20.5,145.5,0.13141
2009,1,20.5,146.5,0.13492
2009,1,20.5,147.5,0.12899
2009,1,20.5,148.5,0.10646
2009,1,20.5,149.5,0.11029
2009,1,20.5,150.5,0.11169
2009,1,20.5,151.5,0.10826
2009,1,20.5,152.5,0.12596
2009,1,20.5,153.5,0.11043
2009,1,20.5,154.5,0.12101
2009,1,20.5,155.5,0.14848
2009,1,20.5,156.5,0.14988
2009,1,20.5,157.5,0.13114
2009,1,20.5,187.5,0.05313
2009,1,20.5,188.5,0.067797
2009,1,20.5,189.5,0.074572
2009,1,20.5,190.5,0.076452
2009,1,20.5,191.5,0.085034
2009,1,20.5,192.5,0.086543
2009,1,20.5,193.5,0.081782
2009,1,20.5,194.5,0.080883
2009,1,20.5,195.5,0.082853
2009,1,20.5,196.5,0.087558
2009,1,20.5,197.5,0.087885
2009,1,20.5,198.5,0.08918
2009,1,20.5,199.5,0.087604
2009,1,20.5,200.5,0.086063
2009,1,20.5,201.5,0.091279
2009,1,20.5,202.5,0.092802
2009,1,20.5,204.5,0.094574
2009,1,20.5,205.5,0.10248
2009,1,20.5,206.5,0.10804
2009,1,20.5,207.5,0.097059
2009,1,20.5,208.5,0.097185
2009,1,20.5,209.5,0.12864
2009,1,21.5,136.5,0.060909
2009,1,21.5,137.5,0.070107
2009,1,21.5,138.5,0.083729
2009,1,21.5,139.5,0.10007
2009,1,21.5,140.5,0.10193
2009,1,21.5,141.5,0.11454
2009,1,21.5,142.5,0.11759
2009,1,21.5,143.5,0.13814
2009,1,21.5,144.5,0.14059
2009,1,21.5,145.5,0.13621
2009,1,21.5,146.5,0.13517
2009,1,21.5,147.5,0.13329
2009,1,21.5,148.5,0.12127
2009,1,21.5,149.5,0.10744
2009,1,21.5,150.5,0.10907
2009,1,21.5,151.5,0.14816
2009,1,21.5,152.5,0.14598
2009,1,21.5,153.5,0.12308
2009,1,21.5,154.5,0.11855
2009,1,21.5,155.5,0.13879
2009,1,21.5,188.5,0.045007
2009,1,21.5,189.5,0.050339
2009,1,21.5,190.5,0.055444
2009,1,21.5,191.5,0.05753
2009,1,21.5,192.5,0.058268
2009,1,21.5,193.5,0.059071
2009,1,21.5,194.5,0.060437
2009,1,21.5,195.5,0.061454
2009,1,21.5,196.5,0.06477
2009,1,21.5,197.5,0.067108
2009,1,21.5,198.5,0.068784
2009,1,21.5,199.5,0.069408
2009,1,21.5,200.5,0.051002
2009,1,21.5,202.5,0.074586
2009,1,21.5,203.5,0.078458
2009,1,21.5,204.5,0.083036
2009,1,21.5,205.5,0.08772
2009,1,21.5,206.5,0.093127
2009,1,21.5,207.5,0.095418
2009,1,21.5,208.5,0.097637
2009,1,21.5,209.5,0.09775
2009,1,21.5,210.5,0.097685
2009,1,22.5,136.5,0.055835
2009,1,22.5,137.5,0.083222
2009,1,22.5,138.5,0.092407
2009,1,22.5,139.5,0.1042
2009,1,22.5,140.5,0.10325
2009,1,22.5,141.5,0.11277
2009,1,22.5,142.5,0.11674
2009,1,22.5,143.5,0.13884
2009,1,22.5,144.5,0.14123
2009,1,22.5,145.5,0.1253
2009,1,22.5,146.5,0.12048
2009,1,22.5,147.5,0.11918
2009,1,22.5,148.5,0.1106
2009,1,22.5,149.5,0.12429
2009,1,22.5,150.5,0.1167
2009,1,22.5,151.5,0.13962
2009,1,22.5,152.5,0.14532
2009,1,22.5,153.5,0.1466
2009,1,22.5,155.5,0.14231
2009,1,22.5,189.5,0.014737
2009,1,22.5,190.5,0.018577
2009,1,22.5,191.5,0.020042
2009,1,22.5,192.5,0.022576
2009,1,22.5,193.5,0.026798
2009,1,22.5,194.5,0.029819
2009,1,22.5,195.5,0.032912
2009,1,22.5,196.5,0.036868
2009,1,22.5,197.5,0.040583
2009,1,22.5,198.5,0.043837
2009,1,22.5,199.5,0.037096
2009,1,22.5,200.5,0.011421
2009,1,22.5,202.5,0.057263
2009,1,22.5,203.5,0.062218
2009,1,22.5,204.5,0.067771
2009,1,22.5,205.5,0.0737
2009,1,22.5,206.5,0.079622
2009,1,22.5,207.5,0.085038
2009,1,22.5,208.5,0.090924
2009,1,22.5,209.5,0.071307
2009,1,22.5,210.5,0.089659
2009,1,22.5,211.5,0.11341
2009,1,22.5,212.5,0.13592
2009,1,22.5,213.5,0.10452
2009,1,23.5,136.5,0.064466
2009,1,23.5,137.5,0.069736
2009,1,23.5,138.5,0.085021
2009,1,23.5,139.5,0.10422
2009,1,23.5,140.5,0.10055
2009,1,23.5,141.5,0.10458
2009,1,23.5,142.5,0.10067
2009,1,23.5,143.5,0.11526
2009,1,23.5,144.5,0.11923
2009,1,23.5,145.5,0.12029
2009,1,23.5,146.5,0.1117
2009,1,23.5,147.5,0.12759
2009,1,23.5,148.5,0.12883
2009,1,23.5,149.5,0.11378
2009,1,23.5,150.5,0.10961
2009,1,23.5,151.5,0.12433
2009,1,23.5,155.5,0.16349
2009,1,23.5,156.5,0.17543
2009,1,23.5,157.5,0.18375
2009,1,23.5,205.5,0.055427
2009,1,23.5,206.5,0.057567
2009,1,23.5,207.5,0.069258
2009,1,23.5,208.5,0.07773
2009,1,23.5,209.5,0.080454
2009,1,23.5,210.5,0.087596
2009,1,23.5,211.5,0.090973
2009,1,23.5,212.5,0.089218
2009,1,23.5,213.5,0.097184
2009,1,23.5,214.5,0.097465
2009,1,24.5,135.5,0.036841
2009,1,24.5,136.5,0.053044
2009,1,24.5,137.5,0.060851
2009,1,24.5,138.5,0.071264
2009,1,24.5,139.5,0.099347
2009,1,24.5,140.5,0.087681
2009,1,24.5,141.5,0.075835
2009,1,24.5,142.5,0.098135
2009,1,24.5,143.5,0.10395
2009,1,24.5,144.5,0.10381
2009,1,24.5,145.5,0.10121
2009,1,24.5,146.5,0.10378
2009,1,24.5,147.5,0.1114
2009,1,24.5,148.5,0.11376
2009,1,24.5,149.5,0.11327
2009,1,24.5,150.5,0.12568
2009,1,24.5,156.5,0.19756
2009,1,24.5,157.5,0.20524
2009,1,24.5,207.5,0.059574
2009,1,24.5,208.5,0.067497
2009,1,24.5,209.5,0.06856
2009,1,24.5,210.5,0.078314
2009,1,24.5,211.5,0.084893
2009,1,24.5,212.5,0.09437
2009,1,24.5,213.5,0.090157
2009,1,24.5,214.5,0.093465
2009,1,24.5,215.5,0.10455
2009,1,24.5,216.5,0.1026
2009,1,25.5,135.5,0.02882
2009,1,25.5,136.5,0.051148
2009,1,25.5,137.5,0.057621
2009,1,25.5,138.5,0.074266
2009,1,25.5,139.5,0.083067
2009,1,25.5,140.5,0.080645
2009,1,25.5,141.5,0.076084
2009,1,25.5,142.5,0.077576
2009,1,25.5,143.5,0.079851
2009,1,25.5,144.5,0.087502
2009,1,25.5,145.5,0.096665
2009,1,25.5,146.5,0.095213
2009,1,25.5,147.5,0.12052
2009,1,25.5,148.5,0.11906
2009,1,25.5,149.5,0.12691
2009,1,25.5,163.5,0.21897
2009,1,25.5,164.5,0.21769
2009,1,25.5,210.5,0.066411
2009,1,25.5,211.5,0.076482
2009,1,25.5,212.5,0.077495
2009,1,25.5,213.5,0.090147
2009,1,25.5,214.5,0.09426
2009,1,25.5,215.5,0.10101
2009,1,25.5,216.5,0.10812
2009,1,25.5,217.5,0.10253
2009,1,26.5,134.5,0.024112
2009,1,26.5,135.5,-0.0016544
2009,1,26.5,136.5,0.052293
2009,1,26.5,137.5,0.042685
2009,1,26.5,138.5,0.054763
2009,1,26.5,139.5,0.071195
2009,1,26.5,140.5,0.080662
2009,1,26.5,141.5,0.11644
2009,1,26.5,142.5,0.13821
2009,1,26.5,143.5,0.082211
2009,1,26.5,144.5,0.080704
2009,1,26.5,145.5,0.10728
2009,1,26.5,146.5,0.11521
2009,1,26.5,147.5,0.12282
2009,1,26.5,148.5,0.13776
2009,1,26.5,211.5,0.062824
2009,1,26.5,212.5,0.062118
2009,1,26.5,213.5,0.078905
2009,1,26.5,214.5,0.089974
2009,1,26.5,215.5,0.091433
2009,1,26.5,216.5,0.101
2009,1,26.5,217.5,0.10365
2009,1,26.5,218.5,0.11819
2009,1,26.5,219.5,0.13515
2009,1,26.5,220.5,0.13623
2009,1,27.5,133.5,-0.014853
2009,1,27.5,134.5,0.083439
2009,1,27.5,135.5,0.019115
2009,1,27.5,136.5,0.053246
2009,1,27.5,137.5,0.10076
2009,1,27.5,138.5,0.096588
2009,1,27.5,139.5,0.12595
2009,1,27.5,140.5,0.13474
2009,1,27.5,141.5,0.15084
2009,1,27.5,142.5,0.18165
2009,1,27.5,143.5,0.13609
2009,1,27.5,144.5,0.12705
2009,1,27.5,145.5,0.1351
2009,1,27.5,146.5,0.10284
2009,1,27.5,147.5,0.18662
2009,1,27.5,148.5,0.20489
2009,1,27.5,172.5,0.24163
2009,1,27.5,212.5,0.051078
2009,1,27.5,213.5,0.045123
2009,1,27.5,214.5,0.062486
2009,1,27.5,215.5,0.075925
2009,1,27.5,216.5,0.088038
2009,1,27.5,217.5,0.10174
2009,1,27.5,218.5,0.11984
2009,1,27.5,219.5,0.1374
2009,1,27.5,220.5,0.13554
2009,1,27.5,221.5,0.12359
2009,1,27.5,222.5,0.11467
2009,1,27.5,223.5,0.10235
2009,1,28.5,132.5,0.062628
2009,1,28.5,133.5,0.049933
2009,1,28.5,134.5,0.031984
2009,1,28.5,135.5,0.06109
2009,1,28.5,136.5,0.13875
2009,1,28.5,137.5,0.093123
2009,1,28.5,138.5,0.080417
2009,1,28.5,139.5,0.15926
2009,1,28.5,140.5,0.18333
2009,1,28.5,141.5,0.17719
2009,1,28.5,142.5,0.22911
2009,1,28.5,143.5,0.20203
2009,1,28.5,144.5,0.19785
2009,1,28.5,145.5,0.18538
2009,1,28.5,146.5,0.18864
2009,1,28.5,147.5,0.27854
2009,1,28.5,148.5,0.26117
2009,1,28.5,214.5,0.029229
2009,1,28.5,215.5,0.05181
2009,1,28.5,216.5,0.069021
2009,1,28.5,217.5,0.088196
2009,1,28.5,218.5,0.115
2009,1,28.5,219.5,0.14962
2009,1,28.5,220.5,0.13158
2009,1,28.5,221.5,0.11771
2009,1,28.5,222.5,0.10665
2009,1,28.5,223.5,0.10032
2009,1,28.5,224.5,0.1013
2009,1,28.5,225.5,0.10246
2009,1,28.5,235.5,0.0011443
2009,1,28.5,236.5,0.0043755
2009,1,28.5,237.5,0.010601
2009,1,28.5,238.5,0.020056
2009,1,28.5,239.5,0.033514
2009,1,28.5,240.5,0.050178
2009,1,29.5,131.5,0.068017
2009,1,29.5,132.5,0.051869
2009,1,29.5,133.5,0.18155
2009,1,29.5,134.5,0.30112
2009,1,29.5,135.5,0.48451
2009,1,29.5,136.5,0.51611
2009,1,29.5,137.5,0.43059
2009,1,29.5,138.5,0.56691
2009,1,29.5,139.5,0.2818
2009,1,29.5,140.5,0.35549
2009,1,29.5,141.5,0.5206
2009,1,29.5,142.5,0.57651
2009,1,29.5,143.5,0.7522
2009,1,29.5,144.5,0.76999
2009,1,29.5,145.5,0.46881
2009,1,29.5,146.5,0.28354
2009,1,29.5,147.5,0.32739
2009,1,29.5,178.5,-0.0017411
2009,1,29.5,179.5,-0.0056247
2009,1,29.5,217.5,0.064965
2009,1,29.5,218.5,0.085945
2009,1,29.5,219.5,0.094071
2009,1,29.5,220.5,0.097086
2009,1,29.5,221.5,0.096611
2009,1,29.5,222.5,0.095421
2009,1,29.5,223.5,0.089999
2009,1,29.5,224.5,0.083917
2009,1,29.5,225.5,0.089753
2009,1,29.5,226.5,0.081887
2009,1,29.5,227.5,0.089833
2009,1,29.5,228.5,0.077775
2009,1,29.5,233.5,0.0056183
2009,1,29.5,234.5,0.00023758
2009,1,29.5,235.5,0.0035077
2009,1,29.5,236.5,0.01199
2009,1,29.5,237.5,0.021063
2009,1,29.5,238.5,0.032623
2009,1,29.5,239.5,0.049989
2009,1,29.5,240.5,0.072485
2009,1,29.5,241.5,0.1019
2009,1,30.5,131.5,0.036454
2009,1,30.5,132.5,0.03881
2009,1,30.5,133.5,0.37532
2009,1,30.5,134.5,0.28082
2009,1,30.5,135.5,0.46792
2009,1,30.5,136.5,0.4653
2009,1,30.5,137.5,0.56929
2009,1,30.5,138.5,0.6638
2009,1,30.5,139.5,0.52258
2009,1,30.5,140.5,0.59038
2009,1,30.5,141.5,0.69643
2009,1,30.5,142.5,0.90735
2009,1,30.5,143.5,0.93985
2009,1,30.5,144.5,1.0662
2009,1,30.5,145.5,0.79725
2009,1,30.5,146.5,0.79085
2009,1,30.5,147.5,0.91924
2009,1,30.5,179.5,0.49861
2009,1,30.5,180.5,0.55401
2009,1,30.5,218.5,0.033928
2009,1,30.5,219.5,0.044251
2009,1,30.5,220.5,0.055654
2009,1,30.5,221.5,0.064835
2009,1,30.5,222.5,0.069901
2009,1,30.5,223.5,0.073324
2009,1,30.5,224.5,0.075923
2009,1,30.5,225.5,0.11281
2009,1,30.5,226.5,0.11742
2009,1,30.5,227.5,0.099392
2009,1,30.5,228.5,0.098727
2009,1,30.5,229.5,0.071878
2009,1,30.5,230.5,0.046355
2009,1,30.5,231.5,0.03491
2009,1,30.5,232.5,0.023166
2009,1,30.5,233.5,0.012432
2009,1,30.5,234.5,0.0057991
2009,1,30.5,235.5,0.045286
2009,1,30.5,236.5,0.049304
2009,1,30.5,237.5,0.055986
2009,1,30.5,238.5,0.063806
2009,1,30.5,239.5,0.096737
2009,1,30.5,240.5,0.13578
2009,1,30.5,241.5,0.18076
2009,1,30.5,242.5,0.20935
2009,1,31.5,132.5,-0.024118
2009,1,31.5,133.5,0.24903
2009,1,31.5,134.5,-0.0019231
2009,1,31.5,135.5,0.85347
2009,1,31.5,136.5,1.0929
2009,1,31.5,137.5,0.67638
2009,1,31.5,138.5,0.79269
2009,1,31.5,139.5,1.287
2009,1,31.5,140.5,1.249
2009,1,31.5,141.5,1.2407
2009,1,31.5,142.5,1.2107
2009,1,31.5,143.5,1.5457
2009,1,31.5,144.5,1.6847
2009,1,31.5,145.5,1.5565
2009,1,31.5,146.5,1.4713
2009,1,31.5,147.5,1.2023
2009,1,31.5,148.5,1.2369
2009,1,31.5,149.5,1.0682
2009,1,31.5,150.5,1.1531
2009,1,31.5,220.5,0.025869
2009,1,31.5,221.5,0.028629
2009,1,31.5,222.5,0.042145
2009,1,31.5,223.5,0.10396
2009,1,31.5,224.5,0.077762
2009,1,31.5,225.5,0.15052
2009,1,31.5,226.5,0.14259
2009,1,31.5,227.5,0.10398
2009,1,31.5,228.5,0.084095
2009,1,31.5,229.5,0.074208
2009,1,31.5,230.5,0.065766
2009,1,31.5,231.5,0.055462
2009,1,31.5,232.5,0.045093
2009,1,31.5,233.5,0.034955
2009,1,31.5,234.5,0.037986
2009,1,31.5,235.5,0.10547
2009,1,31.5,236.5,0.16464
2009,1,31.5,237.5,0.29029
2009,1,31.5,238.5,0.21477
