1986,1,10.5,163.5,0.0060898
1986,1,10.5,164.5,0.002869
1986,1,10.5,165.5,-0.0026068
1986,1,11.5,134.5,0.073543
1986,1,11.5,135.5,0.081548
1986,1,11.5,136.5,0.085998
1986,1,11.5,137.5,0.11784
1986,1,11.5,163.5,0.011759
1986,1,11.5,164.5,0.012022
1986,1,11.5,165.5,-0.0055848
1986,1,12.5,133.5,0.083596
1986,1,12.5,134.5,0.088041
1986,1,12.5,135.5,0.1066
1986,1,12.5,136.5,0.11654
1986,1,12.5,137.5,0.12153
1986,1,12.5,138.5,0.12648
1986,1,13.5,130.5,0.032337
1986,1,13.5,131.5,0.052819
1986,1,13.5,132.5,0.077797
1986,1,13.5,133.5,0.093985
1986,1,13.5,134.5,0.12302
1986,1,13.5,135.5,0.13906
1986,1,13.5,136.5,0.16883
1986,1,13.5,137.5,0.1661
1986,1,13.5,138.5,0.14451
1986,1,14.5,129.5,0.011958
1986,1,14.5,130.5,0.021829
1986,1,14.5,131.5,0.04867
1986,1,14.5,132.5,0.067978
1986,1,14.5,133.5,0.097292
1986,1,14.5,134.5,0.13586
1986,1,14.5,135.5,0.15606
1986,1,14.5,136.5,0.19602
1986,1,14.5,137.5,0.17869
1986,1,14.5,138.5,0.16447
1986,1,15.5,128.5,0.0062417
1986,1,15.5,129.5,0.0078363
1986,1,15.5,130.5,0.011155
1986,1,15.5,131.5,0.034096
1986,1,15.5,132.5,0.059763
1986,1,15.5,133.5,0.088206
1986,1,15.5,134.5,0.10659
1986,1,15.5,135.5,0.1363
1986,1,15.5,136.5,0.17656
1986,1,15.5,137.5,0.17816
1986,1,15.5,138.5,0.15115
1986,1,16.5,127.5,0.0042669
1986,1,16.5,128.5,0.0014799
1986,1,16.5,129.5,0.0055
1986,1,16.5,130.5,0.015469
1986,1,16.5,131.5,0.020323
1986,1,16.5,132.5,0.052785
1986,1,16.5,133.5,0.06804
1986,1,16.5,134.5,0.1006
1986,1,16.5,135.5,0.12223
1986,1,16.5,136.5,0.15442
1986,1,16.5,137.5,0.14899
1986,1,16.5,138.5,0.13514
1986,1,17.5,126.5,0.014833
1986,1,17.5,127.5,0.006274
1986,1,17.5,128.5,0.0029221
1986,1,17.5,129.5,0.0040057
1986,1,17.5,130.5,0.017942
1986,1,17.5,131.5,0.0371
1986,1,17.5,132.5,0.04072
1986,1,17.5,133.5,0.063038
1986,1,17.5,134.5,0.089245
1986,1,17.5,135.5,0.1008
1986,1,17.5,136.5,0.11019
1986,1,17.5,137.5,0.11335
1986,1,17.5,138.5,0.10618
1986,1,18.5,126.5,0.036469
1986,1,18.5,127.5,0.021765
1986,1,18.5,128.5,0.017252
1986,1,18.5,129.5,0.016734
1986,1,18.5,130.5,0.019161
1986,1,18.5,131.5,0.043165
1986,1,18.5,132.5,0.058082
1986,1,18.5,133.5,0.065994
1986,1,18.5,134.5,0.061192
1986,1,18.5,135.5,0.069394
1986,1,18.5,136.5,0.082537
1986,1,18.5,137.5,0.08923
1986,1,18.5,138.5,0.083693
1986,1,19.5,126.5,0.067293
1986,1,19.5,127.5,0.046552
1986,1,19.5,128.5,0.048905
1986,1,19.5,129.5,0.038947
1986,1,19.5,130.5,0.036038
1986,1,19.5,131.5,0.069839
1986,1,19.5,132.5,0.067433
1986,1,19.5,133.5,0.070728
1986,1,19.5,134.5,0.078784
1986,1,19.5,135.5,0.058526
1986,1,19.5,136.5,0.066346
1986,1,19.5,137.5,0.073775
1986,1,19.5,138.5,0.086729
1986,1,19.5,139.5,0.077485
1986,1,20.5,132.5,0.08381
1986,1,20.5,133.5,0.078257
1986,1,20.5,134.5,0.067734
1986,1,20.5,135.5,0.052356
1986,1,20.5,136.5,0.042828
1986,1,20.5,137.5,0.070111
1986,1,20.5,138.5,0.075781
1986,1,20.5,139.5,0.072634
1986,1,21.5,133.5,0.086898
1986,1,21.5,134.5,0.074137
1986,1,21.5,135.5,0.048902
1986,1,21.5,136.5,0.048185
1986,1,21.5,137.5,0.056425
1986,1,21.5,138.5,0.05722
1986,1,21.5,139.5,0.070894
1986,1,22.5,132.5,0.13168
1986,1,22.5,133.5,0.074608
1986,1,22.5,134.5,0.065356
1986,1,22.5,135.5,0.046902
1986,1,22.5,136.5,0.038865
1986,1,22.5,137.5,0.046562
1986,1,22.5,138.5,0.05729
1986,1,22.5,139.5,0.070983
1986,1,23.5,132.5,0.12977
1986,1,23.5,133.5,0.11553
1986,1,23.5,134.5,0.097118
1986,1,23.5,135.5,0.066509
1986,1,23.5,136.5,0.051302
1986,1,23.5,137.5,0.037642
1986,1,23.5,138.5,0.047595
1986,1,23.5,139.5,0.069271
1986,1,23.5,140.5,0.069597
1986,1,24.5,127.5,0.31524
1986,1,24.5,128.5,0.29391
1986,1,24.5,129.5,0.24264
1986,1,24.5,130.5,0.20989
1986,1,24.5,131.5,0.17331
1986,1,24.5,132.5,0.139
1986,1,24.5,133.5,0.10655
1986,1,24.5,134.5,0.089807
1986,1,24.5,135.5,0.060653
1986,1,24.5,136.5,0.050727
1986,1,24.5,137.5,0.031457
1986,1,24.5,138.5,0.036368
1986,1,24.5,139.5,0.065807
1986,1,24.5,140.5,0.058738
1986,1,25.5,125.5,0.34605
1986,1,25.5,126.5,0.3393
1986,1,25.5,127.5,0.34226
1986,1,25.5,128.5,0.3314
1986,1,25.5,129.5,0.30623
1986,1,25.5,130.5,0.24813
1986,1,25.5,131.5,0.18454
1986,1,25.5,132.5,0.14307
1986,1,25.5,133.5,0.10756
1986,1,25.5,134.5,0.086892
1986,1,25.5,135.5,0.065791
1986,1,25.5,136.5,0.067693
1986,1,25.5,137.5,0.051732
1986,1,25.5,138.5,0.045415
1986,1,25.5,139.5,0.05368
1986,1,25.5,140.5,0.055269
1986,1,26.5,125.5,0.86016
1986,1,26.5,126.5,0.51231
1986,1,26.5,127.5,0.37947
1986,1,26.5,128.5,0.35996
1986,1,26.5,129.5,0.31653
1986,1,26.5,130.5,0.25057
1986,1,26.5,131.5,0.16944
1986,1,26.5,132.5,0.12408
1986,1,26.5,133.5,0.10024
1986,1,26.5,134.5,0.081288
1986,1,26.5,135.5,0.037877
1986,1,26.5,136.5,0.087847
1986,1,26.5,137.5,0.067246
1986,1,26.5,138.5,0.040053
1986,1,26.5,139.5,0.045309
1986,1,26.5,140.5,0.056442
1986,1,27.5,126.5,0.56028
1986,1,27.5,127.5,0.49028
1986,1,27.5,128.5,0.41526
1986,1,27.5,129.5,0.30572
1986,1,27.5,130.5,0.19421
1986,1,27.5,131.5,0.13206
1986,1,27.5,132.5,0.07279
1986,1,27.5,133.5,0.050098
1986,1,27.5,134.5,0.10551
1986,1,27.5,135.5,0.030145
1986,1,27.5,136.5,0.083892
1986,1,27.5,137.5,0.16904
1986,1,27.5,138.5,0.07558
1986,1,27.5,139.5,0.08823
1986,1,27.5,140.5,0.099609
1986,1,28.5,127.5,0.57321
1986,1,28.5,128.5,0.43886
1986,1,28.5,129.5,0.29746
1986,1,28.5,130.5,0.19229
1986,1,28.5,131.5,0.19112
1986,1,28.5,132.5,0.10644
1986,1,28.5,133.5,0.039975
1986,1,28.5,134.5,-0.031142
1986,1,28.5,135.5,-0.007768
1986,1,28.5,136.5,0.10224
1986,1,28.5,137.5,0.081618
1986,1,28.5,138.5,0.012598
1986,1,28.5,139.5,0.073907
1986,1,28.5,140.5,0.10616
1986,1,28.5,141.5,0.11985
1986,1,28.5,237.5,0.11097
1986,1,29.5,127.5,0.40976
1986,1,29.5,128.5,0.23663
1986,1,29.5,129.5,0.26998
1986,1,29.5,130.5,0.14514
1986,1,29.5,131.5,0.10408
1986,1,29.5,132.5,0.02328
1986,1,29.5,133.5,0.069255
1986,1,29.5,134.5,0.11561
1986,1,29.5,135.5,0.246
1986,1,29.5,136.5,0.36604
1986,1,29.5,137.5,0.37013
1986,1,29.5,138.5,0.32901
1986,1,29.5,139.5,0.10603
1986,1,29.5,140.5,0.17609
1986,1,29.5,141.5,0.35414
1986,1,29.5,235.5,0.087694
1986,1,29.5,236.5,0.094609
1986,1,29.5,237.5,0.10376
1986,1,29.5,238.5,0.11548
1986,1,29.5,239.5,0.12823
1986,1,30.5,128.5,0.23833
1986,1,30.5,129.5,0.30766
1986,1,30.5,130.5,0.18257
1986,1,30.5,131.5,0.034117
1986,1,30.5,132.5,-0.048523
1986,1,30.5,133.5,0.15803
1986,1,30.5,134.5,0.0032654
1986,1,30.5,135.5,0.12699
1986,1,30.5,136.5,0.18043
1986,1,30.5,137.5,0.27289
1986,1,30.5,138.5,0.25015
1986,1,30.5,139.5,0.13968
1986,1,30.5,140.5,0.24429
1986,1,30.5,141.5,0.38327
1986,1,30.5,234.5,0.064873
1986,1,30.5,235.5,0.10187
1986,1,30.5,236.5,0.085019
1986,1,30.5,237.5,0.089246
1986,1,30.5,238.5,0.10719
1986,1,30.5,239.5,0.13953
1986,1,30.5,240.5,0.17026
1986,1,30.5,241.5,0.19527
1986,1,31.5,132.5,-0.13333
1986,1,31.5,133.5,0.037797
1986,1,31.5,134.5,-0.30708
1986,1,31.5,135.5,0.45614
1986,1,31.5,136.5,0.68556
1986,1,31.5,137.5,0.24347
1986,1,31.5,138.5,0.2303
1986,1,31.5,139.5,0.71048
1986,1,31.5,140.5,0.712
1986,1,31.5,141.5,0.74932
1986,1,31.5,234.5,0.053758
1986,1,31.5,235.5,0.12225
1986,1,31.5,236.5,0.11075
1986,1,31.5,237.5,0.15879
1986,1,31.5,238.5,0.20626
1986,1,31.5,239.5,0.24408
1986,1,31.5,240.5,0.31226
1986,1,31.5,241.5,0.29858
1986,1,32.5,133.5,0.19337
1986,1,32.5,134.5,0.0087862
1986,1,32.5,135.5,0.53082
1986,1,32.5,136.5,0.58807
1986,1,32.5,137.5,0.098681
1986,1,32.5,138.5,0.20692
1986,1,32.5,139.5,0.71779
1986,1,32.5,140.5,0.77218
1986,1,32.5,141.5,0.81381
1986,1,32.5,234.5,0.014842
1986,1,32.5,235.5,0.061142
1986,1,32.5,236.5,0.052703
1986,1,32.5,237.5,0.1702
1986,1,32.5,238.5,0.29071
1986,1,32.5,239.5,0.30817
1986,1,32.5,240.5,0.37382
1986,1,32.5,241.5,0.37027
1986,1,33.5,136.5,0.67333
1986,1,33.5,137.5,0.63096
1986,1,33.5,138.5,0.38333
1986,1,33.5,139.5,1.2645
1986,1,33.5,140.5,0.85712
1986,1,33.5,141.5,0.55649
1986,1,33.5,142.5,0.61687
1986,1,33.5,234.5,0.030661
1986,1,33.5,235.5,0.027568
1986,1,33.5,236.5,0.085483
1986,1,33.5,237.5,0.31577
1986,1,33.5,238.5,0.42729
1986,1,33.5,239.5,0.49985
1986,1,33.5,240.5,0.37711
1986,1,34.5,139.5,1.6637
1986,1,34.5,140.5,1.3921
1986,1,34.5,141.5,0.78593
1986,1,34.5,142.5,0.81264
1986,1,34.5,235.5,0.034636
1986,1,34.5,236.5,0.18545
1986,1,34.5,237.5,0.4874
1986,1,34.5,238.5,0.63426
1986,1,35.5,141.5,1.5787
1986,1,35.5,236.5,0.51531
1986,1,35.5,237.5,0.59232
1986,1,38.5,142.5,7.1112
1986,1,38.5,143.5,7.0704
1986,1,38.5,144.5,6.9414
1986,1,38.5,145.5,6.6152
1986,1,39.5,142.5,10.011
1986,1,39.5,143.5,11.294
1986,1,39.5,144.5,11.313
1986,1,39.5,145.5,11.304
1986,1,39.5,146.5,9.5841
1986,1,40.5,142.5,11.757
1986,1,40.5,143.5,11.534
1986,1,40.5,144.5,11.427
1986,1,40.5,145.5,12.069
1986,1,40.5,146.5,12.298
1986,1,40.5,147.5,11.207
1986,1,41.5,141.5,9.7286
1986,1,41.5,142.5,9.2829
1986,1,41.5,143.5,8.8837
1986,1,41.5,144.5,10.59
1986,1,41.5,145.5,10.619
1986,1,41.5,146.5,11.119
1986,1,41.5,147.5,9.302
1986,1,42.5,145.5,18.227
1986,1,42.5,146.5,18.195
1986,2,10.5,128.5,-0.00063777
1986,2,10.5,129.5,-0.00086302
1986,2,10.5,130.5,0.0026951
1986,2,10.5,131.5,0.012004
1986,2,10.5,132.5,0.0239
1986,2,11.5,127.5,0.0028945
1986,2,11.5,128.5,0.012021
1986,2,11.5,129.5,0.010131
1986,2,11.5,130.5,0.024734
1986,2,11.5,131.5,0.037784
1986,2,11.5,132.5,0.052911
1986,2,12.5,127.5,0.021342
1986,2,12.5,128.5,0.013301
1986,2,12.5,129.5,0.026521
1986,2,12.5,130.5,0.045531
1986,2,12.5,131.5,0.048814
1986,2,12.5,132.5,0.069331
1986,2,12.5,133.5,0.091597
1986,2,13.5,127.5,-0.0040372
1986,2,13.5,128.5,0.0089273
1986,2,13.5,129.5,0.0092633
1986,2,13.5,130.5,0.018425
1986,2,13.5,131.5,0.039037
1986,2,13.5,132.5,0.068398
1986,2,13.5,133.5,0.083407
1986,2,13.5,134.5,0.10998
1986,2,13.5,135.5,0.1242
1986,2,13.5,136.5,0.12388
1986,2,14.5,127.5,0.009492
1986,2,14.5,128.5,0.022047
1986,2,14.5,129.5,0.019688
1986,2,14.5,130.5,0.015508
1986,2,14.5,131.5,0.045159
1986,2,14.5,132.5,0.05462
1986,2,14.5,133.5,0.087175
1986,2,14.5,134.5,0.1126
1986,2,14.5,135.5,0.13992
1986,2,14.5,136.5,0.13825
1986,2,15.5,126.5,0.021001
1986,2,15.5,127.5,-0.0023171
1986,2,15.5,128.5,0.0054283
1986,2,15.5,129.5,0.026202
1986,2,15.5,130.5,0.029157
1986,2,15.5,131.5,0.037713
1986,2,15.5,132.5,0.05609
1986,2,15.5,133.5,0.092394
1986,2,15.5,134.5,0.11268
1986,2,15.5,135.5,0.13615
1986,2,15.5,136.5,0.14475
1986,2,16.5,124.5,0.010001
1986,2,16.5,125.5,0.015736
1986,2,16.5,126.5,0.02029
1986,2,16.5,127.5,0.00080986
1986,2,16.5,128.5,0.0035668
1986,2,16.5,129.5,0.0067316
1986,2,16.5,130.5,0.0074822
1986,2,16.5,131.5,0.021579
1986,2,16.5,132.5,0.037678
1986,2,16.5,133.5,0.078277
1986,2,16.5,134.5,0.10397
1986,2,16.5,135.5,0.13065
1986,2,16.5,136.5,0.13423
1986,2,17.5,124.5,0.026303
1986,2,17.5,125.5,-0.0032503
1986,2,17.5,126.5,-0.00030769
1986,2,17.5,127.5,-0.0018125
1986,2,17.5,128.5,-0.0088449
1986,2,17.5,129.5,-0.0017228
1986,2,17.5,130.5,0.02201
1986,2,17.5,131.5,0.032674
1986,2,17.5,132.5,0.055712
1986,2,17.5,133.5,0.072514
1986,2,17.5,134.5,0.093155
1986,2,18.5,123.5,0.055248
1986,2,18.5,124.5,0.051957
1986,2,18.5,125.5,0.0084402
1986,2,18.5,126.5,0.013479
1986,2,18.5,127.5,0.0044967
1986,2,18.5,128.5,0.016451
1986,2,18.5,129.5,0.015636
1986,2,18.5,130.5,0.016672
1986,2,18.5,131.5,0.031369
1986,2,18.5,132.5,0.056395
1986,2,18.5,133.5,0.08629
1986,2,19.5,124.5,0.032373
1986,2,19.5,125.5,0.052208
1986,2,19.5,126.5,0.044532
1986,2,19.5,127.5,0.085535
1986,2,19.5,128.5,0.078021
1986,2,19.5,129.5,0.086794
1986,2,19.5,130.5,0.082585
1986,2,19.5,131.5,0.11351
1986,2,19.5,132.5,0.13301
1986,2,20.5,124.5,0.092551
1986,2,20.5,125.5,0.13999
1986,2,20.5,126.5,0.1337
1986,2,20.5,127.5,0.1344
1986,2,20.5,128.5,0.13787
1986,2,20.5,129.5,0.1114
1986,2,20.5,130.5,0.11718
1986,2,20.5,131.5,0.13115
1986,2,21.5,125.5,0.14327
1986,2,21.5,126.5,0.15688
1986,2,21.5,127.5,0.16351
1986,2,21.5,128.5,0.15237
1986,2,21.5,129.5,0.15866
1986,2,21.5,136.5,0.080663
1986,2,21.5,137.5,0.075978
1986,2,22.5,136.5,0.095999
1986,2,22.5,137.5,0.080084
1986,2,22.5,138.5,0.07803
1986,2,23.5,126.5,0.29206
1986,2,23.5,127.5,0.30042
1986,2,23.5,136.5,0.071971
1986,2,23.5,137.5,0.06381
1986,2,23.5,138.5,0.064055
1986,2,24.5,124.5,0.28705
1986,2,24.5,125.5,0.34119
1986,2,24.5,126.5,0.37658
1986,2,24.5,127.5,0.38399
1986,2,24.5,128.5,0.36426
1986,2,24.5,129.5,0.31899
1986,2,24.5,135.5,0.060743
1986,2,24.5,136.5,0.057513
1986,2,24.5,137.5,0.048521
1986,2,24.5,138.5,0.049194
1986,2,25.5,124.5,0.3796
1986,2,25.5,125.5,0.42528
1986,2,25.5,126.5,0.48253
1986,2,25.5,127.5,0.50067
1986,2,25.5,128.5,0.45801
1986,2,25.5,129.5,0.39127
1986,2,25.5,130.5,0.32065
1986,2,25.5,131.5,0.25305
1986,2,25.5,132.5,0.1941
1986,2,25.5,133.5,0.1399
1986,2,25.5,134.5,0.099828
1986,2,25.5,135.5,0.065016
1986,2,25.5,136.5,0.049452
1986,2,25.5,137.5,0.064606
1986,2,25.5,138.5,0.06401
1986,2,25.5,139.5,0.0381
1986,2,26.5,124.5,0.41445
1986,2,26.5,125.5,0.70181
1986,2,26.5,126.5,0.62544
1986,2,26.5,127.5,0.62273
1986,2,26.5,128.5,0.54206
1986,2,26.5,129.5,0.44413
1986,2,26.5,130.5,0.39664
1986,2,26.5,131.5,0.27297
1986,2,26.5,132.5,0.20413
1986,2,26.5,133.5,0.11709
1986,2,26.5,134.5,0.070252
1986,2,26.5,135.5,0.035439
1986,2,26.5,136.5,0.027704
1986,2,26.5,137.5,0.041576
1986,2,26.5,138.5,0.042155
1986,2,26.5,139.5,0.037329
1986,2,27.5,126.5,0.65264
1986,2,27.5,127.5,0.89118
1986,2,27.5,128.5,0.5804
1986,2,27.5,129.5,0.47951
1986,2,27.5,130.5,0.4144
1986,2,27.5,131.5,0.38931
1986,2,27.5,132.5,0.29127
1986,2,27.5,133.5,0.20465
1986,2,27.5,134.5,0.12574
1986,2,27.5,135.5,0.051163
1986,2,27.5,136.5,0.051198
1986,2,27.5,137.5,0.098359
1986,2,27.5,138.5,0.137
1986,2,27.5,139.5,0.29131
1986,2,27.5,140.5,0.35845
1986,2,27.5,236.5,0.091316
1986,2,27.5,237.5,0.0926
1986,2,28.5,127.5,0.92662
1986,2,28.5,128.5,0.60274
1986,2,28.5,129.5,0.70079
1986,2,28.5,130.5,0.52358
1986,2,28.5,131.5,0.35187
1986,2,28.5,132.5,0.26781
1986,2,28.5,133.5,0.1583
1986,2,28.5,134.5,0.048343
1986,2,28.5,135.5,-0.010997
1986,2,28.5,136.5,0.026883
1986,2,28.5,137.5,0.10559
1986,2,28.5,138.5,0.16617
1986,2,28.5,139.5,0.59448
1986,2,28.5,140.5,0.61657
1986,2,28.5,234.5,0.083537
1986,2,28.5,235.5,0.084868
1986,2,28.5,236.5,0.087974
1986,2,28.5,237.5,0.090243
1986,2,28.5,238.5,0.092306
1986,2,28.5,239.5,0.095106
1986,2,28.5,240.5,0.099054
1986,2,29.5,127.5,1.2592
1986,2,29.5,128.5,0.90474
1986,2,29.5,129.5,0.38166
1986,2,29.5,130.5,0.34014
1986,2,29.5,131.5,0.39114
1986,2,29.5,132.5,0.31462
1986,2,29.5,133.5,1.2994
1986,2,29.5,134.5,1.07
1986,2,29.5,135.5,0.80485
1986,2,29.5,136.5,0.72411
1986,2,29.5,137.5,0.97017
1986,2,29.5,138.5,0.87616
1986,2,29.5,139.5,1.2534
1986,2,29.5,140.5,1.2653
1986,2,29.5,234.5,0.072577
1986,2,29.5,235.5,0.085274
1986,2,29.5,236.5,0.086761
1986,2,29.5,237.5,0.084222
1986,2,29.5,238.5,0.088867
1986,2,29.5,239.5,0.094943
1986,2,29.5,240.5,0.10366
1986,2,29.5,241.5,0.11182
1986,2,30.5,128.5,0.89867
1986,2,30.5,129.5,0.38707
1986,2,30.5,130.5,0.35957
1986,2,30.5,131.5,0.40292
1986,2,30.5,132.5,0.34612
1986,2,30.5,133.5,1.2717
1986,2,30.5,134.5,0.98912
1986,2,30.5,135.5,0.74899
1986,2,30.5,136.5,0.8086
1986,2,30.5,137.5,0.94931
1986,2,30.5,138.5,0.90302
1986,2,30.5,139.5,1.208
1986,2,30.5,140.5,1.236
1986,2,30.5,141.5,1.1842
1986,2,30.5,233.5,0.059864
1986,2,30.5,234.5,0.064239
1986,2,30.5,235.5,0.05748
1986,2,30.5,236.5,0.06553
1986,2,30.5,237.5,0.070844
1986,2,30.5,238.5,0.079404
1986,2,30.5,239.5,0.10424
1986,2,30.5,240.5,0.1253
1986,2,30.5,241.5,0.15003
1986,2,30.5,242.5,0.17081
1986,2,31.5,132.5,0.67737
1986,2,31.5,133.5,0.069186
1986,2,31.5,134.5,-0.035749
1986,2,31.5,135.5,0.75766
1986,2,31.5,136.5,0.74787
1986,2,31.5,137.5,1.2121
1986,2,31.5,138.5,1.0096
1986,2,31.5,139.5,1.2309
1986,2,31.5,140.5,1.1376
1986,2,31.5,141.5,1.3961
1986,2,31.5,142.5,1.5599
1986,2,31.5,233.5,0.037071
1986,2,31.5,234.5,0.11035
1986,2,31.5,235.5,0.04646
1986,2,31.5,236.5,0.055829
1986,2,31.5,237.5,0.09291
1986,2,31.5,238.5,0.12942
1986,2,31.5,239.5,0.16752
1986,2,31.5,240.5,0.26624
1986,2,31.5,241.5,0.23826
1986,2,31.5,242.5,0.25418
1986,2,32.5,133.5,0.39709
1986,2,32.5,134.5,0.22211
1986,2,32.5,135.5,0.93155
1986,2,32.5,136.5,0.98299
1986,2,32.5,137.5,1.1669
1986,2,32.5,138.5,1.0505
1986,2,32.5,139.5,1.1496
1986,2,32.5,140.5,1.1155
1986,2,32.5,141.5,1.5268
1986,2,32.5,142.5,1.5975
1986,2,32.5,143.5,1.561
1986,2,32.5,233.5,0.016788
1986,2,32.5,234.5,0.07335
1986,2,32.5,235.5,0.017685
1986,2,32.5,236.5,0.053332
1986,2,32.5,237.5,0.04645
1986,2,32.5,238.5,0.18665
1986,2,32.5,239.5,0.26687
1986,2,32.5,240.5,0.45102
1986,2,32.5,241.5,0.38911
1986,2,33.5,136.5,1.0066
1986,2,33.5,137.5,1.1673
1986,2,33.5,138.5,1.3647
1986,2,33.5,139.5,1.8187
1986,2,33.5,140.5,1.9835
1986,2,33.5,141.5,1.421
1986,2,33.5,142.5,1.1502
1986,2,33.5,143.5,1.3973
1986,2,33.5,233.5,-0.017428
1986,2,33.5,234.5,-0.043548
1986,2,33.5,235.5,0.021994
1986,2,33.5,236.5,0.05799
1986,2,33.5,237.5,0.23728
1986,2,33.5,238.5,0.57789
1986,2,33.5,239.5,0.59595
1986,2,33.5,240.5,0.82533
1986,2,34.5,139.5,1.8234
1986,2,34.5,140.5,1.8395
1986,2,34.5,141.5,1.385
1986,2,34.5,142.5,1.4763
1986,2,34.5,143.5,1.4133
1986,2,34.5,233.5,0.27297
1986,2,34.5,234.5,0.23434
1986,2,34.5,235.5,0.14813
1986,2,34.5,236.5,0.3286
1986,2,34.5,237.5,0.65842
1986,2,34.5,238.5,0.8671
1986,2,35.5,141.5,3.1092
1986,2,35.5,142.5,3.1591
1986,2,35.5,143.5,1.1927
1986,2,35.5,144.5,1.4179
1986,2,35.5,234.5,0.17961
1986,2,35.5,235.5,0.1668
1986,2,35.5,236.5,0.24126
1986,2,35.5,237.5,0.99716
1986,2,36.5,141.5,5.791
1986,2,36.5,142.5,3.6075
1986,2,36.5,143.5,3.5184
1986,2,36.5,144.5,2.5866
1986,2,36.5,145.5,2.8297
1986,2,36.5,236.5,0.3392
1986,2,36.5,237.5,0.45579
1986,2,37.5,141.5,6.8288
1986,2,37.5,142.5,6.6309
1986,2,37.5,143.5,6.5092
1986,2,37.5,144.5,5.435
1986,2,37.5,145.5,5.4789
1986,2,37.5,146.5,5.5035
1986,2,38.5,142.5,9.8292
1986,2,38.5,143.5,9.4586
1986,2,38.5,144.5,8.1632
1986,2,38.5,145.5,7.1485
1986,2,38.5,146.5,6.7753
1986,2,38.5,147.5,7.3551
1986,2,39.5,142.5,11.494
1986,2,39.5,143.5,11.875
1986,2,39.5,144.5,11.319
1986,2,39.5,145.5,9.048
1986,2,39.5,146.5,7.8269
1986,2,39.5,147.5,8.1472
1986,2,39.5,148.5,7.51
1986,2,40.5,142.5,10.216
1986,2,40.5,143.5,11.564
1986,2,40.5,144.5,10.809
1986,2,40.5,145.5,12.779
1986,2,40.5,146.5,10.641
1986,2,40.5,147.5,11.117
1986,2,40.5,148.5,10.533
1986,2,40.5,149.5,8.5737
1986,2,41.5,141.5,9.8168
1986,2,41.5,142.5,10.65
1986,2,41.5,143.5,13.075
1986,2,41.5,144.5,14.827
1986,2,41.5,145.5,15.157
1986,2,41.5,146.5,13.489
1986,2,41.5,147.5,15.823
1986,2,41.5,148.5,15.31
1986,2,41.5,149.5,10.048
1986,2,42.5,145.5,17.461
1986,2,42.5,146.5,17.346
1986,2,42.5,147.5,17.465
1986,2,42.5,148.5,17.691
1986,2,42.5,149.5,12.456
1986,2,43.5,146.5,18.462
1986,2,43.5,147.5,18.65
1986,2,43.5,148.5,18.359
1986,3,11.5,129.5,0.015502
1986,3,11.5,130.5,0.027544
1986,3,12.5,129.5,0.039437
1986,3,12.5,130.5,0.02551
1986,3,12.5,131.5,0.03029
1986,3,13.5,128.5,0.014389
1986,3,13.5,129.5,0.027993
1986,3,13.5,130.5,0.035563
1986,3,13.5,131.5,0.044158
1986,3,14.5,128.5,0.049981
1986,3,14.5,129.5,0.034925
1986,3,14.5,130.5,0.044323
1986,3,14.5,131.5,0.076099
1986,3,15.5,128.5,0.017367
1986,3,15.5,129.5,0.061441
1986,3,15.5,130.5,0.072121
1986,3,15.5,131.5,0.039266
1986,3,16.5,127.5,0.023904
1986,3,16.5,128.5,0.031806
1986,3,16.5,129.5,0.058899
1986,3,16.5,130.5,0.071635
1986,3,16.5,131.5,0.028035
1986,3,17.5,126.5,0.011605
1986,3,17.5,127.5,0.016903
1986,3,17.5,128.5,0.025691
1986,3,17.5,129.5,0.031554
1986,3,17.5,130.5,0.038725
1986,3,17.5,131.5,0.037902
1986,3,18.5,125.5,0.050989
1986,3,18.5,126.5,0.068994
1986,3,18.5,127.5,0.049174
1986,3,18.5,128.5,0.056084
1986,3,18.5,129.5,0.059837
1986,3,18.5,130.5,0.05032
1986,3,19.5,126.5,0.1029
1986,3,19.5,127.5,0.077621
1986,3,19.5,128.5,0.080415
1986,3,19.5,129.5,0.093244
1986,3,23.5,123.5,0.16973
1986,3,23.5,124.5,0.17509
1986,3,23.5,125.5,0.18693
1986,3,23.5,126.5,0.20537
1986,3,23.5,127.5,0.22451
1986,3,24.5,123.5,0.17315
1986,3,24.5,124.5,0.20392
1986,3,24.5,125.5,0.18491
1986,3,24.5,126.5,0.22299
1986,3,24.5,127.5,0.26433
1986,3,24.5,128.5,0.25497
1986,3,25.5,122.5,0.28819
1986,3,25.5,123.5,0.19885
1986,3,25.5,124.5,0.20463
1986,3,25.5,125.5,0.21546
1986,3,25.5,126.5,0.25446
1986,3,25.5,127.5,0.31378
1986,3,25.5,128.5,0.30721
1986,3,25.5,129.5,0.27829
1986,3,25.5,130.5,0.26529
1986,3,26.5,124.5,0.4337
1986,3,26.5,125.5,0.60315
1986,3,26.5,126.5,0.4335
1986,3,26.5,127.5,0.47303
1986,3,26.5,128.5,0.34875
1986,3,26.5,129.5,0.31129
1986,3,26.5,130.5,0.30824
1986,3,26.5,131.5,0.26346
1986,3,27.5,126.5,0.41082
1986,3,27.5,127.5,0.7608
1986,3,27.5,128.5,0.64285
1986,3,27.5,129.5,0.36434
1986,3,27.5,130.5,0.39322
1986,3,27.5,131.5,0.38567
1986,3,27.5,132.5,0.33798
1986,3,27.5,133.5,0.22257
1986,3,27.5,134.5,0.16565
1986,3,27.5,135.5,0.1795
