1964,1,44.5,232.5,0.82683
1964,1,44.5,233.5,1.4159
1964,1,44.5,234.5,2.6712
1964,1,45.5,231.5,3.7568
1964,1,45.5,232.5,3.4002
1964,1,45.5,233.5,3.7685
1964,1,45.5,234.5,2.5804
1964,1,45.5,235.5,2.2778
1964,1,46.5,231.5,3.6003
1964,1,46.5,232.5,4.4514
1964,1,46.5,233.5,4.1806
1964,1,46.5,234.5,2.0082
1964,1,46.5,235.5,3.7037
1964,1,47.5,231.5,4.2743
1964,1,47.5,232.5,4.4252
1964,1,47.5,233.5,4.5538
1964,1,47.5,234.5,4.7224
1964,1,48.5,232.5,5.2059
1964,1,48.5,233.5,5.5321
1964,2,30.5,134.5,1.5101
1964,2,30.5,135.5,1.3347
1964,2,30.5,136.5,1.3381
1964,2,31.5,133.5,0.51472
1964,2,31.5,134.5,0.50643
1964,2,31.5,135.5,1.3044
1964,2,31.5,136.5,1.2281
1964,2,31.5,137.5,1.555
1964,2,32.5,133.5,0.94026
1964,2,32.5,134.5,0.81734
1964,2,32.5,135.5,1.4992
1964,2,32.5,136.5,1.4591
1964,2,32.5,137.5,1.5161
1964,2,33.5,136.5,1.5524
1964,2,44.5,231.5,2.67
1964,2,44.5,232.5,3.2006
1964,2,44.5,233.5,1.3036
1964,2,44.5,234.5,2.5932
1964,2,45.5,230.5,4.2043
1964,2,45.5,231.5,4.1992
1964,2,45.5,232.5,3.6523
1964,2,45.5,233.5,3.4639
1964,2,45.5,234.5,3.6837
1964,2,45.5,235.5,1.6248
1964,2,46.5,230.5,3.7609
1964,2,46.5,231.5,3.6524
1964,2,46.5,232.5,3.8671
1964,2,46.5,233.5,3.9049
1964,2,46.5,234.5,4.0378
1964,2,46.5,235.5,3.8325
1964,2,47.5,230.5,5.4577
1964,2,47.5,231.5,5.0899
1964,2,47.5,232.5,4.6578
1964,2,47.5,233.5,3.6925
1964,2,47.5,234.5,2.087
1964,2,48.5,230.5,6.5144
1964,2,48.5,231.5,6.0454
1964,2,48.5,232.5,6.0496
1964,2,48.5,233.5,3.249
1964,2,49.5,231.5,7.1487
1964,2,49.5,232.5,6.5171
1964,3,45.5,232.5,3.6569
1964,3,45.5,233.5,3.5488
1964,3,45.5,234.5,4.1111
1964,3,46.5,231.5,3.5719
1964,3,46.5,232.5,3.4919
1964,3,46.5,233.5,4.0559
1964,3,46.5,234.5,4.4332
1964,3,46.5,235.5,2.1712
1964,3,47.5,231.5,4.0392
1964,3,47.5,232.5,4.4688
1964,3,47.5,233.5,4.441
1964,3,47.5,234.5,4.7709
1964,3,48.5,232.5,5.6267
1964,3,48.5,233.5,4.8449
1964,4,45.5,219.5,8.9819
1964,4,45.5,220.5,8.1373
1964,4,45.5,221.5,6.8565
1964,4,46.5,217.5,8.7709
1964,4,46.5,218.5,8.6407
1964,4,46.5,219.5,8.598
1964,4,46.5,220.5,8.2508
1964,4,46.5,221.5,7.8382
1964,4,46.5,222.5,7.1098
1964,4,46.5,223.5,7.498
1964,4,46.5,224.5,7.0398
1964,4,46.5,225.5,5.9665
1964,4,46.5,226.5,5.5872
1964,4,46.5,227.5,5.1683
1964,4,46.5,228.5,5.1363
1964,4,46.5,229.5,4.3295
1964,4,46.5,230.5,4.2081
1964,4,46.5,231.5,3.7933
1964,4,46.5,232.5,3.6898
1964,4,46.5,233.5,1.9275
1964,4,46.5,234.5,0.65155
1964,4,47.5,216.5,10.906
1964,4,47.5,217.5,10.391
1964,4,47.5,218.5,10.032
1964,4,47.5,219.5,9.292
1964,4,47.5,220.5,8.6127
1964,4,47.5,221.5,9.2079
1964,4,47.5,222.5,8.9485
1964,4,47.5,223.5,6.2908
1964,4,47.5,224.5,5.6252
1964,4,47.5,225.5,7.7076
1964,4,47.5,226.5,7.5022
1964,4,47.5,227.5,6.2156
1964,4,47.5,228.5,5.5293
1964,4,47.5,229.5,3.8837
1964,4,47.5,230.5,3.863
1964,4,47.5,231.5,3.1971
1964,4,47.5,232.5,2.5697
1964,4,47.5,233.5,2.6665
1964,4,47.5,234.5,2.3625
1964,4,48.5,216.5,11.954
1964,4,48.5,217.5,11.204
1964,4,48.5,218.5,10.553
1964,4,48.5,219.5,10.408
1964,4,48.5,220.5,9.9784
1964,4,48.5,221.5,10.288
1964,4,48.5,222.5,10.167
1964,4,48.5,223.5,7.8844
1964,4,48.5,224.5,7.5292
1964,4,48.5,225.5,9.0835
1964,4,48.5,226.5,8.8403
1964,4,48.5,227.5,7.3241
1964,4,48.5,228.5,6.8093
1964,4,48.5,229.5,4.2569
1964,4,48.5,230.5,4.832
1964,4,48.5,231.5,3.1995
1964,4,48.5,232.5,2.5513
1964,4,48.5,233.5,3.6521
1964,4,49.5,216.5,12.629
1964,4,49.5,217.5,11.916
1964,4,49.5,218.5,11.482
1964,5,30.5,134.5,1.496
1964,5,30.5,135.5,1.5762
1964,5,30.5,136.5,1.4907
1964,5,31.5,133.5,1.5439
1964,5,31.5,134.5,1.7943
1964,5,31.5,135.5,1.9896
1964,5,31.5,136.5,1.8116
1964,5,31.5,137.5,1.5181
1964,5,32.5,133.5,1.9013
1964,5,32.5,134.5,2.0273
1964,5,32.5,135.5,2.4523
1964,5,32.5,136.5,2.0162
1964,5,32.5,137.5,1.6889
1964,5,33.5,136.5,2.0009
1964,5,38.5,144.5,3.2621
1964,5,38.5,145.5,3.1087
1964,5,38.5,146.5,3.5966
1964,5,38.5,147.5,3.8097
1964,5,38.5,148.5,3.6851
1964,5,39.5,143.5,5.3808
1964,5,39.5,144.5,5.5317
1964,5,39.5,145.5,5.6338
1964,5,39.5,146.5,5.6158
1964,5,39.5,147.5,4.2864
1964,5,39.5,148.5,3.9567
1964,5,39.5,149.5,3.4019
1964,5,39.5,150.5,2.9469
1964,5,40.5,143.5,6.0711
1964,5,40.5,144.5,6.9468
1964,5,40.5,145.5,7.6189
1964,5,40.5,146.5,8.7649
1964,5,40.5,147.5,6.0313
1964,5,40.5,148.5,5.895
1964,5,40.5,149.5,6.6266
1964,5,40.5,150.5,6.5944
1964,5,40.5,158.5,1.3264
1964,5,40.5,159.5,2.9827
1964,5,40.5,160.5,4.3576
1964,5,41.5,143.5,11.449
1964,5,41.5,144.5,11.105
1964,5,41.5,145.5,15.574
1964,5,41.5,146.5,15.759
1964,5,41.5,147.5,15.253
1964,5,41.5,148.5,14.589
1964,5,41.5,149.5,14.42
1964,5,41.5,150.5,12.674
1964,5,41.5,158.5,6.631
1964,5,41.5,159.5,6.1702
1964,5,41.5,160.5,8.905
1964,5,42.5,145.5,15.837
1964,5,42.5,146.5,16.24
1964,5,42.5,147.5,16.388
1964,5,42.5,148.5,16.429
1964,5,42.5,158.5,9.9644
1964,5,42.5,159.5,11.737
1964,5,42.5,160.5,11.78
1964,5,43.5,218.5,6.1412
1964,5,43.5,219.5,5.5798
1964,5,43.5,220.5,5.2338
1964,5,43.5,221.5,4.5894
1964,5,43.5,222.5,3.9362
1964,5,43.5,223.5,3.6477
1964,5,44.5,215.5,8.8805
1964,5,44.5,216.5,8.9962
1964,5,44.5,217.5,7.0259
1964,5,44.5,218.5,5.991
1964,5,44.5,219.5,5.6828
1964,5,44.5,220.5,5.1643
1964,5,44.5,221.5,4.2233
1964,5,44.5,222.5,3.5685
1964,5,44.5,223.5,3.4125
1964,5,44.5,224.5,3.6217
1964,5,44.5,225.5,3.0006
1964,5,44.5,226.5,2.7717
1964,5,44.5,227.5,1.3336
1964,5,44.5,228.5,1.5375
1964,5,44.5,229.5,1.5378
1964,5,44.5,230.5,0.87241
1964,5,44.5,231.5,1.6356
1964,5,44.5,232.5,0.99739
1964,5,44.5,233.5,1.6534
1964,5,44.5,234.5,1.3111
1964,5,45.5,214.5,8.7816
1964,5,45.5,215.5,7.3425
1964,5,45.5,216.5,7.6235
1964,5,45.5,217.5,7.2199
1964,5,45.5,218.5,6.552
1964,5,45.5,219.5,6.375
1964,5,45.5,220.5,5.3292
1964,5,45.5,221.5,4.6478
1964,5,45.5,222.5,3.4116
1964,5,45.5,223.5,5.8237
1964,5,45.5,224.5,5.5633
1964,5,45.5,225.5,1.9442
1964,5,45.5,226.5,0.86654
1964,5,45.5,227.5,4.9376
1964,5,45.5,228.5,4.7966
1964,5,45.5,229.5,5.9028
1964,5,45.5,230.5,4.8887
1964,5,45.5,231.5,3.5621
1964,5,45.5,232.5,1.8405
1964,5,45.5,233.5,2.1105
1964,5,45.5,234.5,1.5242
1964,5,45.5,235.5,0.57794
1964,5,46.5,213.5,10.582
1964,5,46.5,214.5,10.341
1964,5,46.5,215.5,8.5978
1964,5,46.5,216.5,8.4452
1964,5,46.5,217.5,7.9769
1964,5,46.5,218.5,6.1617
1964,5,46.5,219.5,6.7965
1964,5,46.5,220.5,5.8382
1964,5,46.5,221.5,8.1033
1964,5,46.5,222.5,6.32
1964,5,46.5,223.5,6.0799
1964,5,46.5,224.5,5.7612
1964,5,46.5,225.5,1.1302
1964,5,46.5,226.5,0.32937
1964,5,46.5,227.5,4.7654
1964,5,46.5,228.5,4.7772
1964,5,46.5,229.5,6.3791
1964,5,46.5,230.5,5.1487
1964,5,46.5,231.5,2.6907
1964,5,46.5,232.5,2.3127
1964,5,46.5,233.5,2.0643
1964,5,46.5,234.5,1.7921
1964,5,46.5,235.5,0.77708
1964,5,47.5,213.5,12.666
1964,5,47.5,214.5,12.184
1964,5,47.5,215.5,9.7737
1964,5,47.5,216.5,8.6359
1964,5,47.5,217.5,10.615
1964,5,47.5,218.5,9.6393
1964,5,47.5,219.5,9.2634
1964,5,47.5,220.5,8.689
1964,5,47.5,221.5,8.4642
1964,5,47.5,222.5,7.6678
1964,5,47.5,223.5,8.0625
1964,5,47.5,224.5,6.8983
1964,5,47.5,225.5,6.7398
1964,5,47.5,226.5,6.0124
1964,5,47.5,227.5,5.7581
1964,5,47.5,228.5,5.0822
1964,5,47.5,229.5,4.846
1964,5,47.5,230.5,4.7601
1964,5,47.5,231.5,2.5753
1964,5,47.5,232.5,2.5778
1964,5,47.5,233.5,2.3314
1964,5,47.5,234.5,3.2549
1964,5,48.5,213.5,13.03
1964,5,48.5,214.5,13.161
1964,5,48.5,215.5,11.596
1964,5,48.5,216.5,10.554
1964,5,48.5,217.5,11.855
1964,5,48.5,218.5,11.116
1964,5,48.5,219.5,9.436
1964,5,48.5,220.5,9.6633
1964,5,48.5,221.5,9.5646
1964,5,48.5,222.5,9.4203
1964,5,48.5,223.5,8.6909
1964,5,48.5,224.5,8.7896
1964,5,48.5,225.5,6.9081
1964,5,48.5,226.5,6.7417
1964,5,48.5,227.5,6.3377
1964,5,48.5,228.5,5.5957
1964,5,48.5,229.5,5.3606
1964,5,48.5,230.5,4.6847
1964,5,48.5,231.5,2.9375
1964,5,48.5,232.5,2.7284
1964,5,48.5,233.5,3.9042
1964,5,49.5,213.5,14.597
1964,5,49.5,214.5,13.493
1964,5,49.5,215.5,13.468
1964,5,49.5,216.5,12.663
1964,5,49.5,217.5,12.289
1964,5,49.5,218.5,11.964
1964,5,49.5,219.5,8.4908
1964,5,49.5,220.5,8.3204
1964,5,49.5,221.5,9.8494
1964,5,49.5,222.5,9.7633
1964,5,49.5,223.5,9.1825
1964,5,49.5,224.5,8.1902
1964,5,49.5,225.5,7.2118
1964,5,49.5,226.5,6.922
1964,5,49.5,227.5,6.7126
1964,5,49.5,228.5,5.9375
1964,5,49.5,229.5,4.0089
1964,5,49.5,230.5,3.2044
1964,5,49.5,231.5,2.3313
1964,5,49.5,232.5,3.0915
1964,5,50.5,214.5,14.69
1964,5,50.5,215.5,13.495
1964,5,50.5,216.5,13.005
1964,5,50.5,217.5,12.617
1964,5,50.5,218.5,11.793
1964,5,50.5,219.5,9.3662
1964,5,50.5,220.5,9.1592
1964,5,50.5,221.5,10.408
1964,5,50.5,222.5,10.281
1964,5,51.5,215.5,14.151
1964,5,51.5,216.5,14.282
1964,5,51.5,217.5,12.923
1964,5,51.5,218.5,12.218
1964,6,43.5,222.5,2.3785
1964,6,43.5,223.5,4.0351
1964,6,43.5,224.5,3.2335
1964,6,43.5,225.5,2.7939
1964,6,43.5,226.5,2.097
1964,6,43.5,227.5,1.1108
1964,6,43.5,228.5,0.98824
1964,6,43.5,229.5,1.6114
1964,6,43.5,230.5,1.3928
1964,6,43.5,231.5,0.7148
1964,6,43.5,232.5,0.52809
1964,6,43.5,233.5,0.13191
1964,6,43.5,234.5,0.16444
1964,6,44.5,219.5,7.5769
1964,6,44.5,220.5,6.5908
1964,6,44.5,221.5,5.291
1964,6,44.5,222.5,4.1376
1964,6,44.5,223.5,5.0138
1964,6,44.5,224.5,3.9416
1964,6,44.5,225.5,3.2986
1964,6,44.5,226.5,2.8648
1964,6,44.5,227.5,3.0575
1964,6,44.5,228.5,2.8864
1964,6,44.5,229.5,2.5601
1964,6,44.5,230.5,2.4986
1964,6,44.5,231.5,0.82201
1964,6,44.5,232.5,0.8197
1964,6,44.5,233.5,0.084146
1964,6,44.5,234.5,0.048458
1964,6,45.5,217.5,6.8429
1964,6,45.5,218.5,6.6739
1964,6,45.5,219.5,8.0985
1964,6,45.5,220.5,7.8245
1964,6,45.5,221.5,4.8452
1964,6,45.5,222.5,4.4176
1964,6,45.5,223.5,4.9238
1964,6,45.5,224.5,4.362
1964,6,45.5,225.5,3.7738
1964,6,45.5,226.5,3.3749
1964,6,45.5,227.5,3.2
1964,6,45.5,228.5,3.6972
1964,6,45.5,229.5,3.6075
1964,6,45.5,230.5,2.0947
1964,6,45.5,231.5,0.93419
1964,6,45.5,232.5,1.3181
1964,6,45.5,233.5,0.62011
1964,6,45.5,234.5,0.13582
1964,6,45.5,235.5,0.022221
1964,6,46.5,215.5,8.5158
1964,6,46.5,216.5,8.7161
1964,6,46.5,217.5,7.6339
1964,6,46.5,218.5,6.9094
1964,6,46.5,219.5,8.0091
1964,6,46.5,220.5,7.5516
1964,6,46.5,221.5,5.5614
1964,6,46.5,222.5,5.3542
1964,6,46.5,223.5,5.8485
1964,6,46.5,224.5,5.4502
1964,6,46.5,225.5,4.1571
1964,6,46.5,226.5,4.094
1964,6,46.5,227.5,4.164
1964,6,46.5,228.5,4.1791
1964,6,46.5,229.5,3.4743
1964,6,46.5,230.5,2.9838
1964,6,46.5,231.5,0.9184
1964,6,46.5,232.5,1.2334
1964,6,46.5,233.5,0.11238
1964,6,46.5,234.5,-0.46118
1964,6,46.5,235.5,1.0996
1964,6,47.5,215.5,8.8339
1964,6,47.5,216.5,8.7226
1964,6,47.5,217.5,8.7001
1964,6,47.5,218.5,8.3022
1964,6,47.5,219.5,5.9995
1964,6,47.5,220.5,5.3175
1964,6,47.5,221.5,7.9837
1964,6,47.5,222.5,7.249
1964,6,47.5,223.5,5.0246
1964,6,47.5,224.5,4.3959
1964,6,47.5,225.5,6.2499
1964,6,47.5,226.5,5.0148
1964,6,47.5,227.5,4.5949
1964,6,47.5,228.5,3.8411
1964,6,47.5,229.5,2.6089
1964,6,47.5,230.5,1.6918
1964,6,47.5,231.5,1.5118
1964,6,47.5,232.5,1.7429
1964,6,47.5,233.5,0.95905
1964,6,47.5,234.5,-0.3554
1964,6,48.5,215.5,10.142
1964,6,48.5,216.5,9.6783
1964,6,48.5,217.5,9.4663
1964,6,48.5,218.5,9.2661
1964,6,48.5,219.5,6.6329
1964,6,48.5,220.5,6.0787
1964,6,48.5,221.5,9.8945
1964,6,48.5,222.5,9.967
1964,6,48.5,223.5,5.3678
1964,6,48.5,224.5,5.2697
1964,6,48.5,225.5,7.0944
1964,6,48.5,226.5,6.0822
1964,6,48.5,227.5,5.1155
1964,6,48.5,228.5,4.5226
1964,6,48.5,229.5,2.8744
1964,6,48.5,230.5,1.9297
1964,6,48.5,231.5,1.6564
1964,6,48.5,232.5,1.7518
1964,6,48.5,233.5,0.93587
1964,6,49.5,215.5,11.374
1964,6,49.5,216.5,10.311
1964,6,49.5,217.5,10.028
1964,6,49.5,218.5,9.9258
1964,6,49.5,219.5,8.8715
1964,6,49.5,220.5,8.8174
1964,6,49.5,221.5,8.4394
1964,6,49.5,222.5,8.3402
1964,6,49.5,223.5,9.8706
1964,6,49.5,224.5,9.2963
1964,6,49.5,225.5,6.7613
1964,6,49.5,226.5,6.251
1964,6,49.5,227.5,3.7549
1964,6,49.5,228.5,3.1403
1964,6,49.5,229.5,3.5937
1964,6,49.5,230.5,3.0979
1964,6,49.5,231.5,1.7002
1964,6,49.5,232.5,1.0351
1964,7,43.5,222.5,3.3667
1964,7,43.5,223.5,1.8769
1964,7,43.5,224.5,0.86007
1964,7,43.5,225.5,-0.19681
1964,7,43.5,226.5,-0.23315
1964,7,43.5,227.5,0.38091
1964,7,43.5,228.5,0.50607
1964,7,43.5,229.5,0.2247
1964,7,43.5,230.5,0.36594
1964,7,43.5,231.5,0.59903
1964,7,43.5,232.5,0.80449
1964,7,43.5,233.5,2.9344
1964,7,43.5,234.5,3.8149
1964,7,44.5,220.5,1.1934
1964,7,44.5,221.5,4.1921
1964,7,44.5,222.5,3.5417
1964,7,44.5,223.5,1.6398
1964,7,44.5,224.5,1.2386
1964,7,44.5,225.5,-0.018763
1964,7,44.5,226.5,0.01285
1964,7,44.5,227.5,1.162
1964,7,44.5,228.5,1.2418
1964,7,44.5,229.5,0.37206
1964,7,44.5,230.5,0.453
1964,7,44.5,231.5,0.93463
1964,7,44.5,232.5,1.1613
1964,7,44.5,233.5,2.9178
1964,7,44.5,234.5,4.055
1964,7,45.5,219.5,2.9714
1964,7,45.5,220.5,2.5576
1964,7,45.5,221.5,3.7788
1964,7,45.5,222.5,2.9546
1964,7,45.5,223.5,2.0469
1964,7,45.5,224.5,2.1896
1964,7,45.5,225.5,1.6344
1964,7,45.5,226.5,1.4989
1964,7,45.5,227.5,1.7012
1964,7,45.5,228.5,1.9614
1964,7,45.5,229.5,0.73725
1964,7,45.5,230.5,0.63357
1964,7,45.5,231.5,1.0788
1964,7,45.5,232.5,0.76049
1964,7,45.5,233.5,1.2326
1964,7,45.5,234.5,0.068528
1964,7,45.5,235.5,-0.36083
1964,7,46.5,218.5,5.9893
1964,7,46.5,219.5,3.1435
1964,7,46.5,220.5,2.9238
1964,7,46.5,221.5,4.0541
1964,7,46.5,222.5,3.6752
1964,7,46.5,223.5,2.6992
1964,7,46.5,224.5,2.3894
1964,7,46.5,225.5,2.376
1964,7,46.5,226.5,2.1465
1964,7,46.5,227.5,2.1874
1964,7,46.5,228.5,2.128
1964,7,46.5,229.5,0.76139
1964,7,46.5,230.5,0.79572
1964,7,46.5,231.5,0.65789
1964,7,46.5,232.5,0.91699
1964,7,46.5,233.5,1.7365
1964,7,46.5,234.5,0.42725
1964,7,46.5,235.5,-0.26215
1964,7,47.5,217.5,7.0053
1964,7,47.5,218.5,6.8696
1964,7,47.5,219.5,6.1237
1964,7,47.5,220.5,5.3741
1964,7,47.5,221.5,5.089
1964,7,47.5,222.5,4.5985
1964,7,47.5,223.5,4.174
1964,7,47.5,224.5,3.3015
1964,7,47.5,225.5,2.9929
1964,7,47.5,226.5,2.6608
1964,7,47.5,227.5,2.5969
1964,7,47.5,228.5,2.692
1964,7,47.5,229.5,2.0856
1964,7,47.5,230.5,1.5459
1964,7,47.5,231.5,1.926
1964,7,47.5,232.5,1.7717
1964,7,47.5,233.5,0.071368
1964,7,47.5,234.5,-0.055107
1964,7,48.5,217.5,7.2984
1964,7,48.5,218.5,6.9778
1964,7,48.5,219.5,7.067
1964,7,48.5,220.5,6.009
1964,7,48.5,221.5,5.8928
1964,7,48.5,222.5,4.9582
1964,7,48.5,223.5,4.1594
1964,7,48.5,224.5,3.4355
1964,7,48.5,225.5,3.2635
1964,7,48.5,226.5,3.2137
1964,7,48.5,227.5,2.9158
1964,7,48.5,228.5,2.4651
1964,7,48.5,229.5,1.8585
1964,7,48.5,230.5,1.6522
1964,7,48.5,231.5,1.1852
1964,7,48.5,232.5,0.47317
1964,7,48.5,233.5,-0.24802
1964,7,49.5,218.5,9.8393
1964,7,49.5,219.5,8.1931
1964,7,49.5,220.5,7.7408
1964,7,49.5,221.5,5.7319
1964,7,49.5,222.5,5.2256
1964,7,49.5,223.5,4.427
1964,7,49.5,224.5,4.0975
1964,7,49.5,225.5,3.583
1964,7,49.5,226.5,3.143
1964,7,49.5,227.5,2.434
1964,7,49.5,228.5,1.6931
1964,7,49.5,229.5,3.3625
1964,7,49.5,230.5,1.6077
1964,8,43.5,220.5,-0.42902
1964,8,43.5,221.5,-0.59415
1964,8,43.5,222.5,-0.83616
1964,8,43.5,223.5,-0.50508
1964,8,43.5,224.5,-0.55584
1964,8,43.5,225.5,-0.5155
1964,8,43.5,226.5,-0.27154
1964,8,43.5,227.5,-0.16644
1964,8,43.5,228.5,0.29161
1964,8,43.5,229.5,0.32947
1964,8,43.5,230.5,0.32687
1964,8,43.5,231.5,0.71846
1964,8,43.5,232.5,0.2817
1964,8,43.5,233.5,0.15239
1964,8,43.5,234.5,-0.13315
1964,8,44.5,219.5,1.1295
1964,8,44.5,220.5,2.7864
1964,8,44.5,221.5,0.2244
1964,8,44.5,222.5,-0.50302
1964,8,44.5,223.5,0.11602
1964,8,44.5,224.5,0.24279
1964,8,44.5,225.5,0.13918
1964,8,44.5,226.5,0.15869
1964,8,44.5,227.5,0.54248
1964,8,44.5,228.5,0.69631
1964,8,44.5,229.5,0.61008
1964,8,44.5,230.5,0.35652
1964,8,44.5,231.5,0.59133
1964,8,44.5,232.5,0.15015
1964,8,44.5,233.5,0.08668
1964,8,44.5,234.5,-0.14506
1964,8,45.5,218.5,4.3419
1964,8,45.5,219.5,3.1434
1964,8,45.5,220.5,2.8199
1964,8,45.5,221.5,1.5489
1964,8,45.5,222.5,1.0996
1964,8,45.5,223.5,0.70801
1964,8,45.5,224.5,0.92018
1964,8,45.5,225.5,0.50679
1964,8,45.5,226.5,0.68088
1964,8,45.5,227.5,1.1325
1964,8,45.5,228.5,1.2143
1964,8,45.5,229.5,0.73633
1964,8,45.5,230.5,0.85425
1964,8,45.5,231.5,0.20746
1964,8,45.5,232.5,0.38471
1964,8,45.5,233.5,0.22402
1964,8,45.5,234.5,0.046985
1964,8,45.5,235.5,-0.033901
1964,8,46.5,217.5,5.5181
1964,8,46.5,218.5,5.2963
1964,8,46.5,219.5,5.0558
1964,8,46.5,220.5,3.5585
1964,8,46.5,221.5,2.907
1964,8,46.5,222.5,2.5511
1964,8,46.5,223.5,2.1875
1964,8,46.5,224.5,1.8054
1964,8,46.5,225.5,1.36
1964,8,46.5,226.5,0.978
1964,8,46.5,227.5,1.6182
1964,8,46.5,228.5,1.532
1964,8,46.5,229.5,1.2188
1964,8,46.5,230.5,1.0301
1964,8,46.5,231.5,0.34769
1964,8,46.5,232.5,0.36514
1964,8,46.5,233.5,-0.016055
1964,8,46.5,234.5,-0.3594
1964,8,46.5,235.5,1.2014
1964,8,47.5,216.5,5.2173
1964,8,47.5,217.5,5.544
1964,8,47.5,218.5,5.2484
1964,8,47.5,219.5,5.3359
1964,8,47.5,220.5,5.298
1964,8,47.5,221.5,2.761
1964,8,47.5,222.5,2.5455
1964,8,47.5,223.5,2.5184
1964,8,47.5,224.5,1.7951
1964,8,47.5,225.5,2.195
1964,8,47.5,226.5,2.4305
1964,8,47.5,227.5,1.4085
1964,8,47.5,228.5,1.474
1964,8,47.5,229.5,1.1432
1964,8,47.5,230.5,1.0249
1964,8,47.5,231.5,0.55383
1964,8,47.5,232.5,0.37169
1964,8,47.5,233.5,-0.24869
1964,8,47.5,234.5,-0.2857
1964,8,48.5,216.5,7.0445
1964,8,48.5,217.5,7.109
1964,8,48.5,218.5,6.8292
1964,8,48.5,219.5,6.2131
1964,8,48.5,220.5,6.1454
1964,8,48.5,221.5,3.3353
1964,8,48.5,222.5,3.1331
1964,8,48.5,223.5,2.8264
1964,8,48.5,224.5,2.2476
1964,8,48.5,225.5,3.0581
1964,8,48.5,226.5,2.3064
1964,8,48.5,227.5,1.9354
1964,8,48.5,228.5,1.6379
1964,8,48.5,229.5,1.4496
1964,8,48.5,230.5,2.1644
1964,8,48.5,231.5,0.020352
1964,8,48.5,232.5,-0.059878
1964,8,48.5,233.5,-0.20425
1964,8,49.5,216.5,8.1697
1964,8,49.5,217.5,7.6349
1964,8,49.5,218.5,7.0221
1964,8,49.5,219.5,7.1616
1964,8,49.5,220.5,6.186
1964,8,49.5,221.5,5.3298
1964,8,49.5,222.5,4.6443
1964,8,49.5,223.5,3.5154
1964,8,49.5,224.5,3.1309
1964,8,49.5,225.5,2.7599
1964,8,49.5,226.5,2.0694
1964,8,49.5,227.5,1.9606
1964,8,49.5,228.5,1.5855
1964,8,49.5,229.5,0.81347
1964,8,49.5,230.5,0.44256
1964,8,49.5,231.5,0.25737
1964,8,49.5,232.5,1.8201
1964,8,50.5,217.5,7.708
1964,8,50.5,218.5,7.0354
1964,8,50.5,219.5,6.5069
1964,8,50.5,220.5,6.5125
1964,8,50.5,221.5,5.679
1964,8,50.5,222.5,4.4032
1964,8,50.5,223.5,3.5514
1964,8,50.5,224.5,3.1335
1964,8,50.5,225.5,2.3437
1964,8,50.5,226.5,1.4612
1964,8,50.5,227.5,0.79642
1964,8,50.5,228.5,0.79892
1964,8,50.5,229.5,1.1112
1964,8,50.5,230.5,2.2226
1964,8,50.5,231.5,0.41455
1964,8,51.5,225.5,2.0166
1964,8,51.5,226.5,1.0772
1964,8,51.5,227.5,2.8904
1964,8,51.5,228.5,2.1281
1964,8,51.5,229.5,-0.034031
1964,8,51.5,230.5,0.23558
1964,8,52.5,227.5,2.8052
1964,8,52.5,228.5,3.0799
1964,9,43.5,221.5,-0.40159
1964,9,43.5,222.5,-0.59087
1964,9,43.5,223.5,-0.74618
1964,9,43.5,224.5,-0.89065
1964,9,43.5,225.5,-1.1044
1964,9,43.5,226.5,-1.0345
1964,9,43.5,227.5,-0.7182
1964,9,43.5,228.5,-0.46788
1964,9,43.5,229.5,-0.59411
1964,9,43.5,230.5,-0.37883
1964,9,43.5,231.5,0.40922
1964,9,43.5,232.5,0.31791
1964,9,43.5,233.5,-0.30903
1964,9,43.5,234.5,-0.44663
1964,9,44.5,219.5,1.8106
1964,9,44.5,220.5,0.98076
1964,9,44.5,221.5,0.89026
1964,9,44.5,222.5,0.22749
1964,9,44.5,223.5,-0.1332
1964,9,44.5,224.5,-0.30749
1964,9,44.5,225.5,-0.41141
1964,9,44.5,226.5,-0.26947
1964,9,44.5,227.5,0.099777
1964,9,44.5,228.5,0.25196
1964,9,44.5,229.5,-0.4804
1964,9,44.5,230.5,-0.38685
1964,9,44.5,231.5,0.24527
1964,9,44.5,232.5,0.35596
1964,9,44.5,233.5,-0.59178
1964,9,44.5,234.5,-0.64613
1964,9,45.5,218.5,3.7623
1964,9,45.5,219.5,4.2882
1964,9,45.5,220.5,3.1894
1964,9,45.5,221.5,3.0526
1964,9,45.5,222.5,2.1945
1964,9,45.5,223.5,1.5746
1964,9,45.5,224.5,1.0931
1964,9,45.5,225.5,0.66859
1964,9,45.5,226.5,0.85751
1964,9,45.5,227.5,0.82406
1964,9,45.5,228.5,0.56924
1964,9,45.5,229.5,0.53923
1964,9,45.5,230.5,0.31922
1964,9,45.5,231.5,0.080195
1964,9,45.5,232.5,-0.062489
1964,9,45.5,233.5,0.14709
1964,9,45.5,234.5,1.2648
1964,9,45.5,235.5,-0.2434
1964,9,46.5,218.5,4.3625
1964,9,46.5,219.5,4.9616
1964,9,46.5,220.5,4.5554
1964,9,46.5,221.5,4.0412
1964,9,46.5,222.5,3.9699
1964,9,46.5,223.5,3.346
1964,9,46.5,224.5,2.6458
1964,9,46.5,225.5,2.1455
1964,9,46.5,226.5,2.0258
1964,9,46.5,227.5,1.6831
1964,9,46.5,228.5,1.3386
1964,9,46.5,229.5,1.4859
1964,9,46.5,230.5,0.80198
