1967,1,11.5,267.5,2.4401
1967,1,12.5,267.5,1.5102
1967,1,13.5,257.5,0.012284
1967,1,13.5,258.5,0.025633
1967,1,13.5,259.5,-0.079025
1967,1,13.5,260.5,0.01615
1967,1,14.5,255.5,0.012732
1967,1,14.5,256.5,0.028628
1967,1,14.5,257.5,-0.033901
1967,1,14.5,258.5,-0.030193
1967,1,14.5,259.5,-0.064527
1967,1,14.5,260.5,-0.016901
1967,1,15.5,253.5,0.01629
1967,1,15.5,254.5,0.0046287
1967,1,15.5,255.5,-0.039918
1967,1,15.5,256.5,-0.051306
1967,1,15.5,257.5,0.064948
1967,1,15.5,258.5,0.061709
1967,1,15.5,259.5,0.031583
1967,1,16.5,252.5,0.16485
1967,1,16.5,253.5,0.11618
1967,1,16.5,254.5,0.11091
1967,1,16.5,255.5,-0.026386
1967,1,16.5,256.5,0.0039098
1967,1,16.5,257.5,0.024872
1967,1,16.5,258.5,0.058156
1967,1,16.5,259.5,0.0035296
1967,1,17.5,252.5,0.044284
1967,1,17.5,253.5,0.048706
1967,1,17.5,254.5,0.042404
1967,1,17.5,255.5,0.077466
1967,1,17.5,256.5,0.043226
1967,1,17.5,257.5,-0.023575
1967,1,18.5,251.5,0.03676
1967,1,18.5,252.5,0.015817
1967,1,18.5,253.5,0.0032116
1967,1,18.5,254.5,-0.013378
1967,1,18.5,255.5,-0.026478
1967,1,19.5,251.5,0.0532
1967,1,19.5,252.5,0.040254
1967,1,19.5,253.5,0.028076
1967,1,20.5,252.5,0.065092
1967,1,20.5,253.5,0.057503
1967,1,42.5,231.5,1.3562
1967,1,42.5,232.5,1.3617
1967,1,42.5,233.5,1.1523
1967,1,42.5,234.5,1.4577
1967,1,43.5,230.5,1.9261
1967,1,43.5,231.5,2.2083
1967,1,43.5,232.5,1.9048
1967,1,43.5,233.5,1.5612
1967,1,43.5,234.5,1.7128
1967,1,44.5,230.5,3.4488
1967,1,44.5,231.5,2.149
1967,1,44.5,232.5,1.8788
1967,1,44.5,233.5,2.2658
1967,1,44.5,234.5,3.6676
1967,1,45.5,230.5,5.3241
1967,1,45.5,231.5,4.7363
1967,1,45.5,232.5,4.4725
1967,1,45.5,233.5,4.9
1967,1,45.5,234.5,3.8402
1967,1,45.5,235.5,3.6665
1967,1,46.5,231.5,4.6334
1967,1,46.5,232.5,5.5952
1967,1,46.5,233.5,5.4492
1967,1,46.5,234.5,3.4167
1967,1,46.5,235.5,5.2095
1967,1,47.5,198.5,11.881
1967,1,48.5,197.5,13.623
1967,1,48.5,198.5,12.754
1967,1,48.5,199.5,13.133
1967,1,49.5,197.5,15.236
1967,1,49.5,198.5,15.756
1967,1,49.5,199.5,14.131
1967,1,49.5,214.5,12.964
1967,1,49.5,215.5,12.378
1967,1,49.5,216.5,11.879
1967,1,50.5,196.5,14.975
1967,1,50.5,197.5,14.061
1967,1,50.5,198.5,15.292
1967,1,50.5,199.5,15.31
1967,1,50.5,214.5,14.779
1967,1,50.5,215.5,12.442
1967,1,50.5,216.5,12.06
1967,1,50.5,217.5,12.775
1967,1,51.5,196.5,15.147
1967,1,51.5,197.5,14.251
1967,1,51.5,198.5,14.573
1967,1,51.5,199.5,15.382
1967,1,51.5,213.5,16.537
1967,1,51.5,214.5,15.612
1967,1,51.5,215.5,15.188
1967,1,51.5,216.5,14.174
1967,1,51.5,217.5,13.272
1967,1,52.5,196.5,15.564
1967,1,52.5,197.5,15.412
1967,1,52.5,198.5,15.108
1967,1,52.5,199.5,15.555
1967,1,52.5,213.5,17.65
1967,1,52.5,214.5,17.396
1967,1,52.5,215.5,15.551
1967,1,52.5,216.5,15.747
1967,1,52.5,217.5,14.057
1967,1,52.5,218.5,14.327
1967,1,52.5,219.5,12.885
1967,1,53.5,196.5,15.868
1967,1,53.5,197.5,15.286
1967,1,53.5,198.5,15.254
1967,1,53.5,199.5,15.271
1967,1,53.5,213.5,18.271
1967,1,53.5,214.5,17.494
1967,1,53.5,215.5,16.18
1967,1,53.5,216.5,15.387
1967,1,53.5,217.5,14.999
1967,1,53.5,218.5,14.499
1967,1,53.5,219.5,13.526
1967,1,53.5,220.5,12.968
1967,1,53.5,221.5,13.368
1967,1,53.5,222.5,13.9
1967,1,53.5,223.5,13.044
1967,1,53.5,224.5,13.85
1967,1,54.5,198.5,15.803
1967,1,54.5,212.5,18.792
1967,1,54.5,213.5,19.13
1967,1,54.5,214.5,18.019
1967,1,54.5,215.5,16.677
1967,1,54.5,216.5,16.193
1967,1,54.5,217.5,14.743
1967,1,54.5,218.5,14.249
1967,1,54.5,219.5,14.103
1967,1,54.5,220.5,13.871
1967,1,54.5,221.5,14.856
1967,1,54.5,222.5,15.601
1967,1,54.5,223.5,14.906
1967,1,54.5,224.5,13.042
1967,1,55.5,213.5,18.275
1967,1,55.5,214.5,17.969
1967,1,55.5,215.5,17.308
1967,1,55.5,216.5,16.916
1967,1,55.5,217.5,15.136
1967,1,55.5,218.5,14.592
1967,1,55.5,219.5,15.808
1967,1,55.5,220.5,15.588
1967,1,55.5,221.5,15.288
1967,1,55.5,222.5,15.931
1967,1,55.5,223.5,14.223
1967,1,56.5,216.5,14.839
1967,1,56.5,217.5,15.256
1967,1,56.5,218.5,14.873
1967,1,56.5,219.5,16.418
1967,1,56.5,220.5,16.053
1967,1,56.5,221.5,15.391
1967,1,56.5,222.5,15.037
1967,2,10.5,257.5,0.24591
1967,2,10.5,258.5,0.40362
1967,2,10.5,259.5,-0.097001
1967,2,10.5,260.5,-0.16632
1967,2,10.5,261.5,0.6991
1967,2,10.5,262.5,0.71465
1967,2,10.5,263.5,0.017376
1967,2,10.5,264.5,0.16041
1967,2,10.5,265.5,0.38489
1967,2,10.5,266.5,0.41026
1967,2,10.5,267.5,0.92249
1967,2,10.5,268.5,1.1189
1967,2,10.5,269.5,0.60846
1967,2,11.5,255.5,-0.078814
1967,2,11.5,256.5,-0.12748
1967,2,11.5,257.5,-0.089466
1967,2,11.5,258.5,-0.15948
1967,2,11.5,259.5,-0.11282
1967,2,11.5,260.5,0.48634
1967,2,11.5,261.5,1.2348
1967,2,11.5,262.5,0.96082
1967,2,11.5,263.5,0.70504
1967,2,11.5,264.5,0.69489
1967,2,11.5,265.5,0.99845
1967,2,11.5,266.5,1.464
1967,2,11.5,267.5,1.043
1967,2,11.5,268.5,1.0378
1967,2,11.5,269.5,1.3762
1967,2,12.5,248.5,0.084046
1967,2,12.5,249.5,0.087551
1967,2,12.5,250.5,0.074115
1967,2,12.5,251.5,0.052015
1967,2,12.5,252.5,0.027139
1967,2,12.5,253.5,6.1914e-06
1967,2,12.5,254.5,-0.030379
1967,2,12.5,255.5,-0.065735
1967,2,12.5,256.5,-0.10626
1967,2,12.5,257.5,-0.071553
1967,2,12.5,258.5,-0.10267
1967,2,12.5,259.5,-0.093175
1967,2,12.5,260.5,-0.089259
1967,2,12.5,261.5,0.98508
1967,2,12.5,262.5,0.93174
1967,2,12.5,263.5,0.80647
1967,2,12.5,264.5,1.0558
1967,2,12.5,265.5,1.4663
1967,2,12.5,266.5,1.3269
1967,2,12.5,267.5,1.886
1967,2,12.5,268.5,1.2759
1967,2,12.5,269.5,1.1712
1967,2,13.5,247.5,0.083612
1967,2,13.5,248.5,0.099631
1967,2,13.5,249.5,0.12463
1967,2,13.5,250.5,0.093088
1967,2,13.5,251.5,0.062752
1967,2,13.5,252.5,0.036229
1967,2,13.5,253.5,0.0089704
1967,2,13.5,254.5,-0.019754
1967,2,13.5,255.5,-0.050517
1967,2,13.5,256.5,-0.082019
1967,2,13.5,257.5,-0.017208
1967,2,13.5,258.5,0.048506
1967,2,13.5,259.5,-0.0069788
1967,2,13.5,260.5,0.030691
1967,2,13.5,261.5,0.71082
1967,2,13.5,262.5,0.79086
1967,2,13.5,263.5,0.37963
1967,2,13.5,264.5,0.55649
1967,2,13.5,265.5,1.2584
1967,2,13.5,266.5,1.3854
1967,2,13.5,267.5,1.1429
1967,2,14.5,248.5,0.10195
1967,2,14.5,249.5,0.10892
1967,2,14.5,250.5,0.091358
1967,2,14.5,251.5,0.068717
1967,2,14.5,252.5,0.043481
1967,2,14.5,253.5,0.017864
1967,2,14.5,254.5,-0.0095563
1967,2,14.5,255.5,-0.037289
1967,2,14.5,256.5,-0.06211
1967,2,14.5,257.5,-0.012744
1967,2,14.5,258.5,-0.016717
1967,2,14.5,259.5,-0.028319
1967,2,14.5,260.5,-0.076816
1967,2,14.5,261.5,0.37969
1967,2,14.5,262.5,0.78351
1967,2,14.5,263.5,0.3907
1967,2,14.5,264.5,0.52299
1967,2,14.5,265.5,0.60539
1967,2,14.5,266.5,1.2907
1967,2,15.5,249.5,0.10181
1967,2,15.5,250.5,0.091584
1967,2,15.5,251.5,0.097209
1967,2,15.5,252.5,0.083636
1967,2,15.5,253.5,0.030486
1967,2,15.5,254.5,0.0081225
1967,2,15.5,255.5,-0.029447
1967,2,15.5,256.5,-0.05276
1967,2,15.5,257.5,0.080149
1967,2,15.5,258.5,0.026162
1967,2,15.5,259.5,-0.0042701
1967,2,15.5,260.5,-0.059034
1967,2,15.5,261.5,0.041601
1967,2,16.5,252.5,0.082347
1967,2,16.5,253.5,0.036699
1967,2,16.5,254.5,0.012571
1967,2,16.5,255.5,0.029063
1967,2,16.5,256.5,0.030662
1967,2,16.5,257.5,0.052803
1967,2,16.5,258.5,-0.012206
1967,2,16.5,259.5,-0.01256
1967,2,17.5,252.5,0.090857
1967,2,17.5,253.5,0.06712
1967,2,17.5,254.5,0.11237
1967,2,17.5,255.5,0.018316
1967,2,17.5,256.5,0.029994
1967,2,17.5,257.5,0.092266
1967,2,18.5,252.5,0.10689
1967,2,18.5,253.5,0.086367
1967,2,18.5,254.5,0.064178
1967,2,18.5,255.5,0.048351
1967,2,19.5,253.5,0.10138
1967,2,43.5,233.5,2.1369
1967,2,44.5,232.5,4.6228
1967,2,44.5,233.5,2.9631
1967,2,44.5,234.5,4.4608
1967,2,45.5,197.5,11.128
1967,2,45.5,198.5,11.038
1967,2,45.5,199.5,11.351
1967,2,45.5,233.5,5.411
1967,2,46.5,196.5,12.684
1967,2,46.5,197.5,12.009
1967,2,46.5,198.5,11.649
1967,2,46.5,199.5,11.744
1967,2,46.5,200.5,11.96
1967,2,47.5,195.5,13.809
1967,2,47.5,196.5,12.895
1967,2,47.5,197.5,13.165
1967,2,47.5,198.5,13.071
1967,2,47.5,199.5,12.105
1967,2,47.5,200.5,12.325
1967,2,48.5,195.5,14.242
1967,2,48.5,196.5,13.261
1967,2,48.5,197.5,13.297
1967,2,48.5,198.5,13.198
1967,2,48.5,199.5,14.642
1967,2,48.5,200.5,14.524
1967,2,49.5,195.5,14.304
1967,2,49.5,196.5,13.39
1967,2,49.5,197.5,14.261
1967,2,49.5,198.5,14.266
1967,2,49.5,199.5,13.856
1967,2,49.5,200.5,14.668
1967,2,49.5,201.5,14.876
1967,2,49.5,213.5,12.76
1967,2,49.5,214.5,12.563
1967,2,49.5,215.5,12.08
1967,2,49.5,216.5,11.974
1967,2,49.5,217.5,12.349
1967,2,50.5,195.5,15.64
1967,2,50.5,196.5,15.678
1967,2,50.5,197.5,15.25
1967,2,50.5,198.5,14.253
1967,2,50.5,199.5,14.959
1967,2,50.5,200.5,15.994
1967,2,50.5,213.5,14.622
1967,2,50.5,214.5,14.31
1967,2,50.5,215.5,13.227
1967,2,50.5,216.5,12.692
1967,2,50.5,217.5,13.215
1967,2,50.5,218.5,13.081
1967,2,51.5,196.5,15.544
1967,2,51.5,197.5,14.825
1967,2,51.5,198.5,14.337
1967,2,51.5,199.5,14.761
1967,2,51.5,200.5,16.274
1967,2,51.5,212.5,17.456
1967,2,51.5,213.5,16.461
1967,2,51.5,214.5,15.449
1967,2,51.5,215.5,15.485
1967,2,51.5,216.5,14.565
1967,2,51.5,217.5,14.5
1967,2,51.5,218.5,14.242
1967,2,51.5,219.5,12.754
1967,2,51.5,220.5,12.036
1967,2,51.5,221.5,12.091
1967,2,51.5,222.5,12.113
1967,2,51.5,223.5,12.025
1967,2,51.5,224.5,12.175
1967,2,51.5,225.5,11.821
1967,2,52.5,196.5,14.165
1967,2,52.5,197.5,13.82
1967,2,52.5,198.5,14.502
1967,2,52.5,199.5,15.14
1967,2,52.5,200.5,16.567
1967,2,52.5,205.5,17.423
1967,2,52.5,206.5,17.75
1967,2,52.5,207.5,19.461
1967,2,52.5,208.5,19.675
1967,2,52.5,209.5,18.868
1967,2,52.5,210.5,19.495
1967,2,52.5,211.5,18.908
1967,2,52.5,212.5,18.041
1967,2,52.5,213.5,17.635
1967,2,52.5,214.5,17.343
1967,2,52.5,215.5,15.922
1967,2,52.5,216.5,15.606
1967,2,52.5,217.5,15.116
1967,2,52.5,218.5,15.171
1967,2,52.5,219.5,14.265
1967,2,52.5,220.5,13.683
1967,2,52.5,221.5,12.948
1967,2,52.5,222.5,12.596
1967,2,52.5,223.5,13.28
1967,2,52.5,224.5,12.872
1967,2,52.5,225.5,12.653
1967,2,52.5,226.5,12.463
1967,2,52.5,227.5,12.219
1967,2,53.5,198.5,14.576
1967,2,53.5,204.5,11.392
1967,2,53.5,205.5,18.431
1967,2,53.5,206.5,19.073
1967,2,53.5,207.5,19.624
1967,2,53.5,208.5,19.429
1967,2,53.5,209.5,20.024
1967,2,53.5,210.5,19.871
1967,2,53.5,211.5,19.878
1967,2,53.5,212.5,18.977
1967,2,53.5,213.5,18.406
1967,2,53.5,214.5,17.816
1967,2,53.5,215.5,16.409
1967,2,53.5,216.5,15.759
1967,2,53.5,217.5,16.031
1967,2,53.5,218.5,15.841
1967,2,53.5,219.5,14.203
1967,2,53.5,220.5,14.242
1967,2,53.5,221.5,14.12
1967,2,53.5,222.5,13.955
1967,2,53.5,223.5,13.201
1967,2,53.5,224.5,13.788
1967,2,53.5,225.5,14.193
1967,2,53.5,226.5,14.131
1967,2,54.5,203.5,13.592
1967,2,54.5,204.5,11.981
1967,2,54.5,205.5,19.129
1967,2,54.5,206.5,19.358
1967,2,54.5,207.5,19.891
1967,2,54.5,208.5,20.382
1967,2,54.5,209.5,19.364
1967,2,54.5,210.5,19.138
1967,2,54.5,211.5,20.216
1967,2,54.5,212.5,19.705
1967,2,54.5,213.5,18.663
1967,2,54.5,214.5,18.28
1967,2,54.5,215.5,17.1
1967,2,54.5,216.5,16.373
1967,2,54.5,217.5,16.351
1967,2,54.5,218.5,15.658
1967,2,54.5,219.5,14.984
1967,2,54.5,220.5,14.338
1967,2,54.5,221.5,14.382
1967,2,54.5,222.5,14.305
1967,2,54.5,223.5,13.872
1967,2,54.5,224.5,14.758
1967,2,54.5,225.5,15.482
1967,2,54.5,226.5,15.294
1967,2,55.5,204.5,15.361
1967,2,55.5,205.5,16.908
1967,2,55.5,206.5,17.73
1967,2,55.5,207.5,19.155
1967,2,55.5,208.5,19.504
1967,2,55.5,209.5,20.096
1967,2,55.5,210.5,19.971
1967,2,55.5,211.5,19.955
1967,2,55.5,212.5,18.143
1967,2,55.5,213.5,18.183
1967,2,55.5,214.5,17.693
1967,2,55.5,215.5,17.069
1967,2,55.5,216.5,16.609
1967,2,55.5,217.5,15.933
1967,2,55.5,218.5,15.579
1967,2,55.5,219.5,15.652
1967,2,55.5,220.5,15.16
1967,2,55.5,221.5,14.613
1967,2,55.5,222.5,14.792
1967,2,55.5,223.5,14.817
1967,2,55.5,224.5,15.57
1967,2,55.5,225.5,15.42
1967,2,56.5,206.5,14.933
1967,2,56.5,207.5,15.701
1967,2,56.5,208.5,16.87
1967,2,56.5,209.5,17.486
1967,2,56.5,210.5,17.075
1967,2,56.5,211.5,17.247
1967,2,56.5,212.5,17.431
1967,2,56.5,213.5,16.922
1967,2,56.5,214.5,16.856
1967,2,56.5,215.5,16.386
1967,2,56.5,216.5,16.492
1967,2,56.5,217.5,16.142
1967,2,56.5,218.5,16.263
1967,2,56.5,219.5,15.34
1967,2,56.5,220.5,13.974
1967,2,56.5,221.5,14.757
1967,2,56.5,222.5,14.767
1967,2,56.5,223.5,14.953
1967,2,57.5,209.5,15.518
1967,2,57.5,210.5,15.852
1967,2,57.5,211.5,16.527
1967,2,57.5,212.5,16.254
1967,2,57.5,213.5,17.7
1967,2,57.5,214.5,16.97
1967,2,57.5,215.5,16.048
1967,2,57.5,216.5,16
1967,2,57.5,217.5,15.904
1967,2,57.5,218.5,16.013
1967,2,57.5,219.5,15.184
1967,2,57.5,220.5,13.636
1967,2,57.5,221.5,14.926
1967,2,57.5,222.5,15.119
1967,2,58.5,211.5,15.057
1967,2,58.5,212.5,15.425
1967,2,58.5,213.5,16.193
1967,2,58.5,214.5,16.095
1967,2,58.5,215.5,15.668
1967,2,58.5,216.5,15.756
1967,2,58.5,217.5,16.048
1967,2,58.5,218.5,16.165
1967,2,58.5,219.5,14.767
1967,2,58.5,220.5,12.08
1967,2,58.5,221.5,10.954
1967,2,59.5,212.5,15.14
1967,2,59.5,213.5,15.062
1967,2,59.5,214.5,15.211
1967,3,10.5,254.5,0.029258
1967,3,10.5,255.5,-0.020142
1967,3,10.5,256.5,-0.055065
1967,3,10.5,257.5,-0.08992
1967,3,10.5,258.5,-0.1209
1967,3,10.5,259.5,-0.12624
1967,3,10.5,260.5,0.17719
1967,3,10.5,261.5,0.16104
1967,3,10.5,262.5,-0.049087
1967,3,10.5,263.5,0.24858
1967,3,10.5,264.5,0.19532
1967,3,10.5,265.5,0.18065
1967,3,10.5,266.5,0.30369
1967,3,10.5,267.5,0.33865
1967,3,10.5,268.5,0.39364
1967,3,11.5,246.5,0.013647
1967,3,11.5,247.5,0.024757
1967,3,11.5,248.5,0.031355
1967,3,11.5,249.5,0.032988
1967,3,11.5,250.5,0.029544
1967,3,11.5,251.5,0.04822
1967,3,11.5,252.5,0.072761
1967,3,11.5,253.5,-0.0011346
1967,3,11.5,254.5,-0.017683
1967,3,11.5,255.5,-0.025328
1967,3,11.5,256.5,-0.076672
1967,3,11.5,257.5,-0.069671
1967,3,11.5,258.5,-0.11944
1967,3,11.5,259.5,-0.088103
1967,3,11.5,260.5,0.036801
1967,3,11.5,261.5,-0.099082
1967,3,11.5,262.5,-0.082378
1967,3,11.5,263.5,-0.0057535
1967,3,11.5,264.5,0.1101
1967,3,11.5,265.5,0.23223
1967,3,11.5,266.5,0.43951
1967,3,11.5,267.5,0.53419
1967,3,11.5,268.5,0.64352
1967,3,12.5,246.5,0.021467
1967,3,12.5,247.5,0.033073
1967,3,12.5,248.5,0.040343
1967,3,12.5,249.5,0.042481
1967,3,12.5,250.5,0.039113
1967,3,12.5,251.5,0.033231
1967,3,12.5,252.5,0.023349
1967,3,12.5,253.5,0.0084261
1967,3,12.5,254.5,-0.0048811
1967,3,12.5,255.5,-0.016385
1967,3,12.5,256.5,-0.053857
1967,3,12.5,257.5,-0.021222
1967,3,12.5,258.5,-0.082208
1967,3,12.5,259.5,-0.087269
1967,3,12.5,260.5,-0.10024
1967,3,12.5,261.5,-0.18905
1967,3,12.5,262.5,0.63446
1967,3,12.5,263.5,-0.047331
1967,3,12.5,264.5,0.067118
1967,3,12.5,265.5,0.24406
1967,3,12.5,266.5,0.50756
1967,3,12.5,267.5,0.64025
1967,3,12.5,268.5,0.71456
1967,3,13.5,240.5,-0.022472
1967,3,13.5,241.5,0.071403
1967,3,13.5,246.5,0.032752
1967,3,13.5,247.5,0.077082
1967,3,13.5,248.5,0.082002
1967,3,13.5,249.5,0.075222
1967,3,13.5,250.5,0.074915
1967,3,13.5,251.5,0.043803
1967,3,13.5,252.5,0.033261
1967,3,13.5,253.5,0.12664
1967,3,13.5,254.5,0.08512
1967,3,13.5,255.5,0.026599
1967,3,13.5,256.5,0.0083012
1967,3,13.5,257.5,-0.031366
1967,3,13.5,258.5,-0.069281
1967,3,13.5,259.5,-0.1035
1967,3,13.5,260.5,-0.12254
1967,3,13.5,261.5,-0.11724
1967,3,13.5,262.5,0.24048
1967,3,13.5,263.5,0.063056
1967,3,13.5,264.5,0.10677
1967,3,13.5,265.5,0.2003
1967,3,13.5,266.5,0.49057
1967,3,13.5,267.5,0.6005
1967,3,14.5,239.5,-0.035146
1967,3,14.5,240.5,-0.037146
1967,3,14.5,241.5,0.084691
1967,3,14.5,247.5,0.070855
1967,3,14.5,248.5,0.093309
1967,3,14.5,249.5,0.074829
1967,3,14.5,250.5,0.072473
1967,3,14.5,251.5,0.060933
1967,3,14.5,252.5,0.046669
1967,3,14.5,253.5,0.083602
1967,3,14.5,254.5,0.11867
1967,3,14.5,255.5,0.049431
1967,3,14.5,256.5,0.044762
1967,3,14.5,257.5,-0.0061722
1967,3,14.5,258.5,-0.045405
1967,3,14.5,259.5,-0.036056
1967,3,14.5,260.5,-0.10212
1967,3,14.5,261.5,-0.049732
1967,3,14.5,262.5,0.14358
1967,3,14.5,263.5,0.067064
1967,3,14.5,264.5,0.098147
1967,3,14.5,265.5,0.15971
1967,3,14.5,266.5,0.37964
1967,3,15.5,239.5,-0.016109
1967,3,15.5,240.5,-0.01673
1967,3,15.5,241.5,0.01085
1967,3,15.5,248.5,0.11035
1967,3,15.5,249.5,0.086797
1967,3,15.5,250.5,0.084004
1967,3,15.5,251.5,0.076575
1967,3,15.5,252.5,0.068918
1967,3,15.5,253.5,0.058722
1967,3,15.5,254.5,0.040621
1967,3,15.5,255.5,0.037876
1967,3,15.5,256.5,0.02877
1967,3,15.5,257.5,0.0012294
1967,3,15.5,258.5,-0.040063
1967,3,15.5,259.5,-0.056374
1967,3,15.5,260.5,-0.12396
1967,3,15.5,261.5,0.52383
1967,3,16.5,239.5,0.0023436
1967,3,16.5,240.5,0.0069498
1967,3,16.5,241.5,0.031342
1967,3,16.5,250.5,0.13893
1967,3,16.5,251.5,0.10791
1967,3,16.5,252.5,0.095336
1967,3,16.5,253.5,0.080441
1967,3,16.5,254.5,0.058395
1967,3,16.5,255.5,0.048046
1967,3,16.5,256.5,0.021918
1967,3,16.5,257.5,-0.01741
1967,3,16.5,258.5,-0.058179
1967,3,16.5,259.5,0.26298
1967,3,17.5,240.5,0.036485
1967,3,17.5,253.5,0.1245
1967,3,17.5,254.5,0.11285
1967,3,17.5,255.5,0.13544
1967,3,17.5,256.5,0.087073
1967,3,17.5,257.5,0.11309
1967,3,18.5,254.5,0.13674
1967,3,18.5,255.5,0.13847
1967,3,21.5,120.5,0.44396
1967,3,21.5,121.5,0.45939
1967,3,21.5,122.5,0.4393
1967,3,21.5,123.5,0.44889
1967,3,22.5,121.5,0.48502
1967,3,22.5,122.5,0.48212
1967,3,22.5,123.5,0.47208
1967,3,22.5,124.5,0.43555
1967,3,23.5,122.5,0.50171
1967,3,23.5,123.5,0.48873
1967,3,23.5,124.5,0.44362
1967,3,24.5,122.5,0.50588
1967,3,24.5,123.5,0.47947
1967,3,25.5,122.5,0.57707
1967,3,43.5,233.5,2.9527
1967,3,44.5,232.5,2.501
1967,3,44.5,233.5,4.1752
1967,3,44.5,234.5,4.7727
1967,3,45.5,233.5,5.5327
1967,3,47.5,198.5,12.596
1967,3,48.5,197.5,13.347
1967,3,48.5,198.5,13.301
1967,3,48.5,199.5,13.354
1967,3,49.5,197.5,15.04
1967,3,49.5,198.5,15.123
1967,3,49.5,199.5,16.776
1967,3,49.5,214.5,12.616
1967,3,49.5,215.5,12.522
1967,3,49.5,216.5,12.145
1967,3,50.5,198.5,16.222
1967,3,50.5,214.5,13.686
1967,3,50.5,215.5,13.859
1967,3,50.5,216.5,13.345
1967,3,50.5,217.5,13.483
1967,3,50.5,218.5,12.972
1967,3,51.5,205.5,16.73
1967,3,51.5,206.5,17.405
1967,3,51.5,207.5,16.929
1967,3,51.5,208.5,17.314
1967,3,51.5,209.5,17.722
1967,3,51.5,213.5,16.632
1967,3,51.5,214.5,15.678
1967,3,51.5,215.5,15.692
1967,3,51.5,216.5,14.706
1967,3,51.5,217.5,14.54
1967,3,51.5,218.5,13.846
1967,3,51.5,219.5,12.987
1967,3,51.5,220.5,12.893
1967,3,52.5,203.5,16.764
1967,3,52.5,204.5,17.293
1967,3,52.5,205.5,18.331
1967,3,52.5,206.5,17.914
1967,3,52.5,207.5,17.875
1967,3,52.5,208.5,18.013
1967,3,52.5,209.5,19.47
1967,3,52.5,210.5,19.247
1967,3,52.5,212.5,18.319
1967,3,52.5,213.5,17.758
1967,3,52.5,214.5,17.257
1967,3,52.5,215.5,16.556
1967,3,52.5,216.5,15.52
1967,3,52.5,217.5,15.155
1967,3,52.5,218.5,14.801
1967,3,52.5,219.5,14.905
1967,3,52.5,220.5,14.39
1967,3,52.5,221.5,13.724
1967,3,52.5,222.5,13.467
1967,3,52.5,223.5,13.041
1967,3,53.5,202.5,17.04
1967,3,53.5,203.5,17.927
1967,3,53.5,204.5,18.095
1967,3,53.5,205.5,18.312
1967,3,53.5,206.5,17.648
1967,3,53.5,207.5,17.898
1967,3,53.5,208.5,17.89
1967,3,53.5,209.5,17.783
1967,3,53.5,210.5,17.853
1967,3,53.5,211.5,19.263
1967,3,53.5,212.5,18.998
1967,3,53.5,213.5,18.564
1967,3,53.5,214.5,18.027
1967,3,53.5,215.5,17.035
1967,3,53.5,216.5,15.697
1967,3,53.5,217.5,15.779
1967,3,53.5,218.5,15.156
1967,3,53.5,219.5,15.561
1967,3,53.5,220.5,15.25
1967,3,53.5,221.5,14.211
1967,3,53.5,222.5,13.989
1967,3,53.5,223.5,13.739
1967,3,53.5,224.5,13.741
1967,3,54.5,202.5,15.358
1967,3,54.5,203.5,17.328
1967,3,54.5,204.5,18.843
1967,3,54.5,205.5,18.233
1967,3,54.5,206.5,18.467
1967,3,54.5,207.5,17.701
1967,3,54.5,208.5,17.857
1967,3,54.5,209.5,18.802
1967,3,54.5,210.5,19.459
1967,3,54.5,211.5,18.678
1967,3,54.5,212.5,19.071
1967,3,54.5,213.5,18.609
1967,3,54.5,214.5,18.012
1967,3,54.5,215.5,17.428
1967,3,54.5,216.5,16.134
1967,3,54.5,217.5,16.072
1967,3,54.5,218.5,16.157
1967,3,54.5,219.5,15.634
1967,3,54.5,220.5,14.984
1967,3,54.5,221.5,14.416
1967,3,54.5,222.5,13.96
1967,3,54.5,223.5,14.296
1967,3,54.5,224.5,14.775
1967,3,55.5,203.5,17.035
1967,3,55.5,204.5,17.209
1967,3,55.5,205.5,17.596
1967,3,55.5,206.5,18.048
1967,3,55.5,207.5,13.729
1967,3,55.5,208.5,15.216
1967,3,55.5,209.5,19.355
1967,3,55.5,210.5,19.437
1967,3,55.5,211.5,19.107
1967,3,55.5,212.5,18.856
1967,3,55.5,213.5,18.599
1967,3,55.5,214.5,18.105
1967,3,55.5,215.5,16.919
1967,3,55.5,216.5,16.209
1967,3,55.5,217.5,15.365
1967,3,55.5,218.5,15.374
1967,3,55.5,219.5,14.263
1967,3,55.5,220.5,14.35
1967,3,55.5,221.5,14.381
1967,3,55.5,222.5,14.33
1967,3,55.5,223.5,15.166
1967,3,56.5,206.5,14.886
1967,3,56.5,207.5,15.175
1967,3,56.5,214.5,16.41
1967,3,56.5,215.5,16.104
1967,3,56.5,216.5,15.816
1967,3,56.5,217.5,15.562
1967,3,56.5,218.5,15.294
1967,3,56.5,219.5,14.248
1967,3,56.5,220.5,13.761
1967,3,56.5,221.5,14.541
1967,3,56.5,222.5,14.946
1967,3,57.5,218.5,15.474
1967,3,57.5,219.5,15.829
1967,3,57.5,220.5,15.536
1967,4,10.5,238.5,0.24344
1967,4,10.5,239.5,0.22553
1967,4,10.5,240.5,0.20075
1967,4,10.5,241.5,-0.012579
1967,4,10.5,242.5,-0.076923
1967,4,10.5,243.5,0.077302
1967,4,10.5,244.5,-0.0089663
1967,4,10.5,245.5,0.1601
1967,4,10.5,246.5,0.10761
1967,4,10.5,247.5,0.028123
1967,4,10.5,248.5,0.030601
1967,4,10.5,249.5,0.003881
