1981,1,12.5,136.5,0.071227
1981,1,12.5,137.5,0.072073
1981,1,12.5,138.5,0.080403
1981,1,13.5,135.5,0.079602
1981,1,13.5,136.5,0.095522
1981,1,13.5,137.5,0.097273
1981,1,13.5,138.5,0.086717
1981,1,13.5,139.5,0.092733
1981,1,14.5,134.5,0.094062
1981,1,14.5,135.5,0.083402
1981,1,14.5,136.5,0.088034
1981,1,14.5,137.5,0.095039
1981,1,14.5,138.5,0.1002
1981,1,14.5,139.5,0.097687
1981,1,15.5,134.5,0.071442
1981,1,15.5,135.5,0.073269
1981,1,15.5,136.5,0.095862
1981,1,15.5,137.5,0.10315
1981,1,15.5,138.5,0.091901
1981,1,15.5,139.5,0.09266
1981,1,16.5,134.5,0.080886
1981,1,16.5,135.5,0.079168
1981,1,16.5,136.5,0.09111
1981,1,16.5,137.5,0.09349
1981,1,16.5,138.5,0.090535
1981,1,17.5,134.5,0.089787
1981,1,17.5,135.5,0.084444
1981,1,17.5,136.5,0.082396
1981,1,17.5,137.5,0.084482
1981,1,17.5,138.5,0.081817
1981,1,18.5,134.5,0.082816
1981,1,18.5,135.5,0.079738
1981,1,18.5,136.5,0.084581
1981,1,18.5,137.5,0.087144
1981,1,18.5,138.5,0.080896
1981,1,19.5,134.5,0.11918
1981,1,19.5,135.5,0.091596
1981,1,19.5,136.5,0.092766
1981,1,19.5,137.5,0.094064
1981,1,19.5,138.5,0.10311
1981,1,20.5,134.5,0.123
1981,1,20.5,135.5,0.10267
1981,1,20.5,136.5,0.088258
1981,1,20.5,137.5,0.10547
1981,1,20.5,138.5,0.10682
1981,1,20.5,139.5,0.10139
1981,1,21.5,134.5,0.1406
1981,1,21.5,135.5,0.11111
1981,1,21.5,136.5,0.1033
1981,1,21.5,137.5,0.097521
1981,1,21.5,138.5,0.10123
1981,1,21.5,139.5,0.11336
1981,1,22.5,134.5,0.1415
1981,1,22.5,135.5,0.12012
1981,1,22.5,136.5,0.10868
1981,1,22.5,137.5,0.11577
1981,1,22.5,138.5,0.11924
1981,1,22.5,139.5,0.12897
1981,1,23.5,134.5,0.18352
1981,1,23.5,135.5,0.15153
1981,1,23.5,136.5,0.13564
1981,1,23.5,137.5,0.11851
1981,1,23.5,138.5,0.12796
1981,1,23.5,139.5,0.14531
1981,1,24.5,134.5,0.18868
1981,1,24.5,135.5,0.15931
1981,1,24.5,136.5,0.15222
1981,1,24.5,137.5,0.14056
1981,1,24.5,138.5,0.13938
1981,1,24.5,139.5,0.16418
1981,1,25.5,128.5,0.46124
1981,1,25.5,129.5,0.45697
1981,1,25.5,130.5,0.39782
1981,1,25.5,131.5,0.32478
1981,1,25.5,132.5,0.27209
1981,1,25.5,133.5,0.22762
1981,1,25.5,134.5,0.20303
1981,1,25.5,135.5,0.18225
1981,1,25.5,136.5,0.18662
1981,1,25.5,137.5,0.17543
1981,1,25.5,138.5,0.17421
1981,1,25.5,139.5,0.18178
1981,1,26.5,127.5,0.51407
1981,1,26.5,128.5,0.57835
1981,1,26.5,129.5,0.54045
1981,1,26.5,130.5,0.45048
1981,1,26.5,131.5,0.34776
1981,1,26.5,132.5,0.28338
1981,1,26.5,133.5,0.24595
1981,1,26.5,134.5,0.22479
1981,1,26.5,135.5,0.18452
1981,1,26.5,136.5,0.23374
1981,1,26.5,137.5,0.21165
1981,1,26.5,138.5,0.20851
1981,1,26.5,139.5,0.21681
1981,1,27.5,126.5,0.60862
1981,1,27.5,127.5,0.67143
1981,1,27.5,128.5,0.78755
1981,1,27.5,129.5,0.59266
1981,1,27.5,130.5,0.43715
1981,1,27.5,131.5,0.35043
1981,1,27.5,132.5,0.27107
1981,1,27.5,133.5,0.23091
1981,1,27.5,134.5,0.29809
1981,1,27.5,135.5,0.232
1981,1,27.5,136.5,0.2911
1981,1,27.5,137.5,0.32439
1981,1,27.5,138.5,0.30254
1981,1,27.5,139.5,0.32557
1981,1,28.5,127.5,0.72876
1981,1,28.5,128.5,0.68222
1981,1,28.5,129.5,0.56355
1981,1,28.5,130.5,0.45703
1981,1,28.5,131.5,0.44741
1981,1,28.5,132.5,0.35887
1981,1,28.5,133.5,0.29812
1981,1,28.5,134.5,0.25748
1981,1,28.5,135.5,0.29285
1981,1,28.5,136.5,0.38587
1981,1,28.5,137.5,0.31702
1981,1,28.5,138.5,0.34053
1981,1,28.5,139.5,0.41916
1981,1,29.5,127.5,0.48752
1981,1,29.5,128.5,0.39737
1981,1,29.5,129.5,0.4965
1981,1,29.5,130.5,0.43777
1981,1,29.5,131.5,0.39434
1981,1,29.5,132.5,0.34152
1981,1,29.5,133.5,0.44444
1981,1,29.5,134.5,0.56248
1981,1,29.5,135.5,0.76793
1981,1,29.5,136.5,0.83858
1981,1,29.5,137.5,0.79896
1981,1,29.5,138.5,0.90148
1981,1,29.5,139.5,0.6132
1981,1,29.5,140.5,0.59663
1981,1,30.5,128.5,0.35209
1981,1,30.5,129.5,0.49615
1981,1,30.5,130.5,0.43748
1981,1,30.5,131.5,0.34355
1981,1,30.5,132.5,0.34076
1981,1,30.5,133.5,0.68431
1981,1,30.5,134.5,0.64074
1981,1,30.5,135.5,0.86127
1981,1,30.5,136.5,0.91094
1981,1,30.5,137.5,0.99581
1981,1,30.5,138.5,1.0339
1981,1,30.5,139.5,0.81799
1981,1,30.5,140.5,0.79154
1981,1,31.5,132.5,0.31808
1981,1,31.5,133.5,0.64434
1981,1,31.5,134.5,0.52857
1981,1,31.5,135.5,1.5292
1981,1,31.5,136.5,1.7093
1981,1,31.5,137.5,1.2079
1981,1,31.5,138.5,1.2118
1981,1,31.5,139.5,1.5798
1981,1,31.5,140.5,1.4039
1981,1,32.5,133.5,0.90911
1981,1,32.5,134.5,0.98905
1981,1,32.5,135.5,1.8208
1981,1,32.5,136.5,1.9096
1981,1,32.5,137.5,1.4428
1981,1,32.5,138.5,1.5663
1981,1,32.5,139.5,1.8395
1981,1,32.5,140.5,1.6348
1981,1,33.5,136.5,2.2666
1981,1,33.5,137.5,2.6452
1981,1,33.5,138.5,2.1069
1981,1,33.5,139.5,2.6111
1981,1,33.5,140.5,1.8899
1981,1,34.5,139.5,3.0879
1981,1,34.5,140.5,2.5508
1981,2,20.5,136.5,0.1031
1981,2,21.5,136.5,0.10991
1981,2,21.5,137.5,0.10694
1981,2,22.5,136.5,0.13066
1981,2,22.5,137.5,0.11934
1981,2,23.5,136.5,0.11029
1981,2,23.5,137.5,0.11037
1981,2,24.5,130.5,0.2327
1981,2,24.5,131.5,0.19659
1981,2,24.5,132.5,0.1594
1981,2,24.5,133.5,0.15417
1981,2,24.5,135.5,0.088874
1981,2,24.5,136.5,0.09735
1981,2,24.5,137.5,0.10112
1981,2,25.5,128.5,0.31965
1981,2,25.5,129.5,0.30336
1981,2,25.5,130.5,0.26906
1981,2,25.5,131.5,0.22482
1981,2,25.5,132.5,0.1843
1981,2,25.5,133.5,0.14087
1981,2,25.5,134.5,0.10984
1981,2,25.5,135.5,0.087763
1981,2,25.5,136.5,0.088785
1981,2,25.5,137.5,0.12252
1981,2,26.5,127.5,0.31175
1981,2,26.5,128.5,0.34435
1981,2,26.5,129.5,0.31887
1981,2,26.5,130.5,0.3288
1981,2,26.5,131.5,0.23188
1981,2,26.5,132.5,0.19552
1981,2,26.5,133.5,0.10868
1981,2,26.5,134.5,0.067536
1981,2,26.5,135.5,0.049984
1981,2,26.5,136.5,0.06648
1981,2,26.5,137.5,0.10717
1981,2,26.5,138.5,0.13357
1981,2,27.5,127.5,0.5975
1981,2,27.5,128.5,0.36449
1981,2,27.5,129.5,0.29914
1981,2,27.5,130.5,0.32258
1981,2,27.5,131.5,0.44016
1981,2,27.5,132.5,0.28832
1981,2,27.5,133.5,0.1731
1981,2,27.5,134.5,0.099326
1981,2,27.5,135.5,0.05549
1981,2,27.5,136.5,0.094659
1981,2,27.5,137.5,0.18123
1981,2,27.5,138.5,0.25485
1981,2,28.5,127.5,0.62961
1981,2,28.5,128.5,0.4412
1981,2,28.5,129.5,0.38632
1981,2,28.5,130.5,0.37954
1981,2,28.5,131.5,0.30298
1981,2,28.5,132.5,0.21625
1981,2,28.5,133.5,0.063172
1981,2,28.5,134.5,-0.019394
1981,2,28.5,135.5,-0.013703
1981,2,28.5,136.5,0.088876
1981,2,28.5,137.5,0.22598
1981,2,28.5,138.5,0.32925
1981,2,29.5,127.5,0.8375
1981,2,29.5,128.5,0.82821
1981,2,29.5,129.5,0.24373
1981,2,29.5,130.5,0.21515
1981,2,29.5,131.5,0.29617
1981,2,29.5,132.5,0.24406
1981,2,29.5,133.5,1.0705
1981,2,29.5,134.5,0.97038
1981,2,29.5,135.5,0.81232
1981,2,29.5,136.5,0.82007
1981,2,29.5,137.5,1.1556
1981,2,29.5,138.5,1.1013
1981,2,29.5,139.5,1.4985
1981,2,30.5,128.5,0.764
1981,2,30.5,129.5,0.29658
1981,2,30.5,130.5,0.27007
1981,2,30.5,131.5,0.28726
1981,2,30.5,132.5,0.13326
1981,2,30.5,133.5,1.1471
1981,2,30.5,134.5,0.95284
1981,2,30.5,135.5,0.76414
1981,2,30.5,136.5,0.95598
1981,2,30.5,137.5,1.18
1981,2,30.5,138.5,1.1965
1981,2,30.5,139.5,1.5237
1981,2,31.5,132.5,0.64615
1981,2,31.5,133.5,0.096946
1981,2,31.5,134.5,0.071948
1981,2,31.5,135.5,0.96485
1981,2,31.5,136.5,1.0004
1981,2,31.5,137.5,1.5036
1981,2,31.5,138.5,1.4037
1981,2,31.5,139.5,1.6475
1981,2,31.5,140.5,1.5007
1981,2,32.5,133.5,0.59814
1981,2,32.5,134.5,0.47877
1981,2,32.5,135.5,1.1798
1981,2,32.5,136.5,1.3729
1981,2,32.5,137.5,1.632
1981,2,32.5,138.5,1.6168
1981,2,32.5,139.5,1.7335
1981,2,32.5,140.5,1.5838
1981,2,32.5,141.5,1.8343
1981,2,33.5,136.5,1.612
1981,2,33.5,137.5,1.7711
1981,2,33.5,138.5,2.1706
1981,2,33.5,139.5,2.6796
1981,2,33.5,140.5,2.6984
1981,2,33.5,141.5,1.7088
1981,2,34.5,139.5,3.022
1981,2,34.5,140.5,3.1087
1981,2,34.5,141.5,2.2373
1981,2,34.5,142.5,2.1447
1981,2,35.5,141.5,4.256
1981,2,36.5,141.5,7.117
1981,2,39.5,142.5,12.832
1981,2,39.5,143.5,12.67
1981,2,39.5,144.5,12.412
1981,2,39.5,145.5,10.095
1981,2,39.5,146.5,9.0437
1981,2,39.5,147.5,9.6037
1981,2,40.5,142.5,11.842
1981,2,40.5,143.5,11.506
1981,2,40.5,144.5,11.408
1981,2,40.5,145.5,13.722
1981,2,40.5,146.5,11.966
1981,2,40.5,147.5,12.883
1981,2,40.5,148.5,12.526
1981,2,41.5,141.5,13.634
1981,2,41.5,142.5,13.308
1981,2,41.5,143.5,14.656
1981,2,41.5,144.5,15.864
1981,2,41.5,145.5,16.251
1981,2,41.5,146.5,14.981
1981,2,41.5,147.5,18.14
1981,2,41.5,148.5,17.675
1981,2,42.5,145.5,19.82
1981,2,42.5,146.5,19.631
1981,2,42.5,147.5,19.959
1981,2,42.5,148.5,20.269
1981,2,43.5,146.5,21.116
1981,3,26.5,130.5,0.15708
1981,3,26.5,131.5,0.13067
1981,3,26.5,132.5,0.098153
1981,3,27.5,129.5,0.16413
1981,3,27.5,130.5,0.20318
1981,3,27.5,131.5,0.21694
1981,3,27.5,132.5,0.18929
1981,3,27.5,133.5,0.093736
1981,3,27.5,134.5,0.06386
1981,3,28.5,129.5,0.34511
1981,3,28.5,130.5,0.30736
1981,3,28.5,131.5,0.19876
1981,3,28.5,132.5,0.16144
1981,3,28.5,133.5,0.21328
1981,3,28.5,134.5,0.14409
1981,3,28.5,135.5,0.11911
1981,3,28.5,136.5,0.14722
1981,3,29.5,130.5,0.58729
1981,3,29.5,131.5,0.19434
1981,3,29.5,132.5,0.20229
1981,3,29.5,133.5,1.1785
1981,3,29.5,134.5,1.2482
1981,3,29.5,135.5,1.0561
1981,3,29.5,136.5,1.1693
1981,3,29.5,137.5,0.63869
1981,3,30.5,131.5,0.47487
1981,3,30.5,132.5,0.38644
1981,3,30.5,133.5,1.2534
1981,3,30.5,134.5,1.2529
1981,3,30.5,135.5,1.0916
1981,3,30.5,136.5,1.242
1981,3,30.5,137.5,0.68014
1981,3,31.5,132.5,1.1697
1981,3,31.5,133.5,1.2463
1981,3,31.5,134.5,1.2109
1981,3,31.5,135.5,0.75105
1981,3,31.5,136.5,1.0479
1981,3,31.5,137.5,1.388
1981,3,31.5,138.5,1.5058
1981,3,32.5,133.5,1.251
1981,3,32.5,134.5,1.1982
1981,3,32.5,135.5,1.265
1981,3,32.5,136.5,1.3326
1981,3,32.5,137.5,1.4927
1981,3,32.5,138.5,1.5849
1981,3,33.5,136.5,1.7368
1981,3,33.5,137.5,1.687
1981,3,33.5,138.5,2.2079
1981,3,33.5,139.5,2.2455
1981,4,28.5,134.5,0.091386
1981,4,28.5,135.5,0.10018
1981,4,28.5,136.5,0.135
1981,4,28.5,137.5,0.16944
1981,4,29.5,133.5,0.052356
1981,4,29.5,134.5,0.081393
1981,4,29.5,135.5,0.13534
1981,4,29.5,136.5,0.16026
1981,4,29.5,137.5,0.19955
1981,4,29.5,138.5,0.23695
1981,4,30.5,133.5,0.069091
1981,4,30.5,134.5,0.1117
1981,4,30.5,135.5,0.16359
1981,4,30.5,136.5,0.21524
1981,4,30.5,137.5,0.2522
1981,4,30.5,138.5,0.28997
1981,4,30.5,236.5,0.25696
1981,4,30.5,237.5,0.19249
1981,4,30.5,238.5,0.18008
1981,4,30.5,239.5,0.17297
1981,4,30.5,240.5,0.16168
1981,4,31.5,133.5,0.10491
1981,4,31.5,134.5,0.1033
1981,4,31.5,135.5,0.23835
1981,4,31.5,136.5,0.33442
1981,4,31.5,137.5,0.36717
1981,4,31.5,138.5,0.45563
1981,4,31.5,139.5,0.51788
1981,4,31.5,235.5,0.33442
1981,4,31.5,236.5,0.28871
1981,4,31.5,237.5,0.24971
1981,4,31.5,238.5,0.24006
1981,4,31.5,239.5,0.30599
1981,4,31.5,240.5,0.28228
1981,4,31.5,241.5,0.19509
1981,4,32.5,133.5,0.31099
1981,4,32.5,134.5,0.23219
1981,4,32.5,135.5,0.33994
1981,4,32.5,136.5,0.44395
1981,4,32.5,137.5,0.49516
1981,4,32.5,138.5,0.57159
1981,4,32.5,139.5,0.68459
1981,4,32.5,140.5,0.88184
1981,4,32.5,141.5,0.8311
1981,4,32.5,235.5,0.28851
1981,4,32.5,236.5,0.32549
1981,4,32.5,237.5,0.32828
1981,4,32.5,238.5,0.32813
1981,4,32.5,239.5,0.60808
1981,4,32.5,240.5,0.4976
1981,4,32.5,241.5,0.42756
1981,4,33.5,136.5,0.89546
1981,4,33.5,137.5,0.92302
1981,4,33.5,138.5,0.97281
1981,4,33.5,139.5,0.8691
1981,4,33.5,140.5,0.86511
1981,4,33.5,141.5,2.0007
1981,4,33.5,142.5,1.9958
1981,4,33.5,234.5,0.195
1981,4,33.5,235.5,0.27927
1981,4,33.5,236.5,0.38936
1981,4,33.5,237.5,0.51082
1981,4,33.5,238.5,0.93293
1981,4,33.5,239.5,0.99246
1981,4,33.5,240.5,0.64978
1981,4,34.5,139.5,1.3563
1981,4,34.5,140.5,0.96186
1981,4,34.5,141.5,2.3712
1981,4,34.5,142.5,2.3864
1981,4,34.5,143.5,1.2556
1981,4,34.5,234.5,0.22294
1981,4,34.5,235.5,0.3288
1981,4,34.5,236.5,0.48732
1981,4,34.5,237.5,0.98087
1981,4,34.5,238.5,1.3777
1981,4,35.5,141.5,2.0679
1981,4,35.5,142.5,1.9488
1981,4,35.5,143.5,2.1314
1981,4,35.5,144.5,2.0081
1981,4,35.5,235.5,0.60344
1981,4,35.5,236.5,0.70781
1981,4,35.5,237.5,1.2531
1981,4,36.5,141.5,3.6639
1981,4,36.5,142.5,3.7095
1981,4,36.5,143.5,3.356
1981,4,36.5,144.5,3.1381
1981,5,14.5,130.5,0.11766
1981,5,15.5,130.5,0.097432
1981,5,16.5,129.5,0.091738
1981,5,16.5,130.5,0.094055
1981,5,16.5,131.5,0.10078
1981,5,17.5,129.5,0.091912
1981,5,17.5,130.5,0.093245
1981,5,17.5,131.5,0.098217
1981,5,18.5,129.5,0.092282
1981,5,18.5,130.5,0.092956
1981,5,18.5,131.5,0.094884
1981,5,19.5,130.5,0.091242
1981,5,19.5,131.5,0.087671
1981,5,20.5,130.5,0.089377
1981,5,21.5,130.5,0.10283
1981,5,21.5,131.5,0.095568
1981,5,22.5,130.5,0.10345
1981,5,22.5,131.5,0.093846
1981,5,23.5,130.5,0.090032
1981,5,23.5,131.5,0.084281
1981,5,24.5,130.5,0.085413
1981,5,24.5,131.5,0.084233
1981,5,25.5,130.5,0.075179
1981,5,25.5,131.5,0.07928
1981,5,25.5,132.5,0.093872
1981,5,26.5,129.5,0.071059
1981,5,26.5,130.5,0.076746
1981,5,26.5,131.5,0.076185
1981,5,26.5,132.5,0.085861
1981,5,26.5,133.5,0.11934
1981,5,27.5,129.5,0.071703
1981,5,27.5,130.5,0.072982
1981,5,27.5,131.5,0.078098
1981,5,27.5,132.5,0.09861
1981,5,27.5,133.5,0.12706
1981,5,27.5,134.5,0.16447
1981,5,27.5,135.5,0.20427
1981,5,27.5,136.5,0.23211
1981,5,27.5,137.5,0.23925
1981,5,27.5,238.5,0.11055
1981,5,27.5,239.5,0.10417
1981,5,27.5,240.5,0.10583
1981,5,27.5,241.5,0.11184
1981,5,27.5,242.5,0.10915
1981,5,28.5,129.5,0.090762
1981,5,28.5,130.5,0.077147
1981,5,28.5,131.5,0.10812
1981,5,28.5,132.5,0.12137
1981,5,28.5,133.5,0.14184
1981,5,28.5,134.5,0.1841
1981,5,28.5,135.5,0.23703
1981,5,28.5,136.5,0.28784
1981,5,28.5,137.5,0.28978
1981,5,28.5,138.5,0.28384
1981,5,28.5,139.5,0.28945
1981,5,28.5,236.5,0.14143
1981,5,28.5,237.5,0.12187
1981,5,28.5,238.5,0.1079
1981,5,28.5,239.5,0.098649
1981,5,28.5,240.5,0.10217
1981,5,28.5,241.5,0.10594
1981,5,28.5,242.5,0.10763
1981,5,28.5,243.5,0.10529
1981,5,29.5,131.5,0.088868
1981,5,29.5,132.5,0.098435
1981,5,29.5,133.5,0.1364
1981,5,29.5,134.5,0.19828
1981,5,29.5,135.5,0.25998
1981,5,29.5,136.5,0.32739
1981,5,29.5,137.5,0.39452
1981,5,29.5,138.5,0.34479
1981,5,29.5,139.5,0.27878
1981,5,29.5,235.5,0.1698
1981,5,29.5,236.5,0.16223
1981,5,29.5,237.5,0.131
1981,5,29.5,238.5,0.11627
1981,5,29.5,239.5,0.094736
1981,5,29.5,240.5,0.1023
1981,5,29.5,241.5,0.10719
1981,5,29.5,242.5,0.10698
1981,5,29.5,243.5,0.1729
1981,5,30.5,132.5,0.13849
1981,5,30.5,133.5,0.13639
1981,5,30.5,134.5,0.19443
1981,5,30.5,135.5,0.27842
1981,5,30.5,136.5,0.37476
1981,5,30.5,137.5,0.3947
1981,5,30.5,138.5,0.32345
1981,5,30.5,139.5,0.28701
1981,5,30.5,140.5,0.27207
1981,5,30.5,234.5,0.17772
1981,5,30.5,235.5,0.21351
1981,5,30.5,236.5,0.22177
1981,5,30.5,237.5,0.21519
1981,5,30.5,238.5,0.17713
1981,5,30.5,239.5,0.10954
1981,5,30.5,240.5,0.14538
1981,5,30.5,241.5,0.11971
1981,5,30.5,242.5,0.13501
1981,5,30.5,243.5,0.3153
1981,5,31.5,133.5,0.16005
1981,5,31.5,134.5,0.16778
1981,5,31.5,135.5,0.24586
1981,5,31.5,136.5,0.31192
1981,5,31.5,137.5,0.30887
1981,5,31.5,138.5,0.34457
1981,5,31.5,139.5,0.35236
1981,5,31.5,140.5,0.36554
1981,5,31.5,141.5,0.29745
1981,5,31.5,142.5,0.32157
1981,5,31.5,143.5,0.31944
1981,5,31.5,233.5,0.17
1981,5,31.5,234.5,0.21265
1981,5,31.5,235.5,0.25831
1981,5,31.5,236.5,0.37501
1981,5,31.5,237.5,0.33525
1981,5,31.5,238.5,0.25233
1981,5,31.5,239.5,0.23833
1981,5,31.5,240.5,0.27058
1981,5,31.5,241.5,0.22102
1981,5,31.5,242.5,0.22368
1981,5,32.5,133.5,0.4232
1981,5,32.5,134.5,0.20573
1981,5,32.5,135.5,0.21285
1981,5,32.5,136.5,0.23424
1981,5,32.5,137.5,0.33531
1981,5,32.5,138.5,0.41582
1981,5,32.5,139.5,0.43086
1981,5,32.5,140.5,0.3604
1981,5,32.5,141.5,0.33954
1981,5,32.5,142.5,0.38799
1981,5,32.5,143.5,0.41987
1981,5,32.5,144.5,0.44938
1981,5,32.5,233.5,0.14287
1981,5,32.5,234.5,0.21106
1981,5,32.5,235.5,0.28896
1981,5,32.5,236.5,0.33768
1981,5,32.5,237.5,0.62765
1981,5,32.5,238.5,0.6019
1981,5,32.5,239.5,0.55918
1981,5,32.5,240.5,0.49714
1981,5,32.5,241.5,0.33996
1981,5,33.5,136.5,0.39597
1981,5,33.5,137.5,0.47744
1981,5,33.5,138.5,0.65284
1981,5,33.5,139.5,0.36651
1981,5,33.5,140.5,0.34126
1981,5,33.5,141.5,0.34537
1981,5,33.5,142.5,0.41768
1981,5,33.5,143.5,0.41903
1981,5,33.5,144.5,0.4409
1981,5,33.5,145.5,0.49456
1981,5,33.5,232.5,0.094384
1981,5,33.5,233.5,0.10092
1981,5,33.5,234.5,0.17517
1981,5,33.5,235.5,0.29496
1981,5,33.5,236.5,0.45726
1981,5,33.5,237.5,0.68252
1981,5,33.5,238.5,0.90349
1981,5,33.5,239.5,0.9489
1981,5,33.5,240.5,0.89945
1981,5,34.5,139.5,0.47902
1981,5,34.5,140.5,0.46748
1981,5,34.5,141.5,0.52324
1981,5,34.5,142.5,0.4749
1981,5,34.5,143.5,0.48552
1981,5,34.5,144.5,0.50449
1981,5,34.5,145.5,0.57619
1981,5,34.5,146.5,0.49399
1981,5,34.5,232.5,0.081328
1981,5,34.5,233.5,0.071009
1981,5,34.5,234.5,0.19339
1981,5,34.5,235.5,0.32407
1981,5,34.5,236.5,0.47073
1981,5,34.5,237.5,0.72161
1981,5,34.5,238.5,0.75891
1981,5,35.5,141.5,0.77854
1981,5,35.5,142.5,0.59479
1981,5,35.5,143.5,0.7933
1981,5,35.5,144.5,0.754
1981,5,35.5,145.5,0.61114
1981,5,35.5,146.5,0.41788
1981,5,35.5,232.5,0.0087371
1981,5,35.5,233.5,0.04945
1981,5,35.5,234.5,0.14901
1981,5,35.5,235.5,0.25481
1981,5,35.5,236.5,0.38025
1981,5,35.5,237.5,0.55705
1981,5,36.5,141.5,1.7401
1981,5,36.5,142.5,1.7252
1981,5,36.5,143.5,1.4391
1981,5,36.5,144.5,1.6632
1981,5,36.5,145.5,1.0349
1981,5,36.5,146.5,0.78207
1981,5,36.5,233.5,0.092033
1981,5,36.5,234.5,0.14932
1981,5,36.5,235.5,0.22339
1981,5,36.5,236.5,0.33015
1981,5,36.5,237.5,0.43336
1981,5,37.5,141.5,2.7526
1981,5,37.5,142.5,2.5895
1981,5,37.5,143.5,2.4821
1981,5,37.5,144.5,2.0018
1981,5,37.5,145.5,1.8907
1981,5,37.5,146.5,1.4026
1981,5,37.5,233.5,0.38951
1981,5,37.5,234.5,0.61719
1981,5,37.5,235.5,0.8083
1981,5,37.5,236.5,0.26824
1981,5,38.5,142.5,3.3484
1981,5,38.5,143.5,2.9456
1981,5,38.5,144.5,3.1539
1981,5,38.5,145.5,2.5752
1981,5,38.5,146.5,2.5937
1981,5,39.5,179.5,6.9753
1981,5,39.5,180.5,7.5665
1981,5,40.5,179.5,6.3455
1981,5,40.5,180.5,6.558
1981,5,40.5,181.5,6.44
1981,5,41.5,178.5,7.3177
1981,5,41.5,179.5,10.312
1981,5,41.5,180.5,10.435
1981,5,41.5,181.5,6.9482
1981,5,42.5,178.5,9.9673
1981,5,42.5,179.5,10.279
1981,5,42.5,180.5,10.994
1981,5,42.5,181.5,9.6424
1981,5,43.5,178.5,8.7379
1981,5,43.5,179.5,10.848
1981,5,43.5,180.5,10.874
1981,5,43.5,181.5,10.413
1981,5,44.5,178.5,12.579
1981,5,44.5,179.5,10.297
1981,5,44.5,180.5,10.165
1981,5,44.5,181.5,9.8638
1981,5,45.5,179.5,14.115
1981,5,45.5,180.5,13.756
1981,5,45.5,181.5,15.164
1981,5,46.5,179.5,16.571
1981,5,46.5,180.5,15.396
1981,5,46.5,181.5,18.463
1981,5,47.5,179.5,20.647
1981,5,47.5,180.5,20.167
1981,5,47.5,181.5,18.529
1981,5,48.5,179.5,20.098
1981,5,48.5,180.5,19.221
1981,5,48.5,181.5,17.078
1981,5,49.5,178.5,19.772
1981,5,49.5,179.5,16.175
1981,5,49.5,180.5,15.861
1981,5,49.5,181.5,19.327
1981,5,50.5,179.5,16.128
1981,5,50.5,180.5,15.854
1981,6,10.5,126.5,0.062824
1981,6,10.5,127.5,0.073905
1981,6,10.5,128.5,0.070063
1981,6,10.5,129.5,0.067178
1981,6,11.5,126.5,0.067899
1981,6,11.5,127.5,0.07258
1981,6,11.5,128.5,0.077064
1981,6,11.5,129.5,0.097674
1981,6,11.5,130.5,0.090222
1981,6,11.5,131.5,0.078321
1981,6,12.5,127.5,0.073761
1981,6,12.5,128.5,0.085845
1981,6,12.5,129.5,0.10755
1981,6,12.5,130.5,0.10503
1981,6,12.5,131.5,0.091193
1981,6,12.5,132.5,0.097752
1981,6,13.5,127.5,0.093
1981,6,13.5,128.5,0.104
1981,6,13.5,129.5,0.094
1981,6,13.5,130.5,0.09406
1981,6,13.5,131.5,0.10053
1981,6,13.5,132.5,0.098852
1981,6,13.5,133.5,0.10296
1981,6,14.5,127.5,0.10778
1981,6,14.5,128.5,0.10874
1981,6,14.5,129.5,0.11001
1981,6,14.5,130.5,0.11255
1981,6,14.5,131.5,0.1209
1981,6,14.5,132.5,0.11016
1981,6,14.5,133.5,0.10524
1981,6,15.5,127.5,0.097288
1981,6,15.5,128.5,0.11475
1981,6,15.5,129.5,0.13219
1981,6,15.5,130.5,0.13632
1981,6,15.5,131.5,0.12293
1981,6,15.5,132.5,0.11395
1981,6,15.5,133.5,0.11245
1981,6,15.5,134.5,0.10096
1981,6,16.5,127.5,0.089854
1981,6,16.5,128.5,0.10512
1981,6,16.5,129.5,0.13515
1981,6,16.5,130.5,0.16695
1981,6,16.5,131.5,0.13758
1981,6,16.5,132.5,0.12936
1981,6,16.5,133.5,0.11327
1981,6,16.5,134.5,0.097777
1981,6,17.5,127.5,0.098013
1981,6,17.5,128.5,0.10231
1981,6,17.5,129.5,0.12222
1981,6,17.5,130.5,0.12748
1981,6,17.5,131.5,0.12269
1981,6,17.5,132.5,0.11105
1981,6,17.5,133.5,0.10597
1981,6,17.5,134.5,0.08831
1981,6,18.5,128.5,0.10843
1981,6,18.5,129.5,0.10236
1981,6,18.5,130.5,0.11042
1981,6,18.5,131.5,0.10565
1981,6,18.5,132.5,0.10697
1981,6,18.5,133.5,0.093785
1981,6,18.5,134.5,0.083727
1981,6,19.5,128.5,0.10314
1981,6,19.5,129.5,0.097984
1981,6,19.5,130.5,0.11181
1981,6,19.5,131.5,0.10027
1981,6,19.5,132.5,0.10905
1981,6,19.5,133.5,0.11616
1981,6,19.5,134.5,0.1007
1981,6,19.5,136.5,0.087009
1981,6,20.5,128.5,0.10862
1981,6,20.5,129.5,0.10774
1981,6,20.5,130.5,0.10408
1981,6,20.5,131.5,0.10356
1981,6,20.5,132.5,0.10707
1981,6,20.5,133.5,0.11997
1981,6,20.5,134.5,0.11642
1981,6,20.5,136.5,0.092726
1981,6,20.5,137.5,0.11011
1981,6,21.5,128.5,0.10863
