1993,1,10.5,134.5,0.017447
1993,1,10.5,135.5,0.034377
1993,1,10.5,136.5,0.039542
1993,1,10.5,137.5,0.038058
1993,1,10.5,138.5,0.032502
1993,1,11.5,133.5,0.050761
1993,1,11.5,134.5,0.047188
1993,1,11.5,135.5,0.041037
1993,1,11.5,136.5,0.034773
1993,1,11.5,137.5,0.062344
1993,1,11.5,138.5,0.074686
1993,1,12.5,132.5,0.058746
1993,1,12.5,133.5,0.064154
1993,1,12.5,134.5,0.048495
1993,1,12.5,135.5,0.044256
1993,1,12.5,136.5,0.034958
1993,1,12.5,137.5,0.040704
1993,1,12.5,138.5,0.053715
1993,1,13.5,132.5,0.070564
1993,1,13.5,133.5,0.067341
1993,1,13.5,134.5,0.069597
1993,1,13.5,135.5,0.053574
1993,1,13.5,136.5,0.05961
1993,1,13.5,137.5,0.059008
1993,1,13.5,138.5,0.05353
1993,1,13.5,139.5,0.066562
1993,1,14.5,131.5,0.059293
1993,1,14.5,132.5,0.060513
1993,1,14.5,133.5,0.066516
1993,1,14.5,134.5,0.073424
1993,1,14.5,135.5,0.053359
1993,1,14.5,136.5,0.04818
1993,1,14.5,137.5,0.050724
1993,1,14.5,138.5,0.062174
1993,1,14.5,139.5,0.069194
1993,1,15.5,131.5,0.052217
1993,1,15.5,132.5,0.058377
1993,1,15.5,133.5,0.061592
1993,1,15.5,134.5,0.047581
1993,1,15.5,135.5,0.039794
1993,1,15.5,136.5,0.051227
1993,1,15.5,137.5,0.048855
1993,1,15.5,138.5,0.053762
1993,1,15.5,139.5,0.065894
1993,1,16.5,131.5,0.050192
1993,1,16.5,132.5,0.064468
1993,1,16.5,133.5,0.055358
1993,1,16.5,134.5,0.057626
1993,1,16.5,135.5,0.046111
1993,1,16.5,136.5,0.051194
1993,1,16.5,137.5,0.060349
1993,1,16.5,138.5,0.06403
1993,1,16.5,139.5,0.064562
1993,1,17.5,131.5,0.079892
1993,1,17.5,132.5,0.068971
1993,1,17.5,133.5,0.070321
1993,1,17.5,134.5,0.070463
1993,1,17.5,135.5,0.054664
1993,1,17.5,136.5,0.044297
1993,1,17.5,137.5,0.077077
1993,1,17.5,138.5,0.066018
1993,1,17.5,139.5,0.077787
1993,1,18.5,131.5,0.096299
1993,1,18.5,132.5,0.1015
1993,1,18.5,133.5,0.093776
1993,1,18.5,134.5,0.068959
1993,1,18.5,135.5,0.056506
1993,1,18.5,136.5,0.05498
1993,1,18.5,137.5,0.053405
1993,1,18.5,138.5,0.062701
1993,1,18.5,139.5,0.090953
1993,1,19.5,130.5,0.09512
1993,1,19.5,131.5,0.12979
1993,1,19.5,132.5,0.12295
1993,1,19.5,133.5,0.11651
1993,1,19.5,134.5,0.11083
1993,1,19.5,135.5,0.07524
1993,1,19.5,136.5,0.069839
1993,1,19.5,137.5,0.071752
1993,1,19.5,138.5,0.088509
1993,1,19.5,139.5,0.085459
1993,1,20.5,130.5,0.12281
1993,1,20.5,131.5,0.15038
1993,1,20.5,132.5,0.14847
1993,1,20.5,133.5,0.13828
1993,1,20.5,134.5,0.1195
1993,1,20.5,135.5,0.093778
1993,1,20.5,136.5,0.070798
1993,1,20.5,137.5,0.094142
1993,1,20.5,138.5,0.10036
1993,1,20.5,139.5,0.10036
1993,1,21.5,130.5,0.15607
1993,1,21.5,131.5,0.18433
1993,1,21.5,132.5,0.16526
1993,1,21.5,133.5,0.15495
1993,1,21.5,134.5,0.13833
1993,1,21.5,135.5,0.10938
1993,1,21.5,136.5,0.10782
1993,1,21.5,137.5,0.097315
1993,1,21.5,138.5,0.10144
1993,1,21.5,139.5,0.11624
1993,1,22.5,129.5,0.18324
1993,1,22.5,130.5,0.19127
1993,1,22.5,131.5,0.21455
1993,1,22.5,132.5,0.19574
1993,1,22.5,133.5,0.14072
1993,1,22.5,134.5,0.13052
1993,1,22.5,135.5,0.11207
1993,1,22.5,136.5,0.10576
1993,1,22.5,137.5,0.11782
1993,1,22.5,138.5,0.11853
1993,1,22.5,139.5,0.13018
1993,1,23.5,128.5,0.18115
1993,1,23.5,129.5,0.17835
1993,1,23.5,130.5,0.18788
1993,1,23.5,131.5,0.19247
1993,1,23.5,132.5,0.17694
1993,1,23.5,133.5,0.16762
1993,1,23.5,134.5,0.1501
1993,1,23.5,135.5,0.12152
1993,1,23.5,136.5,0.11159
1993,1,23.5,137.5,0.10191
1993,1,23.5,138.5,0.11222
1993,1,23.5,139.5,0.136
1993,1,24.5,127.5,0.15334
1993,1,24.5,128.5,0.1664
1993,1,24.5,129.5,0.16228
1993,1,24.5,130.5,0.17615
1993,1,24.5,131.5,0.17434
1993,1,24.5,132.5,0.15957
1993,1,24.5,133.5,0.13475
1993,1,24.5,134.5,0.11918
1993,1,24.5,135.5,0.09073
1993,1,24.5,136.5,0.091121
1993,1,24.5,137.5,0.082087
1993,1,24.5,138.5,0.093444
1993,1,24.5,139.5,0.13529
1993,1,25.5,126.5,0.096507
1993,1,25.5,127.5,0.10948
1993,1,25.5,128.5,0.1375
1993,1,25.5,129.5,0.1705
1993,1,25.5,130.5,0.17071
1993,1,25.5,131.5,0.15059
1993,1,25.5,132.5,0.13398
1993,1,25.5,133.5,0.10876
1993,1,25.5,134.5,0.088628
1993,1,25.5,135.5,0.060696
1993,1,25.5,136.5,0.051683
1993,1,25.5,137.5,0.060607
1993,1,25.5,138.5,0.08893
1993,1,25.5,139.5,0.12823
1993,1,26.5,125.5,0.58373
1993,1,26.5,126.5,0.21193
1993,1,26.5,127.5,0.082283
1993,1,26.5,128.5,0.10448
1993,1,26.5,129.5,0.13271
1993,1,26.5,130.5,0.13767
1993,1,26.5,131.5,0.10793
1993,1,26.5,132.5,0.091355
1993,1,26.5,133.5,0.08041
1993,1,26.5,134.5,0.06562
1993,1,26.5,135.5,0.013313
1993,1,26.5,136.5,0.04762
1993,1,26.5,137.5,0.037116
1993,1,26.5,138.5,0.086984
1993,1,26.5,139.5,0.14076
1993,1,27.5,126.5,0.23467
1993,1,27.5,127.5,0.15844
1993,1,27.5,128.5,0.12081
1993,1,27.5,129.5,0.10643
1993,1,27.5,130.5,0.073293
1993,1,27.5,131.5,0.06448
1993,1,27.5,132.5,0.033815
1993,1,27.5,133.5,0.021752
1993,1,27.5,134.5,0.098402
1993,1,27.5,135.5,0.023094
1993,1,27.5,136.5,0.052405
1993,1,27.5,137.5,0.11697
1993,1,27.5,138.5,0.17106
1993,1,27.5,139.5,0.23491
1993,1,27.5,236.5,0.067427
1993,1,27.5,237.5,0.066515
1993,1,28.5,127.5,0.30048
1993,1,28.5,128.5,0.2033
1993,1,28.5,129.5,0.13688
1993,1,28.5,130.5,0.1059
1993,1,28.5,131.5,0.14856
1993,1,28.5,132.5,0.089977
1993,1,28.5,133.5,0.044486
1993,1,28.5,134.5,0.011429
1993,1,28.5,135.5,0.057123
1993,1,28.5,136.5,0.18785
1993,1,28.5,137.5,0.21239
1993,1,28.5,138.5,0.22176
1993,1,28.5,139.5,0.30846
1993,1,28.5,140.5,0.3277
1993,1,28.5,234.5,0.055203
1993,1,28.5,235.5,0.056814
1993,1,28.5,236.5,0.058759
1993,1,28.5,237.5,0.059296
1993,1,28.5,238.5,0.055961
1993,1,28.5,239.5,0.04954
1993,1,28.5,240.5,0.044106
1993,1,29.5,127.5,0.16728
1993,1,29.5,128.5,0.053741
1993,1,29.5,129.5,0.16552
1993,1,29.5,130.5,0.13282
1993,1,29.5,131.5,0.10491
1993,1,29.5,132.5,0.050353
1993,1,29.5,133.5,0.13966
1993,1,29.5,134.5,0.24535
1993,1,29.5,135.5,0.45823
1993,1,29.5,136.5,0.58005
1993,1,29.5,137.5,0.63227
1993,1,29.5,138.5,0.72644
1993,1,29.5,139.5,0.44207
1993,1,29.5,140.5,0.45399
1993,1,29.5,234.5,0.042193
1993,1,29.5,235.5,0.044352
1993,1,29.5,236.5,0.046981
1993,1,29.5,237.5,0.050099
1993,1,29.5,238.5,0.045433
1993,1,29.5,239.5,0.032562
1993,1,29.5,240.5,0.024168
1993,1,29.5,241.5,0.030556
1993,1,30.5,128.5,0.094435
1993,1,30.5,129.5,0.23387
1993,1,30.5,130.5,0.1728
1993,1,30.5,131.5,0.065763
1993,1,30.5,132.5,0.031224
1993,1,30.5,133.5,0.32639
1993,1,30.5,134.5,0.23027
1993,1,30.5,135.5,0.41122
1993,1,30.5,136.5,0.46984
1993,1,30.5,137.5,0.65041
1993,1,30.5,138.5,0.71055
1993,1,30.5,139.5,0.53036
1993,1,30.5,140.5,0.55942
1993,1,30.5,233.5,0.025719
1993,1,30.5,234.5,0.025143
1993,1,30.5,235.5,0.056303
1993,1,30.5,236.5,0.027414
1993,1,30.5,237.5,0.034834
1993,1,30.5,238.5,0.02859
1993,1,30.5,239.5,0.012945
1993,1,30.5,240.5,0.013458
1993,1,30.5,241.5,0.03601
1993,1,30.5,242.5,0.056793
1993,1,31.5,132.5,-0.01572
1993,1,31.5,133.5,0.23295
1993,1,31.5,134.5,0.021335
1993,1,31.5,135.5,0.91564
1993,1,31.5,136.5,0.97852
1993,1,31.5,137.5,0.58208
1993,1,31.5,138.5,0.68489
1993,1,31.5,139.5,1.1361
1993,1,31.5,140.5,1.0581
1993,1,31.5,141.5,1.0467
1993,1,31.5,233.5,0.0057122
1993,1,31.5,234.5,0.013808
1993,1,31.5,235.5,0.07945
1993,1,31.5,236.5,0.050224
1993,1,31.5,237.5,0.060813
1993,1,31.5,238.5,0.066462
1993,1,31.5,239.5,0.081407
1993,1,31.5,240.5,0.098735
1993,1,31.5,241.5,0.10499
1993,1,31.5,242.5,0.13615
1993,1,32.5,133.5,0.43348
1993,1,32.5,134.5,0.39196
1993,1,32.5,135.5,1.0926
1993,1,32.5,136.5,1.0872
1993,1,32.5,137.5,0.66156
1993,1,32.5,138.5,0.83595
1993,1,32.5,139.5,1.2302
1993,1,32.5,140.5,1.1736
1993,1,32.5,141.5,1.1695
1993,1,32.5,142.5,1.2286
1993,1,32.5,143.5,1.6278
1993,1,32.5,233.5,-0.018155
1993,1,32.5,234.5,-0.026964
1993,1,32.5,235.5,0.011533
1993,1,32.5,236.5,-0.01511
1993,1,32.5,237.5,0.05654
1993,1,32.5,238.5,0.13117
1993,1,32.5,239.5,0.14729
1993,1,32.5,240.5,0.15571
1993,1,32.5,241.5,0.17739
1993,1,33.5,136.5,1.3
1993,1,33.5,137.5,1.5355
1993,1,33.5,138.5,1.1804
1993,1,33.5,139.5,1.8589
1993,1,33.5,140.5,1.3402
1993,1,33.5,141.5,1.0302
1993,1,33.5,142.5,1.1884
1993,1,33.5,143.5,1.5049
1993,1,33.5,144.5,1.7094
1993,1,33.5,233.5,-0.0082329
1993,1,33.5,234.5,-0.012081
1993,1,33.5,235.5,-0.023171
1993,1,33.5,236.5,-0.005316
1993,1,33.5,237.5,0.15164
1993,1,33.5,238.5,0.2551
1993,1,33.5,239.5,0.31382
1993,1,33.5,240.5,0.23641
1993,1,34.5,139.5,2.2458
1993,1,34.5,140.5,1.9569
1993,1,34.5,141.5,1.4348
1993,1,34.5,142.5,1.6587
1993,1,34.5,143.5,1.8756
1993,1,34.5,144.5,2.2738
1993,1,34.5,145.5,2.9355
1993,1,34.5,233.5,0.030582
1993,1,34.5,234.5,0.033309
1993,1,34.5,235.5,-0.01801
1993,1,34.5,236.5,0.10156
1993,1,34.5,237.5,0.34691
1993,1,34.5,238.5,0.51865
1993,1,35.5,141.5,2.3887
1993,1,35.5,142.5,3.793
1993,1,35.5,143.5,3.916
1993,1,35.5,144.5,3.9614
1993,1,35.5,145.5,4.4937
1993,1,35.5,146.5,5.3081
1993,1,35.5,234.5,0.78917
1993,1,35.5,235.5,0.36531
1993,1,35.5,236.5,0.45508
1993,1,35.5,237.5,0.51361
1993,1,36.5,141.5,4.27
1993,1,36.5,142.5,4.558
1993,1,36.5,143.5,5.7398
1993,1,36.5,144.5,5.902
1993,1,36.5,145.5,6.77
1993,1,36.5,146.5,6.2951
1993,1,36.5,236.5,0.56324
1993,1,36.5,237.5,0.68488
1993,1,37.5,141.5,6.4518
1993,1,37.5,142.5,7.6157
1993,1,37.5,143.5,7.5037
1993,1,37.5,144.5,7.416
1993,1,37.5,145.5,7.6172
1993,1,37.5,146.5,7.5484
1993,1,37.5,147.5,8.6057
1993,1,38.5,142.5,7.9867
1993,1,38.5,143.5,8.4872
1993,1,38.5,144.5,8.9626
1993,1,38.5,145.5,9.1333
1993,1,38.5,146.5,9.4041
1993,1,38.5,147.5,9.5008
1993,1,38.5,148.5,9.6205
1993,1,39.5,142.5,10.636
1993,1,39.5,143.5,12.513
1993,1,39.5,144.5,13.311
1993,1,39.5,145.5,13.98
1993,1,39.5,146.5,12.426
1993,1,39.5,147.5,11.125
1993,1,39.5,148.5,10.996
1993,1,40.5,142.5,12.307
1993,1,40.5,143.5,12.758
1993,1,40.5,144.5,13.638
1993,1,40.5,145.5,15.446
1993,1,40.5,146.5,15.834
1993,1,40.5,147.5,14.84
1993,1,40.5,148.5,14.385
1993,1,40.5,149.5,11.892
1993,1,41.5,141.5,9.9409
1993,1,41.5,142.5,9.9262
1993,1,41.5,143.5,10.184
1993,1,41.5,144.5,12.767
1993,1,41.5,145.5,13.934
1993,1,41.5,146.5,14.598
1993,1,41.5,147.5,12.992
1993,1,41.5,148.5,13.791
1993,1,42.5,145.5,20.031
1993,1,42.5,146.5,21.108
1993,1,42.5,147.5,18.232
1993,1,42.5,148.5,16.767
1993,1,43.5,146.5,22.861
1993,1,43.5,147.5,23.691
1993,2,10.5,135.5,0.048085
1993,2,11.5,131.5,0.059758
1993,2,11.5,132.5,0.070671
1993,2,11.5,133.5,0.089335
1993,2,11.5,134.5,0.095933
1993,2,11.5,135.5,0.078157
1993,2,11.5,136.5,0.071566
1993,2,12.5,130.5,0.078825
1993,2,12.5,131.5,0.071496
1993,2,12.5,132.5,0.090105
1993,2,12.5,133.5,0.11695
1993,2,12.5,134.5,0.12129
1993,2,12.5,135.5,0.099544
1993,2,12.5,136.5,0.096209
1993,2,12.5,137.5,0.081978
1993,2,13.5,130.5,0.053265
1993,2,13.5,131.5,0.057907
1993,2,13.5,132.5,0.07491
1993,2,13.5,133.5,0.13806
1993,2,13.5,134.5,0.12275
1993,2,13.5,135.5,0.1039
1993,2,13.5,136.5,0.080943
1993,2,13.5,137.5,0.073663
1993,2,14.5,130.5,0.057602
1993,2,14.5,131.5,0.067229
1993,2,14.5,132.5,0.055462
1993,2,14.5,133.5,0.099573
1993,2,14.5,134.5,0.10984
1993,2,14.5,135.5,0.11046
1993,2,14.5,136.5,0.087776
1993,2,14.5,137.5,0.079711
1993,2,15.5,130.5,0.089566
1993,2,15.5,131.5,0.073704
1993,2,15.5,132.5,0.071082
1993,2,15.5,133.5,0.09685
1993,2,15.5,134.5,0.10159
1993,2,15.5,135.5,0.1035
1993,2,15.5,136.5,0.094328
1993,2,15.5,137.5,0.093435
1993,2,15.5,138.5,0.077219
1993,2,16.5,129.5,0.081214
1993,2,16.5,130.5,0.076314
1993,2,16.5,131.5,0.075975
1993,2,16.5,132.5,0.064872
1993,2,16.5,133.5,0.096132
1993,2,16.5,134.5,0.10101
1993,2,16.5,135.5,0.10592
1993,2,16.5,136.5,0.093323
1993,2,16.5,137.5,0.09418
1993,2,16.5,138.5,0.090042
1993,2,17.5,129.5,0.078644
1993,2,17.5,130.5,0.10162
1993,2,17.5,131.5,0.11012
1993,2,17.5,132.5,0.14061
1993,2,17.5,133.5,0.11617
1993,2,17.5,134.5,0.10703
1993,2,17.5,135.5,0.10474
1993,2,17.5,136.5,0.092104
1993,2,17.5,137.5,0.094334
1993,2,17.5,138.5,0.092825
1993,2,18.5,129.5,0.096991
1993,2,18.5,130.5,0.10111
1993,2,18.5,131.5,0.11072
1993,2,18.5,132.5,0.12984
1993,2,18.5,133.5,0.13959
1993,2,18.5,134.5,0.13626
1993,2,18.5,135.5,0.11053
1993,2,18.5,136.5,0.096886
1993,2,18.5,137.5,0.09659
1993,2,18.5,138.5,0.10185
1993,2,19.5,129.5,0.15938
1993,2,19.5,130.5,0.1575
1993,2,19.5,131.5,0.18111
1993,2,19.5,132.5,0.20098
1993,2,19.5,133.5,0.20703
1993,2,19.5,134.5,0.18219
1993,2,19.5,135.5,0.11643
1993,2,19.5,136.5,0.10601
1993,2,19.5,137.5,0.12697
1993,2,19.5,138.5,0.11223
1993,2,20.5,129.5,0.17208
1993,2,20.5,130.5,0.18854
1993,2,20.5,131.5,0.20592
1993,2,20.5,132.5,0.20037
1993,2,20.5,133.5,0.21794
1993,2,20.5,134.5,0.20238
1993,2,20.5,135.5,0.11043
1993,2,20.5,136.5,0.10107
1993,2,20.5,137.5,0.14737
1993,2,21.5,128.5,0.172
1993,2,21.5,129.5,0.205
1993,2,21.5,130.5,0.21237
1993,2,21.5,131.5,0.22771
1993,2,21.5,132.5,0.23081
1993,2,21.5,133.5,0.22793
1993,2,21.5,134.5,0.20717
1993,2,21.5,135.5,0.12164
1993,2,21.5,136.5,0.10891
1993,2,21.5,137.5,0.096675
1993,2,22.5,128.5,0.21129
1993,2,22.5,129.5,0.22278
1993,2,22.5,130.5,0.24485
1993,2,22.5,131.5,0.26355
1993,2,22.5,132.5,0.2435
1993,2,22.5,133.5,0.23457
1993,2,22.5,134.5,0.20079
1993,2,22.5,135.5,0.13645
1993,2,22.5,136.5,0.1244
1993,2,22.5,137.5,0.10287
1993,2,23.5,128.5,0.21307
1993,2,23.5,129.5,0.22592
1993,2,23.5,130.5,0.24274
1993,2,23.5,131.5,0.23672
1993,2,23.5,132.5,0.19769
1993,2,23.5,133.5,0.19028
1993,2,23.5,134.5,0.14796
1993,2,23.5,135.5,0.10031
1993,2,23.5,136.5,0.090051
1993,2,23.5,137.5,0.079285
1993,2,23.5,138.5,0.08016
1993,2,24.5,127.5,0.1726
1993,2,24.5,128.5,0.20331
1993,2,24.5,129.5,0.23352
1993,2,24.5,130.5,0.25242
1993,2,24.5,131.5,0.22355
1993,2,24.5,132.5,0.17838
1993,2,24.5,133.5,0.15901
1993,2,24.5,134.5,0.11205
1993,2,24.5,135.5,0.061831
1993,2,24.5,136.5,0.055248
1993,2,24.5,137.5,0.047374
1993,2,24.5,138.5,0.05359
1993,2,25.5,127.5,0.15751
1993,2,25.5,128.5,0.18589
1993,2,25.5,129.5,0.21961
1993,2,25.5,130.5,0.25016
1993,2,25.5,131.5,0.20874
1993,2,25.5,132.5,0.16305
1993,2,25.5,133.5,0.11416
1993,2,25.5,134.5,0.074886
1993,2,25.5,135.5,0.037997
1993,2,25.5,136.5,0.021478
1993,2,25.5,137.5,0.041619
1993,2,25.5,138.5,0.05266
1993,2,26.5,126.5,0.15077
1993,2,26.5,127.5,0.11
1993,2,26.5,128.5,0.1627
1993,2,26.5,129.5,0.17523
1993,2,26.5,130.5,0.21956
1993,2,26.5,131.5,0.15645
1993,2,26.5,132.5,0.11648
1993,2,26.5,133.5,0.04732
1993,2,26.5,134.5,0.013997
1993,2,26.5,135.5,-0.016954
1993,2,26.5,136.5,-0.02361
1993,2,26.5,137.5,-0.0009228
1993,2,26.5,138.5,0.017218
1993,2,27.5,126.5,0.072167
1993,2,27.5,127.5,0.37938
1993,2,27.5,128.5,0.16882
1993,2,27.5,129.5,0.13395
1993,2,27.5,130.5,0.14941
1993,2,27.5,131.5,0.2131
1993,2,27.5,132.5,0.13759
1993,2,27.5,133.5,0.080008
1993,2,27.5,134.5,0.042398
1993,2,27.5,135.5,-0.022331
1993,2,27.5,136.5,-0.018099
1993,2,27.5,137.5,0.044601
1993,2,27.5,138.5,0.10561
1993,2,27.5,139.5,0.28105
1993,2,28.5,127.5,0.42233
1993,2,28.5,128.5,0.26618
1993,2,28.5,129.5,0.28139
1993,2,28.5,130.5,0.1903
1993,2,28.5,131.5,0.098556
1993,2,28.5,132.5,0.025341
1993,2,28.5,133.5,-0.08351
1993,2,28.5,134.5,-0.062005
1993,2,28.5,135.5,-0.13544
1993,2,28.5,136.5,-0.068455
1993,2,28.5,137.5,0.0444
1993,2,28.5,138.5,0.13105
1993,2,28.5,139.5,0.57583
1993,2,28.5,236.5,0.057193
1993,2,28.5,237.5,0.054869
1993,2,29.5,127.5,0.64742
1993,2,29.5,128.5,0.6571
1993,2,29.5,129.5,0.091356
1993,2,29.5,130.5,0.050338
1993,2,29.5,131.5,0.12083
1993,2,29.5,132.5,0.0086761
1993,2,29.5,133.5,0.80325
1993,2,29.5,134.5,0.6278
1993,2,29.5,135.5,0.57333
1993,2,29.5,136.5,0.57532
1993,2,29.5,137.5,0.8911
1993,2,29.5,138.5,0.81932
1993,2,29.5,139.5,1.2086
1993,2,29.5,235.5,0.052025
1993,2,29.5,236.5,0.044811
1993,2,29.5,237.5,0.035412
1993,2,29.5,238.5,0.031295
1993,2,29.5,239.5,0.027365
1993,2,29.5,240.5,0.025606
1993,2,30.5,128.5,0.59109
1993,2,30.5,129.5,0.13096
1993,2,30.5,130.5,0.10606
1993,2,30.5,131.5,0.1149
1993,2,30.5,132.5,-0.084221
1993,2,30.5,133.5,0.76997
1993,2,30.5,134.5,0.5253
1993,2,30.5,135.5,0.42099
1993,2,30.5,136.5,0.58923
1993,2,30.5,137.5,0.78696
1993,2,30.5,138.5,0.78605
1993,2,30.5,139.5,1.1102
1993,2,30.5,140.5,1.1381
1993,2,30.5,141.5,1.102
1993,2,30.5,234.5,0.029669
1993,2,30.5,235.5,0.017501
1993,2,30.5,236.5,0.022389
1993,2,30.5,237.5,0.0062831
1993,2,30.5,238.5,0.0017705
1993,2,30.5,239.5,0.01028
1993,2,30.5,240.5,0.011598
1993,2,30.5,241.5,0.02555
1993,2,31.5,132.5,0.49611
1993,2,31.5,133.5,-0.099952
1993,2,31.5,134.5,-0.31499
1993,2,31.5,135.5,0.51282
1993,2,31.5,136.5,0.48215
1993,2,31.5,137.5,0.94518
1993,2,31.5,138.5,0.82609
1993,2,31.5,139.5,1.0733
1993,2,31.5,140.5,0.9639
1993,2,31.5,141.5,1.2299
1993,2,31.5,142.5,1.4858
1993,2,31.5,143.5,1.6978
1993,2,31.5,144.5,1.8617
1993,2,31.5,234.5,0.069087
1993,2,31.5,235.5,-0.0037538
1993,2,31.5,236.5,-0.0025986
1993,2,31.5,237.5,0.031021
1993,2,31.5,238.5,0.052371
1993,2,31.5,239.5,0.039654
1993,2,31.5,240.5,0.095969
1993,2,31.5,241.5,0.049732
1993,2,31.5,242.5,0.083455
1993,2,32.5,133.5,0.24575
1993,2,32.5,134.5,-0.0059153
1993,2,32.5,135.5,0.56108
1993,2,32.5,136.5,0.68226
1993,2,32.5,137.5,0.88978
1993,2,32.5,138.5,0.84911
1993,2,32.5,139.5,0.97198
1993,2,32.5,140.5,0.88182
1993,2,32.5,141.5,1.2629
1993,2,32.5,142.5,1.4857
1993,2,32.5,143.5,1.7098
1993,2,32.5,144.5,2.0874
1993,2,32.5,145.5,2.6002
1993,2,32.5,234.5,0.030252
1993,2,32.5,235.5,-0.032763
1993,2,32.5,236.5,-0.014667
1993,2,32.5,237.5,0.019062
1993,2,32.5,238.5,0.11427
1993,2,32.5,239.5,0.099205
1993,2,32.5,240.5,0.12941
1993,2,32.5,241.5,0.10906
1993,2,33.5,136.5,0.75628
1993,2,33.5,137.5,0.84787
1993,2,33.5,138.5,1.2118
1993,2,33.5,139.5,1.7192
1993,2,33.5,140.5,1.8215
1993,2,33.5,141.5,1.0686
1993,2,33.5,142.5,1.1655
1993,2,33.5,143.5,1.7255
1993,2,33.5,144.5,1.9799
1993,2,33.5,145.5,2.4923
1993,2,33.5,146.5,2.789
1993,2,33.5,234.5,-0.079925
1993,2,33.5,235.5,-0.00069931
1993,2,33.5,236.5,0.075612
1993,2,33.5,237.5,0.33543
1993,2,33.5,238.5,0.64631
1993,2,33.5,239.5,0.50387
1993,2,33.5,240.5,0.32814
1993,2,34.5,139.5,1.9004
1993,2,34.5,140.5,2.0193
1993,2,34.5,141.5,1.6927
1993,2,34.5,142.5,2.0299
1993,2,34.5,143.5,2.3484
1993,2,34.5,144.5,3.5718
1993,2,34.5,145.5,3.6677
1993,2,34.5,146.5,3.8146
1993,2,34.5,235.5,0.16127
1993,2,34.5,236.5,0.43379
1993,2,34.5,237.5,0.92045
1993,2,34.5,238.5,0.94145
1993,2,35.5,141.5,3.9232
1993,2,35.5,142.5,4.5994
1993,2,35.5,143.5,3.5716
1993,2,35.5,144.5,4.7524
1993,2,35.5,145.5,4.6766
1993,2,35.5,146.5,4.5458
1993,2,35.5,147.5,6.3479
1993,2,35.5,236.5,0.29583
1993,2,35.5,237.5,1.0839
1993,2,36.5,141.5,6.821
1993,2,36.5,142.5,5.5139
1993,2,36.5,143.5,6.8292
1993,2,36.5,144.5,7.9668
1993,2,36.5,145.5,7.4071
1993,2,36.5,146.5,6.6485
1993,2,36.5,147.5,9.1077
1993,2,37.5,141.5,7.633
1993,2,37.5,142.5,8.2172
1993,2,37.5,143.5,9.235
1993,2,37.5,144.5,9.2708
1993,2,37.5,145.5,9.8375
1993,2,37.5,146.5,10.001
1993,2,37.5,147.5,8.4908
1993,2,38.5,142.5,10.557
1993,2,38.5,143.5,10.952
1993,2,38.5,144.5,10.724
1993,2,38.5,145.5,10.922
1993,2,38.5,146.5,11.378
1993,2,38.5,147.5,12.337
1993,2,38.5,148.5,12.19
1993,2,39.5,142.5,11.306
1993,2,39.5,143.5,12.032
1993,2,39.5,144.5,12.839
1993,2,39.5,145.5,12.553
1993,2,39.5,146.5,12.738
1993,2,39.5,147.5,13.719
1993,2,39.5,148.5,13.142
1993,2,39.5,149.5,12.655
1993,2,40.5,142.5,9.7403
1993,2,40.5,143.5,11.055
1993,2,40.5,144.5,12.213
1993,2,40.5,145.5,16.701
1993,2,40.5,146.5,16.202
1993,2,40.5,147.5,17.425
1993,2,40.5,148.5,16.789
1993,2,40.5,149.5,14.385
1993,2,41.5,141.5,9.429
1993,2,41.5,142.5,10.792
1993,2,41.5,143.5,15.114
1993,2,41.5,144.5,18.85
1993,2,41.5,145.5,19.849
1993,2,41.5,146.5,19.777
1993,2,41.5,147.5,22.837
1993,2,41.5,148.5,21.914
1993,2,41.5,149.5,16.085
1993,2,42.5,145.5,22.783
1993,2,42.5,146.5,23.45
1993,2,42.5,147.5,23.986
1993,2,42.5,148.5,24.054
1993,2,42.5,149.5,18.348
1993,2,43.5,146.5,23.961
1993,2,43.5,147.5,24.47
1993,2,43.5,148.5,24.131
1993,3,11.5,267.5,0.045843
1993,3,13.5,132.5,0.064455
1993,3,13.5,133.5,0.078948
1993,3,13.5,134.5,0.078505
1993,3,14.5,131.5,0.09771
1993,3,14.5,132.5,0.089315
1993,3,14.5,133.5,0.098809
1993,3,14.5,134.5,0.11007
1993,3,15.5,131.5,0.067543
1993,3,15.5,132.5,0.071458
1993,3,15.5,133.5,0.10845
1993,3,15.5,134.5,0.12153
1993,3,16.5,131.5,0.064461
1993,3,16.5,132.5,0.07963
1993,3,16.5,133.5,0.11687
1993,3,16.5,134.5,0.11359
1993,3,17.5,131.5,0.081296
1993,3,17.5,132.5,0.089604
1993,3,17.5,133.5,0.079437
1993,3,18.5,131.5,0.11093
1993,3,18.5,132.5,0.11761
1993,3,18.5,133.5,0.10546
1993,3,19.5,131.5,0.16618
1993,3,19.5,132.5,0.17194
1993,3,19.5,133.5,0.12762
1993,3,20.5,130.5,0.14601
1993,3,20.5,131.5,0.20373
1993,3,20.5,132.5,0.20016
1993,3,20.5,133.5,0.14748
1993,3,21.5,130.5,0.18506
1993,3,21.5,131.5,0.21809
1993,3,21.5,132.5,0.20678
1993,3,22.5,130.5,0.17305
1993,3,22.5,131.5,0.21706
1993,3,22.5,132.5,0.20994
1993,3,23.5,129.5,0.16083
1993,3,23.5,130.5,0.16147
1993,3,23.5,131.5,0.14785
