1983,1,10.5,253.5,0.035634
1983,1,10.5,254.5,0.04873
1983,1,10.5,255.5,0.13959
1983,1,11.5,136.5,0.064295
1983,1,11.5,137.5,0.094452
1983,1,11.5,138.5,0.10462
1983,1,11.5,253.5,0.25673
1983,1,11.5,254.5,0.4224
1983,1,11.5,255.5,0.041026
1983,1,12.5,135.5,0.075844
1983,1,12.5,136.5,0.083176
1983,1,12.5,137.5,0.087336
1983,1,12.5,138.5,0.092581
1983,1,13.5,135.5,0.088365
1983,1,13.5,136.5,0.10533
1983,1,13.5,137.5,0.1076
1983,1,13.5,138.5,0.097093
1983,1,14.5,135.5,0.090581
1983,1,14.5,136.5,0.095151
1983,1,14.5,137.5,0.10285
1983,1,14.5,138.5,0.10866
1983,1,15.5,134.5,0.079118
1983,1,15.5,135.5,0.079491
1983,1,15.5,136.5,0.10042
1983,1,15.5,137.5,0.10946
1983,1,15.5,138.5,0.099556
1983,1,16.5,134.5,0.09013
1983,1,16.5,135.5,0.086752
1983,1,16.5,136.5,0.0961
1983,1,16.5,137.5,0.10079
1983,1,16.5,138.5,0.09907
1983,1,16.5,242.5,0.07118
1983,1,16.5,243.5,0.070653
1983,1,16.5,244.5,0.10204
1983,1,17.5,134.5,0.10222
1983,1,17.5,135.5,0.096394
1983,1,17.5,136.5,0.093679
1983,1,17.5,137.5,0.095873
1983,1,17.5,138.5,0.092972
1983,1,17.5,241.5,0.076744
1983,1,17.5,242.5,0.065919
1983,1,17.5,243.5,0.05588
1983,1,17.5,244.5,0.06565
1983,1,17.5,245.5,0.083108
1983,1,18.5,134.5,0.099242
1983,1,18.5,135.5,0.097348
1983,1,18.5,136.5,0.10219
1983,1,18.5,137.5,0.104
1983,1,18.5,138.5,0.095556
1983,1,18.5,241.5,0.080591
1983,1,18.5,242.5,0.081471
1983,1,18.5,243.5,0.076338
1983,1,18.5,244.5,0.07168
1983,1,18.5,245.5,0.076647
1983,1,19.5,134.5,0.13896
1983,1,19.5,135.5,0.11574
1983,1,19.5,136.5,0.11688
1983,1,19.5,137.5,0.11742
1983,1,19.5,138.5,0.12078
1983,1,19.5,242.5,0.094383
1983,1,19.5,243.5,0.095856
1983,1,20.5,134.5,0.14218
1983,1,20.5,135.5,0.13066
1983,1,20.5,136.5,0.13053
1983,1,20.5,137.5,0.13299
1983,1,20.5,138.5,0.12384
1983,1,21.5,134.5,0.15109
1983,1,21.5,135.5,0.12803
1983,1,21.5,136.5,0.12538
1983,1,21.5,137.5,0.11524
1983,1,21.5,138.5,0.11008
1983,1,22.5,134.5,0.1352
1983,1,22.5,135.5,0.11591
1983,1,22.5,136.5,0.10823
1983,1,22.5,137.5,0.11787
1983,1,22.5,138.5,0.11152
1983,1,22.5,139.5,0.11313
1983,1,23.5,134.5,0.15368
1983,1,23.5,135.5,0.11818
1983,1,23.5,136.5,0.10338
1983,1,23.5,137.5,0.091384
1983,1,23.5,138.5,0.09171
1983,1,23.5,139.5,0.10418
1983,1,24.5,134.5,0.12973
1983,1,24.5,135.5,0.08806
1983,1,24.5,136.5,0.075088
1983,1,24.5,137.5,0.062519
1983,1,24.5,138.5,0.060864
1983,1,24.5,139.5,0.088116
1983,1,25.5,128.5,0.51694
1983,1,25.5,129.5,0.49551
1983,1,25.5,130.5,0.41423
1983,1,25.5,134.5,0.11235
1983,1,25.5,135.5,0.065728
1983,1,25.5,136.5,0.054531
1983,1,25.5,137.5,0.04147
1983,1,25.5,138.5,0.044373
1983,1,25.5,139.5,0.063124
1983,1,26.5,127.5,0.60607
1983,1,26.5,128.5,0.65893
1983,1,26.5,129.5,0.60106
1983,1,26.5,130.5,0.48262
1983,1,26.5,131.5,0.34695
1983,1,26.5,132.5,0.24803
1983,1,26.5,133.5,0.17253
1983,1,26.5,134.5,0.1071
1983,1,26.5,135.5,0.019193
1983,1,26.5,136.5,0.032909
1983,1,26.5,137.5,0.016945
1983,1,26.5,138.5,0.01784
1983,1,26.5,139.5,0.051152
1983,1,27.5,126.5,0.73308
1983,1,27.5,127.5,0.79737
1983,1,27.5,128.5,0.90334
1983,1,27.5,129.5,0.69182
1983,1,27.5,130.5,0.50422
1983,1,27.5,131.5,0.37762
1983,1,27.5,132.5,0.2558
1983,1,27.5,133.5,0.16661
1983,1,27.5,134.5,0.17212
1983,1,27.5,135.5,0.032615
1983,1,27.5,136.5,0.011204
1983,1,27.5,137.5,0.018307
1983,1,27.5,138.5,0.051857
1983,1,27.5,139.5,0.11815
1983,1,28.5,127.5,0.89562
1983,1,28.5,128.5,0.85003
1983,1,28.5,129.5,0.71861
1983,1,28.5,130.5,0.58237
1983,1,28.5,131.5,0.53103
1983,1,28.5,132.5,0.39373
1983,1,28.5,133.5,0.27278
1983,1,28.5,134.5,0.1542
1983,1,28.5,135.5,0.10202
1983,1,28.5,136.5,0.12533
1983,1,28.5,137.5,0.041126
1983,1,28.5,138.5,0.071701
1983,1,28.5,139.5,0.18762
1983,1,28.5,140.5,0.22726
1983,1,28.5,237.5,0.059377
1983,1,28.5,238.5,0.051623
1983,1,28.5,239.5,0.04365
1983,1,29.5,127.5,0.69345
1983,1,29.5,128.5,0.61475
1983,1,29.5,129.5,0.71209
1983,1,29.5,130.5,0.63456
1983,1,29.5,131.5,0.55617
1983,1,29.5,132.5,0.4533
1983,1,29.5,133.5,0.48654
1983,1,29.5,134.5,0.51148
1983,1,29.5,135.5,0.61349
1983,1,29.5,136.5,0.60067
1983,1,29.5,137.5,0.53167
1983,1,29.5,138.5,0.62724
1983,1,29.5,139.5,0.37363
1983,1,29.5,140.5,0.40188
1983,1,29.5,236.5,0.062862
1983,1,29.5,237.5,0.054636
1983,1,29.5,238.5,0.043265
1983,1,29.5,239.5,0.031369
1983,1,29.5,240.5,0.022795
1983,1,30.5,129.5,0.76432
1983,1,30.5,130.5,0.70249
1983,1,30.5,131.5,0.58774
1983,1,30.5,132.5,0.54199
1983,1,30.5,133.5,0.81504
1983,1,30.5,134.5,0.67201
1983,1,30.5,135.5,0.77324
1983,1,30.5,136.5,0.70178
1983,1,30.5,137.5,0.70664
1983,1,30.5,138.5,0.7559
1983,1,30.5,139.5,0.58748
1983,1,30.5,140.5,0.60321
1983,1,30.5,235.5,0.096076
1983,1,30.5,236.5,0.068573
1983,1,30.5,237.5,0.05236
1983,1,30.5,238.5,0.034953
1983,1,30.5,239.5,0.027022
1983,1,30.5,240.5,0.025159
1983,1,30.5,241.5,0.034564
1983,1,31.5,132.5,0.60616
1983,1,31.5,133.5,0.88007
1983,1,31.5,134.5,0.68194
1983,1,31.5,135.5,1.5667
1983,1,31.5,136.5,1.5868
1983,1,31.5,137.5,0.88344
1983,1,31.5,138.5,0.96772
1983,1,31.5,139.5,1.3865
1983,1,31.5,140.5,1.2338
1983,1,31.5,141.5,1.1187
1983,1,31.5,234.5,0.071089
1983,1,31.5,235.5,0.13658
1983,1,31.5,236.5,0.1179
1983,1,31.5,237.5,0.15084
1983,1,31.5,238.5,0.14089
1983,1,31.5,239.5,0.11693
1983,1,31.5,240.5,0.13213
1983,1,31.5,241.5,0.09956
1983,1,31.5,242.5,0.11534
1983,1,32.5,133.5,1.2528
1983,1,32.5,134.5,1.2903
1983,1,32.5,135.5,2.037
1983,1,32.5,136.5,1.9654
1983,1,32.5,137.5,1.2914
1983,1,32.5,138.5,1.4263
1983,1,32.5,139.5,1.7045
1983,1,32.5,140.5,1.4815
1983,1,32.5,141.5,1.2914
1983,1,32.5,234.5,0.053705
1983,1,32.5,235.5,0.10145
1983,1,32.5,236.5,0.088345
1983,1,32.5,237.5,0.18201
1983,1,32.5,238.5,0.24521
1983,1,32.5,239.5,0.18174
1983,1,32.5,240.5,0.15521
1983,1,32.5,241.5,0.14213
1983,1,33.5,136.5,2.4888
1983,1,33.5,137.5,2.5877
1983,1,33.5,138.5,2.0675
1983,1,33.5,139.5,2.5204
1983,1,33.5,140.5,1.7341
1983,1,33.5,141.5,1.1429
1983,1,33.5,234.5,0.094571
1983,1,33.5,235.5,0.099131
1983,1,33.5,236.5,0.15775
1983,1,33.5,237.5,0.3652
1983,1,33.5,238.5,0.41587
1983,1,33.5,239.5,0.39766
1983,1,33.5,240.5,0.19121
1983,1,34.5,139.5,3.0092
1983,1,34.5,140.5,2.3714
1983,1,34.5,141.5,1.4703
1983,1,34.5,234.5,0.16451
1983,1,34.5,235.5,0.13413
1983,1,34.5,236.5,0.28945
1983,1,34.5,237.5,0.57054
1983,1,34.5,238.5,0.65812
1983,2,24.5,136.5,0.0080463
1983,2,24.5,137.5,0.0047502
1983,2,25.5,129.5,0.33683
1983,2,25.5,130.5,0.27664
1983,2,25.5,131.5,0.20969
1983,2,25.5,132.5,0.14415
1983,2,25.5,133.5,0.07803
1983,2,25.5,134.5,0.024893
1983,2,25.5,135.5,-0.019587
1983,2,25.5,136.5,-0.037278
1983,2,25.5,137.5,-0.014407
1983,2,25.5,138.5,0.001123
1983,2,25.5,212.5,0.065722
1983,2,25.5,213.5,0.069415
1983,2,25.5,214.5,0.070697
1983,2,26.5,127.5,0.41381
1983,2,26.5,128.5,0.43465
1983,2,26.5,129.5,0.37547
1983,2,26.5,130.5,0.33615
1983,2,26.5,131.5,0.22013
1983,2,26.5,132.5,0.14569
1983,2,26.5,133.5,0.041199
1983,2,26.5,134.5,-0.026733
1983,2,26.5,135.5,-0.079713
1983,2,26.5,136.5,-0.095175
1983,2,26.5,137.5,-0.072073
1983,2,26.5,138.5,-0.046095
1983,2,26.5,212.5,0.044001
1983,2,26.5,213.5,0.063912
1983,2,26.5,214.5,0.061185
1983,2,27.5,127.5,0.74552
1983,2,27.5,128.5,0.51524
1983,2,27.5,129.5,0.41678
1983,2,27.5,130.5,0.33427
1983,2,27.5,131.5,0.35351
1983,2,27.5,132.5,0.24408
1983,2,27.5,133.5,0.13321
1983,2,27.5,134.5,0.024637
1983,2,27.5,135.5,-0.078202
1983,2,27.5,136.5,-0.093093
1983,2,27.5,137.5,-0.035243
1983,2,27.5,138.5,0.040493
1983,2,27.5,139.5,0.24
1983,2,27.5,212.5,0.02428
1983,2,27.5,213.5,0.036651
1983,2,27.5,214.5,0.040279
1983,2,28.5,127.5,0.82687
1983,2,28.5,128.5,0.66742
1983,2,28.5,129.5,0.6435
1983,2,28.5,130.5,0.52378
1983,2,28.5,131.5,0.36461
1983,2,28.5,132.5,0.25843
1983,2,28.5,133.5,0.12189
1983,2,28.5,134.5,-0.024037
1983,2,28.5,135.5,-0.12255
1983,2,28.5,136.5,-0.1053
1983,2,28.5,137.5,-0.015123
1983,2,28.5,138.5,0.099272
1983,2,28.5,139.5,0.5854
1983,2,29.5,127.5,1.0723
1983,2,29.5,128.5,1.0996
1983,2,29.5,129.5,0.53475
1983,2,29.5,130.5,0.48497
1983,2,29.5,131.5,0.52143
1983,2,29.5,132.5,0.37345
1983,2,29.5,133.5,1.3542
1983,2,29.5,134.5,1.0822
1983,2,29.5,135.5,0.75799
1983,2,29.5,136.5,0.67249
1983,2,29.5,137.5,0.91056
1983,2,29.5,138.5,0.91081
1983,2,29.5,139.5,1.3498
1983,2,29.5,140.5,1.3734
1983,2,30.5,128.5,1.0659
1983,2,30.5,129.5,0.63802
1983,2,30.5,130.5,0.6508
1983,2,30.5,131.5,0.72936
1983,2,30.5,132.5,0.60065
1983,2,30.5,133.5,1.5176
1983,2,30.5,134.5,1.1857
1983,2,30.5,135.5,0.86386
1983,2,30.5,136.5,0.98481
1983,2,30.5,137.5,1.1238
1983,2,30.5,138.5,1.1865
1983,2,30.5,139.5,1.5102
1983,2,30.5,140.5,1.4778
1983,2,30.5,141.5,1.3489
1983,2,30.5,237.5,0.012727
1983,2,30.5,238.5,-0.00058981
1983,2,30.5,239.5,-0.0015802
1983,2,30.5,240.5,-0.0087257
1983,2,30.5,241.5,-0.0011224
1983,2,31.5,132.5,1.1805
1983,2,31.5,133.5,0.60852
1983,2,31.5,134.5,0.51096
1983,2,31.5,135.5,1.2432
1983,2,31.5,136.5,1.5064
1983,2,31.5,137.5,1.9247
1983,2,31.5,138.5,1.8035
1983,2,31.5,139.5,1.8678
1983,2,31.5,140.5,1.554
1983,2,31.5,141.5,1.6284
1983,2,31.5,142.5,1.6997
1983,2,31.5,236.5,0.040177
1983,2,31.5,237.5,0.068317
1983,2,31.5,238.5,0.077514
1983,2,31.5,239.5,0.04817
1983,2,31.5,240.5,0.08845
1983,2,31.5,241.5,0.030488
1983,2,31.5,242.5,0.05789
1983,2,32.5,133.5,1.284
1983,2,32.5,134.5,1.2869
1983,2,32.5,135.5,2.2455
1983,2,32.5,136.5,2.7467
1983,2,32.5,137.5,3.2337
1983,2,32.5,138.5,2.5785
1983,2,32.5,139.5,2.1871
1983,2,32.5,140.5,1.7014
1983,2,32.5,141.5,1.7761
1983,2,32.5,142.5,1.7433
1983,2,32.5,236.5,0.066877
1983,2,32.5,237.5,0.096049
1983,2,32.5,238.5,0.1748
1983,2,32.5,239.5,0.13435
1983,2,32.5,240.5,0.13933
1983,2,32.5,241.5,0.10119
1983,2,33.5,136.5,3.6821
1983,2,33.5,137.5,3.7555
1983,2,33.5,138.5,3.3392
1983,2,33.5,139.5,3.1701
1983,2,33.5,140.5,2.7371
1983,2,33.5,141.5,1.575
1983,2,33.5,142.5,1.3513
1983,2,33.5,143.5,1.6394
1983,2,33.5,237.5,0.45503
1983,2,33.5,238.5,0.74545
1983,2,33.5,239.5,0.57082
1983,2,33.5,240.5,0.36255
1983,2,34.5,139.5,3.353
1983,2,34.5,140.5,2.8674
1983,2,34.5,141.5,1.9925
1983,2,34.5,142.5,1.9167
1983,2,34.5,143.5,1.8208
1983,2,34.5,238.5,1.0763
1983,2,35.5,141.5,4.015
1983,2,35.5,142.5,3.8575
1983,2,36.5,141.5,6.8864
1983,2,39.5,142.5,12.332
1983,2,39.5,143.5,12.395
1983,2,39.5,144.5,12.402
1983,2,39.5,145.5,10.26
1983,2,39.5,146.5,9.2808
1983,2,40.5,142.5,11.071
1983,2,40.5,143.5,11.17
1983,2,40.5,144.5,11.556
1983,2,40.5,145.5,14.073
1983,2,40.5,146.5,12.352
1983,2,40.5,147.5,13.231
1983,2,41.5,141.5,12.639
1983,2,41.5,142.5,12.04
1983,2,41.5,143.5,14.28
1983,2,41.5,144.5,16.37
1983,2,41.5,145.5,16.743
1983,2,41.5,146.5,15.488
1983,2,41.5,147.5,18.555
1983,2,42.5,145.5,20.188
1983,2,42.5,146.5,20.035
1983,2,42.5,147.5,20.326
1983,3,26.5,130.5,0.22308
1983,3,26.5,131.5,0.1802
1983,3,26.5,132.5,0.13409
1983,3,26.5,133.5,0.076444
1983,3,27.5,129.5,0.28502
1983,3,27.5,130.5,0.30812
1983,3,27.5,131.5,0.30536
1983,3,27.5,132.5,0.2657
1983,3,27.5,133.5,0.15808
1983,3,27.5,134.5,0.10887
1983,3,27.5,135.5,0.13193
1983,3,27.5,136.5,0.13458
1983,3,27.5,137.5,0.067893
1983,3,28.5,129.5,0.51507
1983,3,28.5,130.5,0.46944
1983,3,28.5,131.5,0.35029
1983,3,28.5,132.5,0.30509
1983,3,28.5,133.5,0.34645
1983,3,28.5,134.5,0.25516
1983,3,28.5,135.5,0.19688
1983,3,28.5,136.5,0.18916
1983,3,28.5,137.5,0.21764
1983,3,28.5,138.5,0.2747
1983,3,29.5,129.5,0.83237
1983,3,29.5,130.5,0.81502
1983,3,29.5,131.5,0.42543
1983,3,29.5,132.5,0.43438
1983,3,29.5,133.5,1.4044
1983,3,29.5,134.5,1.4538
1983,3,29.5,135.5,1.2301
1983,3,29.5,136.5,1.3087
1983,3,29.5,137.5,0.74621
1983,3,29.5,138.5,0.7979
1983,3,29.5,139.5,0.62682
1983,3,30.5,129.5,0.95426
1983,3,30.5,130.5,0.95521
1983,3,30.5,131.5,0.78483
1983,3,30.5,132.5,0.71281
1983,3,30.5,133.5,1.5865
1983,3,30.5,134.5,1.5817
1983,3,30.5,135.5,1.4099
1983,3,30.5,136.5,1.5446
1983,3,30.5,137.5,0.95346
1983,3,30.5,138.5,0.97715
1983,3,30.5,139.5,0.8657
1983,3,30.5,238.5,-0.03269
1983,3,30.5,239.5,-0.046217
1983,3,30.5,240.5,-0.041669
1983,3,30.5,241.5,-0.045962
1983,3,30.5,242.5,-0.030887
1983,3,31.5,132.5,1.5808
1983,3,31.5,133.5,1.6925
1983,3,31.5,134.5,1.6913
1983,3,31.5,135.5,1.2665
1983,3,31.5,136.5,1.5836
1983,3,31.5,137.5,1.8963
1983,3,31.5,138.5,1.9266
1983,3,31.5,139.5,1.5191
1983,3,31.5,140.5,1.6282
1983,3,31.5,237.5,0.046727
1983,3,31.5,238.5,0.037943
1983,3,31.5,239.5,-0.002708
1983,3,31.5,240.5,-0.01151
1983,3,31.5,241.5,-0.014597
1983,3,31.5,242.5,0.017477
1983,3,32.5,133.5,1.7992
1983,3,32.5,134.5,1.8312
1983,3,32.5,135.5,1.9871
1983,3,32.5,136.5,2.1097
1983,3,32.5,137.5,2.2336
1983,3,32.5,138.5,2.1841
1983,3,32.5,139.5,2.5119
1983,3,32.5,140.5,2.5551
1983,3,32.5,141.5,1.4062
1983,3,32.5,237.5,0.063034
1983,3,32.5,238.5,0.10573
1983,3,32.5,239.5,0.19235
1983,3,32.5,240.5,0.10561
1983,3,32.5,241.5,0.080253
1983,3,33.5,136.5,2.639
1983,3,33.5,137.5,2.5332
1983,3,33.5,138.5,2.8711
1983,3,33.5,139.5,2.6664
1983,3,33.5,140.5,2.1526
1983,3,33.5,141.5,1.7249
1983,3,33.5,237.5,0.07878
1983,3,33.5,238.5,0.30552
1983,3,33.5,239.5,0.59133
1983,3,33.5,240.5,0.25744
1983,3,34.5,139.5,3.3146
1983,3,34.5,140.5,2.4176
1983,3,34.5,141.5,2.1122
1983,3,34.5,238.5,0.58646
1983,3,35.5,141.5,2.21
1983,3,49.5,214.5,13.249
1983,3,49.5,215.5,13.191
1983,3,49.5,216.5,12.817
1983,3,50.5,214.5,14.427
1983,3,50.5,215.5,14.647
1983,3,50.5,216.5,14.162
1983,3,51.5,214.5,16.477
1983,3,51.5,215.5,16.564
1983,3,51.5,216.5,15.633
1983,4,27.5,131.5,0.16619
1983,4,27.5,132.5,0.17068
1983,4,27.5,133.5,0.18116
1983,4,27.5,134.5,0.17391
1983,4,27.5,135.5,0.16971
1983,4,27.5,136.5,0.16914
1983,4,28.5,130.5,0.23102
1983,4,28.5,131.5,0.18664
1983,4,28.5,132.5,0.18498
1983,4,28.5,133.5,0.18846
1983,4,28.5,134.5,0.21999
1983,4,28.5,135.5,0.21984
1983,4,28.5,136.5,0.22485
1983,4,28.5,137.5,0.22981
1983,4,28.5,138.5,0.23935
1983,4,29.5,130.5,0.57799
1983,4,29.5,131.5,0.24356
1983,4,29.5,132.5,0.2283
1983,4,29.5,133.5,0.21043
1983,4,29.5,134.5,0.24831
1983,4,29.5,135.5,0.32762
1983,4,29.5,136.5,0.29389
1983,4,29.5,137.5,0.29834
1983,4,29.5,138.5,0.31566
1983,4,30.5,130.5,0.842
1983,4,30.5,131.5,0.35744
1983,4,30.5,132.5,0.23262
1983,4,30.5,133.5,0.23933
1983,4,30.5,134.5,0.28837
1983,4,30.5,135.5,0.33975
1983,4,30.5,136.5,0.37227
1983,4,30.5,137.5,0.39102
1983,4,30.5,138.5,0.41188
1983,4,30.5,139.5,0.48485
1983,4,30.5,238.5,-0.029728
1983,4,30.5,239.5,-0.038808
1983,4,30.5,240.5,-0.042967
1983,4,30.5,241.5,-0.051783
1983,4,30.5,242.5,-0.020114
1983,4,31.5,132.5,0.36295
1983,4,31.5,133.5,0.29222
1983,4,31.5,134.5,0.28503
1983,4,31.5,135.5,0.40572
1983,4,31.5,136.5,0.51149
1983,4,31.5,137.5,0.54456
1983,4,31.5,138.5,0.61759
1983,4,31.5,139.5,0.65279
1983,4,31.5,140.5,0.6517
1983,4,31.5,237.5,-0.028769
1983,4,31.5,238.5,-0.060984
1983,4,31.5,239.5,-0.00083049
1983,4,31.5,240.5,-0.0066978
1983,4,31.5,241.5,-0.059505
1983,4,31.5,242.5,0.039421
1983,4,32.5,133.5,0.51892
1983,4,32.5,134.5,0.42944
1983,4,32.5,135.5,0.50404
1983,4,32.5,136.5,0.6439
1983,4,32.5,137.5,0.69981
1983,4,32.5,138.5,0.75479
1983,4,32.5,139.5,0.83142
1983,4,32.5,140.5,0.98913
1983,4,32.5,141.5,0.90375
1983,4,32.5,142.5,1.7413
1983,4,32.5,237.5,-0.030567
1983,4,32.5,238.5,-0.071935
1983,4,32.5,239.5,0.18797
1983,4,32.5,240.5,0.12015
1983,4,32.5,241.5,0.098128
1983,4,33.5,136.5,1.1117
1983,4,33.5,137.5,1.126
1983,4,33.5,138.5,1.1416
1983,4,33.5,139.5,0.99216
1983,4,33.5,140.5,0.94342
1983,4,33.5,141.5,2.0435
1983,4,33.5,142.5,2.0123
1983,4,33.5,143.5,1.1597
1983,4,33.5,237.5,0.10103
1983,4,33.5,238.5,0.47555
1983,4,33.5,239.5,0.5355
1983,4,33.5,240.5,0.23742
1983,4,34.5,139.5,1.4097
1983,4,34.5,140.5,0.96796
1983,4,34.5,141.5,2.3444
1983,4,34.5,142.5,2.3386
1983,4,34.5,143.5,1.1894
1983,4,34.5,144.5,1.2815
1983,4,34.5,238.5,0.92376
1983,4,35.5,141.5,1.9198
1983,4,35.5,142.5,1.7835
1983,4,35.5,143.5,1.9516
1983,4,35.5,144.5,1.8138
1983,4,36.5,141.5,3.3403
1983,4,36.5,142.5,3.3672
1983,4,36.5,143.5,3.0041
1983,4,36.5,144.5,2.7864
1983,5,12.5,130.5,0.089332
1983,5,13.5,129.5,0.090215
1983,5,13.5,130.5,0.099029
1983,5,14.5,129.5,0.099026
1983,5,14.5,130.5,0.11581
1983,5,15.5,129.5,0.0901
1983,5,15.5,130.5,0.089963
1983,5,16.5,129.5,0.082736
1983,5,16.5,130.5,0.082724
1983,5,17.5,129.5,0.081221
1983,5,17.5,130.5,0.080655
1983,5,27.5,131.5,0.16286
1983,5,27.5,132.5,0.17419
1983,5,27.5,133.5,0.18446
1983,5,27.5,134.5,0.19847
1983,5,27.5,135.5,0.21409
1983,5,27.5,136.5,0.22332
1983,5,28.5,131.5,0.19768
1983,5,28.5,132.5,0.20111
1983,5,28.5,133.5,0.2008
1983,5,28.5,134.5,0.21341
1983,5,28.5,135.5,0.23279
1983,5,28.5,136.5,0.25833
1983,5,28.5,137.5,0.25683
1983,5,28.5,138.5,0.26934
1983,5,29.5,131.5,0.17613
1983,5,29.5,132.5,0.17553
1983,5,29.5,133.5,0.19073
1983,5,29.5,134.5,0.21577
1983,5,29.5,135.5,0.22849
1983,5,29.5,136.5,0.26086
1983,5,29.5,137.5,0.33413
1983,5,29.5,138.5,0.33617
1983,5,29.5,139.5,0.2979
1983,5,30.5,131.5,0.31929
1983,5,30.5,132.5,0.21001
1983,5,30.5,133.5,0.18589
1983,5,30.5,134.5,0.20548
1983,5,30.5,135.5,0.22902
1983,5,30.5,136.5,0.24192
1983,5,30.5,137.5,0.39879
1983,5,30.5,138.5,0.34301
1983,5,30.5,139.5,0.32317
1983,5,30.5,140.5,0.32263
1983,5,30.5,141.5,0.3631
1983,5,30.5,239.5,0.043145
1983,5,30.5,240.5,0.061172
1983,5,30.5,241.5,0.034684
1983,5,30.5,242.5,0.05955
1983,5,31.5,132.5,0.28259
1983,5,31.5,133.5,0.20997
1983,5,31.5,134.5,0.1908
1983,5,31.5,135.5,0.23615
1983,5,31.5,136.5,0.2785
1983,5,31.5,137.5,0.32385
1983,5,31.5,138.5,0.37608
1983,5,31.5,139.5,0.39511
1983,5,31.5,140.5,0.42118
1983,5,31.5,141.5,0.36412
1983,5,31.5,142.5,0.39463
1983,5,31.5,143.5,0.39485
1983,5,31.5,238.5,0.10392
1983,5,31.5,239.5,0.098937
1983,5,31.5,240.5,0.10732
1983,5,31.5,241.5,0.094756
1983,5,31.5,242.5,0.12214
1983,5,32.5,133.5,0.4734
1983,5,32.5,134.5,0.2421
1983,5,32.5,135.5,0.24577
1983,5,32.5,136.5,0.30154
1983,5,32.5,137.5,0.35889
1983,5,32.5,138.5,0.42913
1983,5,32.5,139.5,0.45648
1983,5,32.5,140.5,0.40404
1983,5,32.5,141.5,0.40055
1983,5,32.5,142.5,0.45911
1983,5,32.5,143.5,0.49191
1983,5,32.5,144.5,0.51742
1983,5,32.5,145.5,0.44852
1983,5,32.5,238.5,0.17532
1983,5,32.5,239.5,0.18608
1983,5,32.5,240.5,0.22452
1983,5,32.5,241.5,0.1733
1983,5,33.5,136.5,0.38821
1983,5,33.5,137.5,0.40822
1983,5,33.5,138.5,0.61004
1983,5,33.5,139.5,0.34544
1983,5,33.5,140.5,0.34696
1983,5,33.5,141.5,0.38526
1983,5,33.5,142.5,0.48317
1983,5,33.5,143.5,0.48793
1983,5,33.5,144.5,0.48852
1983,5,33.5,145.5,0.53115
1983,5,33.5,146.5,0.48619
1983,5,33.5,238.5,0.040044
1983,5,33.5,239.5,0.3512
1983,5,33.5,240.5,0.48974
1983,5,34.5,139.5,0.38063
1983,5,34.5,140.5,0.39613
1983,5,34.5,141.5,0.50629
1983,5,34.5,142.5,0.52704
1983,5,34.5,143.5,0.56968
1983,5,34.5,144.5,0.50073
1983,5,34.5,145.5,0.55415
1983,5,34.5,146.5,0.47304
1983,5,35.5,141.5,0.63601
1983,5,35.5,142.5,0.55675
1983,5,35.5,143.5,0.91768
1983,5,35.5,144.5,0.7131
1983,5,35.5,145.5,0.4542
1983,5,35.5,146.5,0.28589
1983,5,36.5,141.5,1.3616
1983,5,36.5,142.5,1.3991
1983,5,36.5,143.5,1.1305
1983,5,36.5,144.5,1.0731
1983,5,36.5,145.5,0.61122
1983,5,36.5,146.5,0.4866
1983,5,37.5,141.5,2.0502
1983,5,37.5,142.5,1.8789
1983,5,37.5,143.5,1.7489
1983,5,37.5,144.5,1.2467
1983,5,37.5,145.5,1.2446
1983,5,37.5,146.5,0.92783
1983,5,38.5,142.5,2.2389
1983,5,38.5,143.5,1.8378
1983,5,38.5,144.5,2.1119
1983,5,38.5,145.5,1.6861
1983,5,38.5,146.5,1.9137
1983,5,39.5,142.5,4.1443
1983,5,39.5,143.5,4.0291
1983,5,39.5,144.5,4.0906
1983,5,39.5,145.5,3.6813
1983,5,40.5,143.5,4.4357
1983,5,40.5,144.5,5.6241
1983,5,40.5,145.5,5.2266
1983,5,40.5,179.5,5.2178
1983,5,40.5,180.5,5.375
1983,5,41.5,144.5,8.8985
1983,5,41.5,178.5,5.6593
1983,5,41.5,179.5,8.4704
1983,5,41.5,180.5,8.4822
1983,5,41.5,181.5,5.016
1983,5,42.5,178.5,7.7522
1983,5,42.5,179.5,7.7991
1983,5,42.5,180.5,8.3768
1983,5,42.5,181.5,7.1003
1983,5,43.5,178.5,6.1106
1983,5,43.5,179.5,7.9426
1983,5,43.5,180.5,7.8619
1983,5,43.5,181.5,7.5336
1983,5,44.5,178.5,9.7424
1983,5,44.5,179.5,7.2314
1983,5,44.5,180.5,7.0724
1983,5,44.5,181.5,6.958
1983,5,45.5,179.5,11.146
1983,5,45.5,180.5,10.849
1983,5,45.5,181.5,12.491
1983,5,46.5,179.5,13.976
1983,5,46.5,180.5,12.934
1983,5,50.5,214.5,13.029
1983,5,50.5,215.5,12.292
1983,5,51.5,214.5,13.226
1983,5,51.5,215.5,12.786
1983,6,10.5,128.5,0.090203
1983,6,10.5,129.5,0.10746
1983,6,10.5,130.5,0.1294
1983,6,10.5,131.5,0.11302
1983,6,10.5,132.5,0.10147
1983,6,10.5,133.5,0.093232
1983,6,11.5,128.5,0.092781
1983,6,11.5,129.5,0.1261
1983,6,11.5,130.5,0.12788
1983,6,11.5,131.5,0.11586
1983,6,11.5,132.5,0.12041
