1970,1,10.5,134.5,0.065517
1970,1,10.5,135.5,0.092348
1970,1,10.5,136.5,0.10117
1970,1,10.5,137.5,0.10143
1970,1,10.5,138.5,0.089802
1970,1,11.5,134.5,0.10319
1970,1,11.5,135.5,0.11587
1970,1,11.5,136.5,0.12642
1970,1,11.5,137.5,0.14488
1970,1,11.5,138.5,0.14363
1970,1,12.5,134.5,0.10654
1970,1,12.5,135.5,0.12673
1970,1,12.5,136.5,0.14822
1970,1,12.5,137.5,0.1334
1970,1,12.5,138.5,0.12858
1970,1,13.5,134.5,0.12234
1970,1,13.5,135.5,0.12504
1970,1,13.5,136.5,0.14549
1970,1,13.5,137.5,0.143
1970,1,13.5,138.5,0.12582
1970,1,14.5,134.5,0.11864
1970,1,14.5,135.5,0.11122
1970,1,14.5,136.5,0.11458
1970,1,14.5,137.5,0.12417
1970,1,14.5,138.5,0.12818
1970,1,14.5,139.5,0.12246
1970,1,15.5,134.5,0.085621
1970,1,15.5,135.5,0.088956
1970,1,15.5,136.5,0.11102
1970,1,15.5,137.5,0.12073
1970,1,15.5,138.5,0.11084
1970,1,15.5,139.5,0.11077
1970,1,16.5,134.5,0.08798
1970,1,16.5,135.5,0.088307
1970,1,16.5,136.5,0.099604
1970,1,16.5,137.5,0.10455
1970,1,16.5,138.5,0.10419
1970,1,16.5,139.5,0.098356
1970,1,16.5,248.5,0.0069935
1970,1,17.5,134.5,0.092832
1970,1,17.5,135.5,0.092101
1970,1,17.5,136.5,0.092645
1970,1,17.5,137.5,0.096493
1970,1,17.5,138.5,0.09437
1970,1,17.5,139.5,0.10275
1970,1,17.5,248.5,0.021384
1970,1,18.5,134.5,0.083612
1970,1,18.5,135.5,0.088851
1970,1,18.5,136.5,0.098597
1970,1,18.5,137.5,0.10268
1970,1,18.5,138.5,0.094759
1970,1,18.5,139.5,0.1116
1970,1,18.5,247.5,0.037115
1970,1,18.5,248.5,0.043055
1970,1,18.5,249.5,0.022657
1970,1,19.5,134.5,0.11777
1970,1,19.5,135.5,0.10419
1970,1,19.5,136.5,0.1126
1970,1,19.5,137.5,0.11508
1970,1,19.5,138.5,0.11866
1970,1,19.5,139.5,0.10074
1970,1,19.5,247.5,0.057548
1970,1,19.5,248.5,0.055143
1970,1,19.5,249.5,0.023632
1970,1,20.5,134.5,0.1161
1970,1,20.5,135.5,0.11661
1970,1,20.5,136.5,0.12512
1970,1,20.5,137.5,0.12982
1970,1,20.5,138.5,0.1211
1970,1,20.5,139.5,0.10633
1970,1,20.5,247.5,0.067119
1970,1,20.5,248.5,0.06166
1970,1,20.5,249.5,0.041929
1970,1,21.5,134.5,0.12185
1970,1,21.5,135.5,0.11318
1970,1,21.5,136.5,0.11873
1970,1,21.5,137.5,0.1118
1970,1,21.5,138.5,0.1082
1970,1,21.5,139.5,0.11059
1970,1,21.5,247.5,0.073121
1970,1,21.5,248.5,0.071092
1970,1,21.5,249.5,0.059893
1970,1,22.5,134.5,0.10682
1970,1,22.5,135.5,0.10569
1970,1,22.5,136.5,0.10668
1970,1,22.5,137.5,0.11667
1970,1,22.5,138.5,0.11499
1970,1,22.5,139.5,0.1146
1970,1,22.5,247.5,0.075527
1970,1,22.5,248.5,0.071888
1970,1,22.5,249.5,0.071822
1970,1,23.5,134.5,0.13281
1970,1,23.5,135.5,0.12196
1970,1,23.5,136.5,0.11858
1970,1,23.5,137.5,0.10778
1970,1,23.5,138.5,0.11054
1970,1,23.5,139.5,0.11568
1970,1,23.5,247.5,0.073168
1970,1,23.5,248.5,0.073226
1970,1,24.5,134.5,0.12497
1970,1,24.5,135.5,0.11865
1970,1,24.5,136.5,0.12019
1970,1,24.5,137.5,0.11459
1970,1,24.5,138.5,0.1067
1970,1,24.5,139.5,0.11488
1970,1,25.5,134.5,0.13119
1970,1,25.5,135.5,0.13738
1970,1,25.5,136.5,0.15512
1970,1,25.5,137.5,0.13966
1970,1,25.5,138.5,0.12701
1970,1,25.5,139.5,0.10597
1970,1,26.5,134.5,0.14856
1970,1,26.5,135.5,0.13389
1970,1,26.5,136.5,0.1968
1970,1,26.5,137.5,0.19326
1970,1,26.5,138.5,0.13984
1970,1,26.5,139.5,0.098059
1970,1,26.5,243.5,0.05317
1970,1,26.5,244.5,0.056095
1970,1,26.5,245.5,0.054031
1970,1,27.5,135.5,0.16592
1970,1,27.5,136.5,0.20511
1970,1,27.5,137.5,0.25369
1970,1,27.5,138.5,0.17227
1970,1,27.5,139.5,0.13057
1970,1,27.5,241.5,0.032151
1970,1,27.5,242.5,0.039519
1970,1,27.5,243.5,0.041152
1970,1,27.5,244.5,0.030815
1970,1,28.5,135.5,0.19891
1970,1,28.5,136.5,0.26297
1970,1,28.5,137.5,0.1491
1970,1,28.5,138.5,0.098472
1970,1,28.5,139.5,0.10092
1970,1,28.5,239.5,0.0014824
1970,1,28.5,240.5,0.0080138
1970,1,28.5,241.5,0.015494
1970,1,28.5,242.5,0.024552
1970,1,28.5,243.5,0.017601
1970,1,28.5,244.5,0.018428
1970,1,29.5,135.5,0.59299
1970,1,29.5,136.5,0.60391
1970,1,29.5,137.5,0.49733
1970,1,29.5,138.5,0.48566
1970,1,29.5,139.5,0.11219
1970,1,29.5,239.5,-0.024864
1970,1,29.5,240.5,-0.01617
1970,1,29.5,241.5,-0.0016028
1970,1,29.5,242.5,0.0096189
1970,1,29.5,243.5,0.047443
1970,1,30.5,136.5,0.46057
1970,1,30.5,137.5,0.42403
1970,1,30.5,138.5,0.35391
1970,1,30.5,238.5,-0.06901
1970,1,30.5,239.5,-0.048731
1970,1,30.5,240.5,-0.026838
1970,1,30.5,241.5,-0.0022693
1970,1,30.5,242.5,0.015467
1970,1,30.5,243.5,0.08645
1970,1,31.5,238.5,0.0011888
1970,1,31.5,239.5,0.016084
1970,1,31.5,240.5,0.066172
1970,1,31.5,241.5,0.049895
1970,1,31.5,242.5,0.072946
1970,1,32.5,238.5,0.060311
1970,1,32.5,239.5,0.041692
1970,1,32.5,240.5,0.078113
1970,1,32.5,241.5,0.070496
1970,1,33.5,237.5,0.090904
1970,1,33.5,238.5,0.17245
1970,1,33.5,239.5,0.20138
1970,1,33.5,240.5,0.043745
1970,1,34.5,236.5,-0.064263
1970,1,34.5,237.5,0.22117
1970,1,34.5,238.5,0.34126
1970,1,35.5,235.5,0.12746
1970,1,35.5,236.5,0.20065
1970,1,35.5,237.5,0.24862
1970,1,36.5,235.5,0.21651
1970,1,36.5,236.5,0.23668
1970,1,36.5,237.5,0.29407
1970,1,37.5,235.5,0.49799
1970,1,37.5,236.5,0.35459
1970,1,39.5,142.5,9.2095
1970,1,39.5,143.5,10.343
1970,1,39.5,144.5,10.421
1970,1,40.5,142.5,11.269
1970,1,40.5,143.5,10.866
1970,1,40.5,144.5,10.791
1970,1,40.5,145.5,11.652
1970,1,41.5,142.5,9.2772
1970,1,41.5,143.5,8.7318
1970,1,41.5,144.5,10.45
1970,1,41.5,145.5,10.626
1970,1,42.5,145.5,18.716
1970,1,42.5,234.5,1.5143
1970,1,43.5,232.5,1.6073
1970,1,43.5,233.5,1.5734
1970,1,43.5,234.5,1.9255
1970,1,44.5,232.5,1.2959
1970,1,44.5,233.5,2.2723
1970,1,44.5,234.5,4.0079
1970,1,45.5,231.5,3.708
1970,1,45.5,232.5,3.5968
1970,1,45.5,233.5,4.2808
1970,1,45.5,234.5,3.4734
1970,1,45.5,235.5,3.7186
1970,1,46.5,230.5,5.9258
1970,1,46.5,231.5,3.272
1970,1,46.5,232.5,4.2775
1970,1,46.5,233.5,4.1663
1970,1,46.5,234.5,2.0287
1970,1,46.5,235.5,3.8119
1970,1,47.5,226.5,6.6048
1970,1,47.5,227.5,6.6035
1970,1,47.5,228.5,6.4024
1970,1,47.5,229.5,4.0592
1970,1,47.5,230.5,4.5776
1970,1,47.5,231.5,3.6835
1970,1,47.5,232.5,3.9207
1970,1,47.5,233.5,4.1632
1970,1,47.5,234.5,4.4581
1970,1,48.5,205.5,13.411
1970,1,48.5,206.5,12.624
1970,1,48.5,207.5,12.153
1970,1,48.5,208.5,12.371
1970,1,48.5,209.5,13.04
1970,1,48.5,210.5,13.195
1970,1,48.5,211.5,12.339
1970,1,48.5,212.5,12.266
1970,1,48.5,213.5,12.475
1970,1,48.5,214.5,12.445
1970,1,48.5,215.5,12.965
1970,1,48.5,216.5,12.555
1970,1,48.5,224.5,8.3201
1970,1,48.5,225.5,7.1282
1970,1,48.5,226.5,7.1899
1970,1,48.5,227.5,7.2215
1970,1,48.5,228.5,7.1009
1970,1,48.5,229.5,5.4322
1970,1,48.5,230.5,5.1939
1970,1,48.5,231.5,4.5759
1970,1,48.5,232.5,4.4686
1970,1,48.5,233.5,4.9176
1970,1,49.5,194.5,17.773
1970,1,49.5,195.5,15.974
1970,1,49.5,196.5,16.226
1970,1,49.5,204.5,15.296
1970,1,49.5,205.5,14.117
1970,1,49.5,206.5,12.871
1970,1,49.5,207.5,12.933
1970,1,49.5,208.5,12.907
1970,1,49.5,209.5,12.281
1970,1,49.5,210.5,12.609
1970,1,49.5,211.5,13.209
1970,1,49.5,212.5,13.509
1970,1,49.5,213.5,13.412
1970,1,49.5,214.5,14.034
1970,1,49.5,215.5,13.772
1970,1,49.5,216.5,13.19
1970,1,49.5,217.5,13.561
1970,1,49.5,223.5,9.8933
1970,1,49.5,224.5,9.1357
1970,1,49.5,225.5,8.3274
1970,1,49.5,226.5,8.0808
1970,1,49.5,227.5,7.9913
1970,1,49.5,228.5,7.2921
1970,1,49.5,229.5,5.1517
1970,1,49.5,230.5,5.1696
1970,1,49.5,231.5,5.6932
1970,1,49.5,232.5,5.9276
1970,1,50.5,193.5,18.084
1970,1,50.5,194.5,18.575
1970,1,50.5,195.5,16.736
1970,1,50.5,196.5,17.219
1970,1,50.5,197.5,16.593
1970,1,50.5,204.5,14.789
1970,1,50.5,205.5,15.546
1970,1,50.5,206.5,14.897
1970,1,50.5,207.5,14.468
1970,1,50.5,208.5,14.666
1970,1,50.5,209.5,12.84
1970,1,50.5,210.5,13.164
1970,1,50.5,211.5,14.227
1970,1,50.5,212.5,14.614
1970,1,50.5,213.5,14.887
1970,1,50.5,214.5,15.62
1970,1,50.5,215.5,14.036
1970,1,50.5,216.5,13.364
1970,1,50.5,217.5,13.732
1970,1,50.5,218.5,13.281
1970,1,50.5,223.5,9.7853
1970,1,50.5,224.5,9.3221
1970,1,50.5,225.5,8.8064
1970,1,50.5,226.5,8.8397
1970,1,50.5,227.5,8.5329
1970,1,50.5,228.5,7.983
1970,1,50.5,229.5,5.4407
1970,1,50.5,230.5,4.1541
1970,1,50.5,231.5,6.4447
1970,1,51.5,193.5,15.441
1970,1,51.5,194.5,16.852
1970,1,51.5,195.5,17.17
1970,1,51.5,196.5,17.398
1970,1,51.5,197.5,16.775
1970,1,51.5,203.5,16.391
1970,1,51.5,204.5,16.347
1970,1,51.5,205.5,17.331
1970,1,51.5,206.5,16.953
1970,1,51.5,207.5,15.884
1970,1,51.5,208.5,15.871
1970,1,51.5,209.5,15.295
1970,1,51.5,210.5,15.024
1970,1,51.5,211.5,15.312
1970,1,51.5,212.5,15.423
1970,1,51.5,213.5,15.842
1970,1,51.5,214.5,15.825
1970,1,51.5,215.5,15.99
1970,1,51.5,216.5,15.069
1970,1,51.5,217.5,13.98
1970,1,51.5,218.5,13.509
1970,1,51.5,223.5,10.298
1970,1,51.5,224.5,9.8314
1970,1,51.5,225.5,9.4459
1970,1,51.5,226.5,8.6834
1970,1,51.5,227.5,9.0025
1970,1,51.5,228.5,8.2104
1970,1,51.5,229.5,8.6819
1970,1,51.5,230.5,7.218
1970,1,52.5,194.5,17.289
1970,1,52.5,195.5,17.489
1970,1,52.5,196.5,17.752
1970,1,52.5,203.5,16.658
1970,1,52.5,204.5,16.375
1970,1,52.5,205.5,16.838
1970,1,52.5,206.5,16.485
1970,1,52.5,207.5,16.608
1970,1,52.5,208.5,16.591
1970,1,52.5,209.5,15.599
1970,1,52.5,210.5,15.204
1970,1,52.5,211.5,15.107
1970,1,52.5,212.5,16.156
1970,1,52.5,213.5,16.286
1970,1,52.5,214.5,16.938
1970,1,52.5,215.5,15.668
1970,1,52.5,216.5,16.102
1970,1,52.5,217.5,14.395
1970,1,52.5,225.5,10.263
1970,1,52.5,226.5,9.8126
1970,1,52.5,227.5,9.911
1970,1,52.5,228.5,8.8995
1970,1,53.5,204.5,16.308
1970,1,53.5,205.5,15.79
1970,1,53.5,206.5,15.365
1970,1,53.5,207.5,16.935
1970,1,53.5,208.5,17.229
1970,1,53.5,209.5,17.29
1970,1,53.5,210.5,16.674
1970,1,53.5,211.5,15.968
1970,1,53.5,212.5,16.086
1970,1,53.5,213.5,16.587
1970,1,53.5,214.5,16.567
1970,1,53.5,215.5,15.769
1970,1,53.5,216.5,15.256
1970,1,54.5,209.5,16.138
1970,1,54.5,210.5,16.115
1970,1,54.5,211.5,16.808
1970,1,54.5,212.5,16.453
1970,2,11.5,136.5,0.11333
1970,2,11.5,157.5,0.023647
1970,2,11.5,158.5,0.012696
1970,2,11.5,159.5,0.023837
1970,2,12.5,136.5,0.1369
1970,2,12.5,156.5,0.059816
1970,2,12.5,157.5,0.026276
1970,2,12.5,158.5,0.0086232
1970,2,12.5,159.5,0.0038634
1970,2,13.5,136.5,0.11758
1970,2,13.5,156.5,0.018862
1970,2,13.5,157.5,0.016124
1970,2,13.5,158.5,0.012416
1970,2,13.5,159.5,0.013058
1970,2,14.5,156.5,0.0055593
1970,2,14.5,157.5,0.0026673
1970,2,14.5,158.5,-0.00276
1970,2,14.5,159.5,-0.0025512
1970,2,15.5,155.5,0.0039387
1970,2,15.5,156.5,0.0011399
1970,2,15.5,157.5,-0.0015267
1970,2,15.5,158.5,-0.011851
1970,2,15.5,159.5,-0.0068672
1970,2,16.5,155.5,-0.00093776
1970,2,16.5,156.5,0.0022117
1970,2,16.5,157.5,-0.0049222
1970,2,16.5,158.5,-0.0038112
1970,2,16.5,159.5,-0.0041566
1970,2,17.5,155.5,-0.0057031
1970,2,17.5,156.5,-0.0065471
1970,2,17.5,157.5,0.002338
1970,2,17.5,158.5,-0.0038256
1970,2,17.5,159.5,-0.0043437
1970,2,17.5,160.5,0.0028039
1970,2,18.5,155.5,0.0036882
1970,2,18.5,156.5,-0.0040966
1970,2,18.5,157.5,-0.0014289
1970,2,18.5,158.5,-0.0027557
1970,2,18.5,159.5,0.002028
1970,2,18.5,160.5,0.003845
1970,2,19.5,136.5,0.11355
1970,2,19.5,155.5,0.025501
1970,2,19.5,156.5,0.024629
1970,2,19.5,157.5,0.043687
1970,2,19.5,158.5,0.047377
1970,2,19.5,159.5,0.0095301
1970,2,19.5,160.5,0.0073609
1970,2,20.5,136.5,0.1021
1970,2,20.5,137.5,0.15675
1970,2,20.5,155.5,0.025493
1970,2,20.5,156.5,0.028355
1970,2,20.5,157.5,0.014515
1970,2,20.5,158.5,0.026548
1970,2,20.5,159.5,0.015496
1970,2,21.5,136.5,0.10327
1970,2,21.5,137.5,0.10022
1970,2,21.5,156.5,0.0058623
1970,2,21.5,157.5,0.0035054
1970,2,21.5,158.5,0.0082822
1970,2,21.5,159.5,0.023321
1970,2,22.5,136.5,0.11725
1970,2,22.5,137.5,0.10486
1970,2,22.5,156.5,0.0040988
1970,2,22.5,157.5,0.0030799
1970,2,22.5,158.5,0.016357
1970,2,22.5,159.5,0.028149
1970,2,23.5,136.5,0.09195
1970,2,23.5,137.5,0.088407
1970,2,23.5,138.5,0.085407
1970,2,23.5,156.5,-0.007281
1970,2,23.5,157.5,-0.00071112
1970,2,23.5,158.5,0.0055271
1970,2,23.5,159.5,0.0038968
1970,2,23.5,160.5,0.010013
1970,2,24.5,136.5,0.079081
1970,2,24.5,137.5,0.0737
1970,2,24.5,138.5,0.06772
1970,2,24.5,156.5,-0.029602
1970,2,24.5,157.5,-0.00943
1970,2,24.5,158.5,0.0054885
1970,2,24.5,159.5,-0.00099149
1970,2,24.5,160.5,-0.011605
1970,2,25.5,136.5,0.07803
1970,2,25.5,137.5,0.091865
1970,2,25.5,138.5,0.077035
1970,2,25.5,156.5,-0.076996
1970,2,25.5,157.5,-0.087223
1970,2,25.5,158.5,-0.067665
1970,2,25.5,159.5,-0.025676
1970,2,25.5,160.5,-0.033896
1970,2,26.5,136.5,0.070972
1970,2,26.5,137.5,0.071474
1970,2,26.5,138.5,0.043713
1970,2,26.5,156.5,-0.16345
1970,2,26.5,157.5,-0.11435
1970,2,26.5,158.5,-0.064073
1970,2,26.5,159.5,-0.097466
1970,2,26.5,160.5,-0.1345
1970,2,27.5,137.5,0.12911
1970,2,27.5,156.5,-0.21831
1970,2,27.5,157.5,-0.21508
1970,2,27.5,158.5,-0.21221
1970,2,27.5,159.5,-0.18604
1970,2,27.5,160.5,-0.16588
1970,2,28.5,156.5,-0.1411
1970,2,28.5,157.5,-0.091989
1970,2,28.5,158.5,-0.069327
1970,2,28.5,159.5,-0.013934
1970,2,29.5,156.5,0.11119
1970,2,29.5,157.5,0.066847
1970,2,29.5,158.5,0.1343
1970,2,29.5,159.5,0.14763
1970,2,30.5,155.5,0.68541
1970,2,30.5,156.5,0.55991
1970,2,30.5,157.5,0.65769
1970,2,30.5,158.5,0.7308
1970,2,30.5,159.5,1.0062
1970,2,31.5,155.5,1.6153
1970,2,31.5,156.5,1.5159
1970,2,31.5,157.5,0.98751
1970,2,31.5,158.5,0.99917
1970,2,31.5,159.5,1.6477
1970,2,32.5,156.5,1.5362
1970,2,32.5,157.5,1.7566
1970,2,32.5,158.5,1.735
1970,2,32.5,159.5,1.4734
1970,2,32.5,160.5,1.565
1970,2,33.5,156.5,3.1465
1970,2,33.5,157.5,3.1886
1970,2,33.5,158.5,2.5612
1970,2,33.5,159.5,1.6156
1970,2,33.5,160.5,1.8355
1970,2,34.5,141.5,0.025569
1970,2,34.5,142.5,0.15566
1970,2,34.5,143.5,0.29001
1970,2,34.5,156.5,5.2246
1970,2,34.5,157.5,3.9332
1970,2,34.5,158.5,3.8485
1970,2,34.5,159.5,2.6533
1970,2,34.5,160.5,2.4397
1970,2,34.5,236.5,0.24925
1970,2,34.5,237.5,0.75261
1970,2,34.5,238.5,0.78783
1970,2,35.5,141.5,1.8833
1970,2,35.5,142.5,1.8494
1970,2,35.5,143.5,0.046062
1970,2,35.5,144.5,0.49829
1970,2,35.5,156.5,6.0197
1970,2,35.5,157.5,3.2989
1970,2,35.5,158.5,3.4211
1970,2,35.5,159.5,4.1011
1970,2,35.5,160.5,3.7466
1970,2,35.5,235.5,-0.067869
1970,2,35.5,236.5,0.078713
1970,2,35.5,237.5,0.88086
1970,2,36.5,141.5,4.6702
1970,2,36.5,142.5,2.379
1970,2,36.5,143.5,2.3386
1970,2,36.5,144.5,1.5942
1970,2,36.5,156.5,6.5147
1970,2,36.5,157.5,4.4905
1970,2,36.5,158.5,4.4014
1970,2,36.5,159.5,5.0905
1970,2,36.5,235.5,-0.059368
1970,2,36.5,236.5,0.059681
1970,2,36.5,237.5,0.19929
1970,2,37.5,141.5,5.7743
1970,2,37.5,142.5,5.3646
1970,2,37.5,143.5,5.1946
1970,2,37.5,144.5,4.2789
1970,2,37.5,145.5,4.6498
1970,2,37.5,157.5,9.0121
1970,2,37.5,158.5,9.0906
1970,2,37.5,159.5,9.6662
1970,2,37.5,235.5,0.62721
1970,2,37.5,236.5,0.086416
1970,2,38.5,142.5,8.4059
1970,2,38.5,143.5,7.8511
1970,2,38.5,144.5,6.715
1970,2,38.5,145.5,6.1421
1970,2,38.5,146.5,6.288
1970,2,38.5,156.5,9.3832
1970,2,38.5,157.5,9.9337
1970,2,38.5,158.5,10.053
1970,2,39.5,142.5,9.8498
1970,2,39.5,143.5,9.7308
1970,2,39.5,144.5,9.6628
1970,2,39.5,145.5,7.8253
1970,2,39.5,146.5,7.3027
1970,2,39.5,147.5,8.2979
1970,2,39.5,156.5,10.215
1970,2,39.5,157.5,10.719
1970,2,39.5,158.5,10.707
1970,2,40.5,142.5,8.8929
1970,2,40.5,143.5,8.6341
1970,2,40.5,144.5,8.2636
1970,2,40.5,145.5,11.542
1970,2,40.5,146.5,10.242
1970,2,40.5,147.5,11.525
1970,2,40.5,156.5,12.612
1970,2,40.5,157.5,11.281
1970,2,40.5,158.5,11.265
1970,2,41.5,141.5,10.983
1970,2,41.5,142.5,10.439
1970,2,41.5,143.5,12.503
1970,2,41.5,144.5,14.876
1970,2,41.5,145.5,14.76
1970,2,41.5,146.5,13.392
1970,2,41.5,147.5,16.767
1970,2,41.5,148.5,16.622
1970,2,41.5,156.5,14.437
1970,2,41.5,157.5,14.463
1970,2,41.5,158.5,14.576
1970,2,42.5,145.5,18.671
1970,2,42.5,146.5,17.912
1970,2,42.5,147.5,18.577
1970,2,42.5,148.5,19.217
1970,2,43.5,146.5,19.785
1970,2,43.5,147.5,20.114
1970,2,44.5,184.5,14.669
1970,2,44.5,185.5,13.032
1970,2,44.5,186.5,12.86
1970,2,44.5,234.5,3.5256
1970,2,45.5,180.5,14.783
1970,2,45.5,181.5,15.342
1970,2,45.5,182.5,14.926
1970,2,45.5,183.5,14.843
1970,2,45.5,184.5,14.637
1970,2,45.5,185.5,14.902
1970,2,45.5,186.5,14.692
1970,2,45.5,187.5,14.704
1970,2,45.5,188.5,14.253
1970,2,45.5,189.5,13.926
1970,2,45.5,190.5,14.031
1970,2,45.5,191.5,13.926
1970,2,45.5,192.5,13.872
1970,2,45.5,203.5,14.246
1970,2,45.5,204.5,14.021
1970,2,45.5,205.5,12.392
1970,2,45.5,206.5,11.931
1970,2,45.5,207.5,12.365
1970,2,45.5,233.5,3.9232
1970,2,45.5,234.5,4.7402
1970,2,45.5,235.5,2.9931
1970,2,46.5,180.5,18.541
1970,2,46.5,181.5,17.387
1970,2,46.5,182.5,17.421
1970,2,46.5,183.5,17.5
1970,2,46.5,184.5,16.603
1970,2,46.5,185.5,16.144
1970,2,46.5,186.5,15.681
1970,2,46.5,187.5,15.403
1970,2,46.5,188.5,15.116
1970,2,46.5,189.5,14.24
1970,2,46.5,190.5,14.37
1970,2,46.5,191.5,14.401
1970,2,46.5,192.5,14.237
1970,2,46.5,193.5,13.22
1970,2,46.5,194.5,12.712
1970,2,46.5,195.5,14.406
1970,2,46.5,196.5,14
1970,2,46.5,197.5,13.585
1970,2,46.5,198.5,13.513
1970,2,46.5,199.5,13.745
1970,2,46.5,201.5,14.868
1970,2,46.5,202.5,15.046
1970,2,46.5,203.5,13.831
1970,2,46.5,204.5,13.535
1970,2,46.5,205.5,14.315
1970,2,46.5,206.5,13.867
1970,2,46.5,207.5,13.49
1970,2,46.5,208.5,13.29
1970,2,46.5,209.5,14.001
1970,2,46.5,210.5,13.62
1970,2,46.5,211.5,11.798
1970,2,46.5,212.5,11.744
1970,2,46.5,213.5,11.662
1970,2,46.5,225.5,5.6929
1970,2,46.5,226.5,5.2855
1970,2,46.5,231.5,2.8961
1970,2,46.5,232.5,3.2606
1970,2,46.5,233.5,4.1447
1970,2,46.5,234.5,5.1217
1970,2,46.5,235.5,5.4021
1970,2,47.5,180.5,18.62
1970,2,47.5,181.5,18.348
1970,2,47.5,182.5,17.629
1970,2,47.5,183.5,17.658
1970,2,47.5,184.5,17.9
1970,2,47.5,185.5,17.41
1970,2,47.5,186.5,16.841
1970,2,47.5,187.5,18.723
1970,2,47.5,188.5,18.352
1970,2,47.5,189.5,16.883
1970,2,47.5,190.5,17.089
1970,2,47.5,191.5,17.182
1970,2,47.5,192.5,16.573
1970,2,47.5,193.5,15.994
1970,2,47.5,194.5,15.749
1970,2,47.5,195.5,15.167
1970,2,47.5,196.5,14.558
1970,2,47.5,197.5,15.043
1970,2,47.5,198.5,15.223
1970,2,47.5,199.5,14.407
1970,2,47.5,200.5,14.703
1970,2,47.5,201.5,14.144
1970,2,47.5,202.5,14.097
1970,2,47.5,203.5,14.039
1970,2,47.5,204.5,13.502
1970,2,47.5,205.5,14.23
1970,2,47.5,206.5,14.276
1970,2,47.5,207.5,13.978
1970,2,47.5,208.5,13.408
1970,2,47.5,209.5,14.088
1970,2,47.5,210.5,14.185
1970,2,47.5,211.5,12.726
1970,2,47.5,212.5,13.033
1970,2,47.5,213.5,13.007
1970,2,47.5,214.5,12.458
1970,2,47.5,215.5,12.111
1970,2,47.5,223.5,8.2302
1970,2,47.5,224.5,7.707
1970,2,47.5,225.5,7.1982
1970,2,47.5,226.5,7.0104
1970,2,47.5,227.5,5.9893
1970,2,47.5,228.5,5.6561
1970,2,47.5,229.5,4.6909
1970,2,47.5,230.5,4.3286
1970,2,47.5,231.5,4.0905
1970,2,47.5,232.5,4.1065
1970,2,47.5,233.5,3.2218
1970,2,47.5,234.5,2.3859
1970,2,48.5,180.5,18.645
1970,2,48.5,181.5,19.035
1970,2,48.5,182.5,17.916
1970,2,48.5,183.5,18.47
1970,2,48.5,184.5,18.427
1970,2,48.5,185.5,18.438
1970,2,48.5,186.5,18.724
1970,2,48.5,187.5,18.421
1970,2,48.5,188.5,18.47
1970,2,48.5,189.5,17.667
1970,2,48.5,190.5,17.393
1970,2,48.5,191.5,17.511
1970,2,48.5,192.5,17.632
1970,2,48.5,193.5,16.733
1970,2,48.5,194.5,16.694
1970,2,48.5,195.5,15.949
1970,2,48.5,196.5,15.399
1970,2,48.5,197.5,15.803
1970,2,48.5,198.5,15.791
1970,2,48.5,199.5,17.314
1970,2,48.5,200.5,17.086
1970,2,48.5,201.5,16.118
1970,2,48.5,202.5,15.51
1970,2,48.5,203.5,14.642
1970,2,48.5,204.5,14.695
1970,2,48.5,205.5,14.854
1970,2,48.5,206.5,14.088
1970,2,48.5,207.5,14.049
1970,2,48.5,208.5,13.935
1970,2,48.5,209.5,14.396
1970,2,48.5,210.5,14.027
1970,2,48.5,211.5,14.401
1970,2,48.5,212.5,14.321
1970,2,48.5,213.5,14.239
1970,2,48.5,214.5,13.856
1970,2,48.5,215.5,13.34
1970,2,48.5,216.5,13.284
1970,2,48.5,217.5,12.594
1970,2,48.5,222.5,9.9443
1970,2,48.5,223.5,9.5327
1970,2,48.5,224.5,8.9857
1970,2,48.5,225.5,8.4543
1970,2,48.5,226.5,8.3077
1970,2,48.5,227.5,7.3797
1970,2,48.5,228.5,7.2027
1970,2,48.5,229.5,5.5974
1970,2,48.5,230.5,5.087
1970,2,48.5,231.5,4.5761
1970,2,48.5,232.5,4.8963
1970,2,48.5,233.5,2.5045
1970,2,49.5,181.5,18.918
1970,2,49.5,182.5,19.099
1970,2,49.5,183.5,19.334
1970,2,49.5,184.5,19.029
1970,2,49.5,185.5,19.315
1970,2,49.5,186.5,18.247
1970,2,49.5,187.5,19.001
1970,2,49.5,188.5,19.115
1970,2,49.5,189.5,18.559
1970,2,49.5,190.5,19.395
1970,2,49.5,191.5,18.081
1970,2,49.5,192.5,18.32
1970,2,49.5,193.5,18.273
1970,2,49.5,194.5,18.229
1970,2,49.5,195.5,16.35
1970,2,49.5,196.5,16.039
1970,2,49.5,197.5,17.478
1970,2,49.5,198.5,17.657
1970,2,49.5,199.5,17.062
1970,2,49.5,200.5,17.352
1970,2,49.5,201.5,17.063
1970,2,49.5,202.5,17.282
1970,2,49.5,203.5,17.396
1970,2,49.5,204.5,16.708
1970,2,49.5,205.5,15.949
1970,2,49.5,206.5,15.098
1970,2,49.5,207.5,14.018
1970,2,49.5,208.5,13.817
1970,2,49.5,209.5,13.652
1970,2,49.5,210.5,13.899
1970,2,49.5,211.5,15.24
1970,2,49.5,212.5,14.762
1970,2,49.5,213.5,14.751
1970,2,49.5,214.5,14.85
1970,2,49.5,215.5,14.481
1970,2,49.5,216.5,14.104
1970,2,49.5,217.5,14.001
1970,2,49.5,218.5,13.096
1970,2,49.5,219.5,12.076
1970,2,49.5,220.5,11.741
