1996,1,10.5,135.5,0.068609
1996,1,10.5,136.5,0.074229
1996,1,10.5,137.5,0.076582
1996,1,11.5,135.5,0.085221
1996,1,11.5,136.5,0.087465
1996,1,11.5,137.5,0.11261
1996,1,12.5,135.5,0.09552
1996,1,12.5,136.5,0.10088
1996,1,12.5,137.5,0.099882
1996,1,13.5,135.5,0.10547
1996,1,13.5,136.5,0.12027
1996,1,13.5,137.5,0.12026
1996,1,14.5,135.5,0.10521
1996,1,14.5,136.5,0.10785
1996,1,14.5,137.5,0.11399
1996,1,14.5,138.5,0.11923
1996,1,15.5,135.5,0.091099
1996,1,15.5,136.5,0.11002
1996,1,15.5,137.5,0.11758
1996,1,15.5,138.5,0.10757
1996,1,16.5,134.5,0.10048
1996,1,16.5,135.5,0.094418
1996,1,16.5,136.5,0.10149
1996,1,16.5,137.5,0.10428
1996,1,16.5,138.5,0.10377
1996,1,16.5,139.5,0.099714
1996,1,17.5,134.5,0.10781
1996,1,17.5,135.5,0.099021
1996,1,17.5,136.5,0.094421
1996,1,17.5,137.5,0.095946
1996,1,17.5,138.5,0.094288
1996,1,17.5,139.5,0.10534
1996,1,18.5,133.5,0.11849
1996,1,18.5,134.5,0.098378
1996,1,18.5,135.5,0.093084
1996,1,18.5,136.5,0.09705
1996,1,18.5,137.5,0.098692
1996,1,18.5,138.5,0.092884
1996,1,18.5,139.5,0.11441
1996,1,19.5,129.5,0.12103
1996,1,19.5,130.5,0.11961
1996,1,19.5,131.5,0.14907
1996,1,19.5,132.5,0.13851
1996,1,19.5,133.5,0.132
1996,1,19.5,134.5,0.13029
1996,1,19.5,135.5,0.10142
1996,1,19.5,136.5,0.10211
1996,1,19.5,137.5,0.10386
1996,1,19.5,138.5,0.11387
1996,1,20.5,128.5,0.14181
1996,1,20.5,129.5,0.13538
1996,1,20.5,130.5,0.13591
1996,1,20.5,131.5,0.15821
1996,1,20.5,132.5,0.1531
1996,1,20.5,133.5,0.14305
1996,1,20.5,134.5,0.12746
1996,1,20.5,135.5,0.10714
1996,1,20.5,136.5,0.092791
1996,1,20.5,137.5,0.11246
1996,1,20.5,138.5,0.11564
1996,1,21.5,128.5,0.14909
1996,1,21.5,129.5,0.15745
1996,1,21.5,130.5,0.15727
1996,1,21.5,131.5,0.18049
1996,1,21.5,132.5,0.15949
1996,1,21.5,133.5,0.15039
1996,1,21.5,134.5,0.13636
1996,1,21.5,135.5,0.10905
1996,1,21.5,136.5,0.10431
1996,1,21.5,137.5,0.10165
1996,1,21.5,138.5,0.1075
1996,1,22.5,129.5,0.18578
1996,1,22.5,130.5,0.18742
1996,1,22.5,131.5,0.20618
1996,1,22.5,132.5,0.18682
1996,1,22.5,133.5,0.13411
1996,1,22.5,134.5,0.12638
1996,1,22.5,135.5,0.10878
1996,1,22.5,136.5,0.10294
1996,1,22.5,137.5,0.118
1996,1,22.5,138.5,0.12055
1996,1,22.5,139.5,0.13127
1996,1,23.5,129.5,0.18938
1996,1,23.5,130.5,0.19365
1996,1,23.5,131.5,0.19473
1996,1,23.5,132.5,0.17918
1996,1,23.5,133.5,0.17184
1996,1,23.5,134.5,0.15573
1996,1,23.5,135.5,0.1264
1996,1,23.5,136.5,0.11503
1996,1,23.5,137.5,0.10679
1996,1,23.5,138.5,0.11663
1996,1,23.5,139.5,0.1377
1996,1,24.5,128.5,0.20295
1996,1,24.5,129.5,0.20084
1996,1,24.5,130.5,0.21208
1996,1,24.5,131.5,0.20734
1996,1,24.5,132.5,0.19114
1996,1,24.5,133.5,0.16544
1996,1,24.5,134.5,0.14828
1996,1,24.5,135.5,0.11628
1996,1,24.5,136.5,0.10661
1996,1,24.5,137.5,0.09978
1996,1,24.5,138.5,0.10602
1996,1,24.5,139.5,0.14129
1996,1,25.5,126.5,0.12384
1996,1,25.5,127.5,0.16232
1996,1,25.5,128.5,0.21565
1996,1,25.5,129.5,0.26134
1996,1,25.5,130.5,0.26215
1996,1,25.5,131.5,0.2376
1996,1,25.5,132.5,0.21452
1996,1,25.5,133.5,0.18137
1996,1,25.5,134.5,0.15315
1996,1,25.5,135.5,0.11946
1996,1,25.5,136.5,0.11153
1996,1,25.5,137.5,0.099928
1996,1,25.5,138.5,0.11207
1996,1,25.5,139.5,0.13976
1996,1,26.5,125.5,0.59552
1996,1,26.5,126.5,0.24758
1996,1,26.5,127.5,0.16448
1996,1,26.5,128.5,0.2478
1996,1,26.5,129.5,0.30328
1996,1,26.5,130.5,0.31119
1996,1,26.5,131.5,0.27355
1996,1,26.5,132.5,0.24078
1996,1,26.5,133.5,0.20832
1996,1,26.5,134.5,0.17135
1996,1,26.5,135.5,0.10035
1996,1,26.5,136.5,0.11772
1996,1,26.5,137.5,0.089261
1996,1,26.5,138.5,0.11272
1996,1,26.5,139.5,0.15503
1996,1,27.5,126.5,0.27058
1996,1,27.5,127.5,0.24388
1996,1,27.5,128.5,0.36293
1996,1,27.5,129.5,0.36838
1996,1,27.5,130.5,0.34925
1996,1,27.5,131.5,0.33282
1996,1,27.5,132.5,0.27089
1996,1,27.5,133.5,0.21464
1996,1,27.5,134.5,0.24548
1996,1,27.5,135.5,0.1292
1996,1,27.5,136.5,0.12475
1996,1,27.5,137.5,0.14077
1996,1,27.5,138.5,0.18217
1996,1,27.5,139.5,0.24888
1996,1,28.5,127.5,0.36981
1996,1,28.5,128.5,0.43135
1996,1,28.5,129.5,0.47169
1996,1,28.5,130.5,0.5015
1996,1,28.5,131.5,0.54723
1996,1,28.5,132.5,0.42793
1996,1,28.5,133.5,0.30012
1996,1,28.5,134.5,0.18801
1996,1,28.5,135.5,0.164
1996,1,28.5,136.5,0.23029
1996,1,28.5,137.5,0.1761
1996,1,28.5,138.5,0.22065
1996,1,28.5,139.5,0.32917
1996,1,29.5,127.5,0.3223
1996,1,29.5,128.5,0.32862
1996,1,29.5,129.5,0.57778
1996,1,29.5,130.5,0.67116
1996,1,29.5,131.5,0.68183
1996,1,29.5,132.5,0.4799
1996,1,29.5,133.5,0.42345
1996,1,29.5,134.5,0.40675
1996,1,29.5,135.5,0.52479
1996,1,29.5,136.5,0.60605
1996,1,29.5,137.5,0.64356
1996,1,29.5,138.5,0.74805
1996,1,29.5,139.5,0.48554
1996,1,29.5,140.5,0.51713
1996,1,29.5,235.5,0.070554
1996,1,29.5,236.5,0.074325
1996,1,29.5,237.5,0.079354
1996,1,29.5,238.5,0.086391
1996,1,29.5,239.5,0.092894
1996,1,29.5,240.5,0.096558
1996,1,29.5,241.5,0.10269
1996,1,30.5,128.5,0.40711
1996,1,30.5,129.5,0.68827
1996,1,30.5,130.5,0.80248
1996,1,30.5,131.5,0.91837
1996,1,30.5,132.5,0.49497
1996,1,30.5,133.5,0.58011
1996,1,30.5,134.5,0.30047
1996,1,30.5,135.5,0.33422
1996,1,30.5,136.5,0.45619
1996,1,30.5,137.5,0.68177
1996,1,30.5,138.5,0.75431
1996,1,30.5,139.5,0.60375
1996,1,30.5,140.5,0.66621
1996,1,30.5,235.5,0.084364
1996,1,30.5,236.5,0.064783
1996,1,30.5,237.5,0.066383
1996,1,30.5,238.5,0.082063
1996,1,30.5,239.5,0.10695
1996,1,30.5,240.5,0.12085
1996,1,30.5,241.5,0.13229
1996,1,30.5,242.5,0.13327
1996,1,31.5,132.5,0.35785
1996,1,31.5,133.5,0.39031
1996,1,31.5,134.5,-0.033983
1996,1,31.5,135.5,0.67578
1996,1,31.5,136.5,0.94973
1996,1,31.5,137.5,0.57285
1996,1,31.5,138.5,0.7192
1996,1,31.5,139.5,1.2385
1996,1,31.5,140.5,1.2276
1996,1,31.5,141.5,1.2513
1996,1,31.5,234.5,0.031905
1996,1,31.5,235.5,0.1001
1996,1,31.5,236.5,0.086256
1996,1,31.5,237.5,0.1351
1996,1,31.5,238.5,0.18969
1996,1,31.5,239.5,0.23302
1996,1,31.5,240.5,0.26209
1996,1,31.5,241.5,0.22524
1996,1,31.5,242.5,0.21514
1996,1,32.5,133.5,0.49151
1996,1,32.5,134.5,0.26254
1996,1,32.5,135.5,0.78922
1996,1,32.5,136.5,0.86843
1996,1,32.5,137.5,0.55243
1996,1,32.5,138.5,0.8239
1996,1,32.5,139.5,1.3767
1996,1,32.5,140.5,1.449
1996,1,32.5,141.5,1.4978
1996,1,32.5,142.5,1.52
1996,1,32.5,143.5,1.8002
1996,1,32.5,144.5,1.8521
1996,1,32.5,234.5,-0.018577
1996,1,32.5,235.5,0.027498
1996,1,32.5,236.5,0.015774
1996,1,32.5,237.5,0.13541
1996,1,32.5,238.5,0.27246
1996,1,32.5,239.5,0.32654
1996,1,32.5,240.5,0.46561
1996,1,32.5,241.5,0.26565
1996,1,33.5,136.5,1.0066
1996,1,33.5,137.5,1.1475
1996,1,33.5,138.5,1.1461
1996,1,33.5,139.5,2.119
1996,1,33.5,140.5,1.8196
1996,1,33.5,141.5,1.5617
1996,1,33.5,142.5,1.6106
1996,1,33.5,143.5,1.7073
1996,1,33.5,144.5,1.6294
1996,1,33.5,145.5,1.9301
1996,1,33.5,146.5,1.8464
1996,1,33.5,235.5,-0.02615
1996,1,33.5,236.5,0.026325
1996,1,33.5,237.5,0.25428
1996,1,33.5,238.5,0.37595
1996,1,33.5,239.5,0.4674
1996,1,33.5,240.5,0.33784
1996,1,34.5,139.5,2.7033
1996,1,34.5,140.5,2.8015
1996,1,34.5,141.5,2.281
1996,1,34.5,142.5,2.235
1996,1,34.5,143.5,2.0461
1996,1,34.5,144.5,2.0263
1996,1,34.5,145.5,2.3082
1996,1,34.5,146.5,2.0899
1996,1,34.5,147.5,2.0412
1996,1,34.5,148.5,1.8679
1996,1,34.5,235.5,-0.047844
1996,1,34.5,236.5,0.096769
1996,1,34.5,237.5,0.39104
1996,1,34.5,238.5,0.53596
1996,1,35.5,141.5,3.6891
1996,1,35.5,142.5,4.4596
1996,1,35.5,143.5,3.9623
1996,1,35.5,144.5,3.4626
1996,1,35.5,145.5,3.5705
1996,1,35.5,146.5,4.0485
1996,1,35.5,147.5,3.8093
1996,1,35.5,148.5,3.5405
1996,1,35.5,149.5,2.5392
1996,1,35.5,150.5,2.2044
1996,1,35.5,151.5,3.1188
1996,1,35.5,152.5,3.1872
1996,1,35.5,153.5,3.3922
1996,1,35.5,154.5,3.4531
1996,1,35.5,155.5,3.0811
1996,1,35.5,156.5,3.1963
1996,1,35.5,157.5,4.5661
1996,1,35.5,158.5,3.8551
1996,1,35.5,159.5,2.4443
1996,1,35.5,160.5,2.0212
1996,1,35.5,237.5,0.46586
1996,1,36.5,141.5,5.276
1996,1,36.5,142.5,5.0652
1996,1,36.5,143.5,5.5665
1996,1,36.5,144.5,5.1397
1996,1,36.5,145.5,5.6276
1996,1,36.5,146.5,4.8152
1996,1,36.5,147.5,4.3043
1996,1,36.5,148.5,4.2453
1996,1,36.5,149.5,4.7186
1996,1,36.5,150.5,4.1309
1996,1,36.5,151.5,4.1055
1996,1,36.5,152.5,4.6377
1996,1,36.5,153.5,4.4997
1996,1,36.5,154.5,4.6892
1996,1,36.5,155.5,3.9734
1996,1,36.5,156.5,3.9283
1996,1,36.5,157.5,5.3045
1996,1,36.5,158.5,5.4424
1996,1,36.5,159.5,3.4264
1996,1,36.5,160.5,3.3263
1996,1,36.5,161.5,3.1527
1996,1,36.5,162.5,2.6214
1996,1,36.5,163.5,2.6315
1996,1,36.5,164.5,2.54
1996,1,36.5,165.5,4.5417
1996,1,36.5,166.5,5.5126
1996,1,36.5,167.5,2.072
1996,1,36.5,168.5,2.9444
1996,1,36.5,169.5,2.4661
1996,1,37.5,141.5,7.146
1996,1,37.5,142.5,7.9471
1996,1,37.5,143.5,7.1445
1996,1,37.5,144.5,6.4634
1996,1,37.5,145.5,6.5569
1996,1,37.5,146.5,6.1645
1996,1,37.5,147.5,6.6331
1996,1,37.5,148.5,6.0583
1996,1,37.5,149.5,5.7585
1996,1,37.5,150.5,4.5734
1996,1,37.5,151.5,3.884
1996,1,37.5,152.5,3.636
1996,1,37.5,153.5,3.9703
1996,1,37.5,154.5,4.0186
1996,1,37.5,155.5,4.9384
1996,1,37.5,156.5,4.9714
1996,1,37.5,157.5,5.6009
1996,1,37.5,158.5,6.3236
1996,1,37.5,159.5,5.394
1996,1,37.5,160.5,5.9156
1996,1,37.5,161.5,6.8098
1996,1,37.5,162.5,6.1566
1996,1,37.5,163.5,6.713
1996,1,37.5,164.5,6.6691
1996,1,37.5,165.5,6.4349
1996,1,37.5,166.5,6.2081
1996,1,37.5,167.5,6.0504
1996,1,37.5,168.5,6.2544
1996,1,37.5,169.5,6.5938
1996,1,37.5,170.5,6.673
1996,1,37.5,171.5,6.1068
1996,1,37.5,172.5,4.4162
1996,1,37.5,173.5,6.2742
1996,1,38.5,142.5,8.4127
1996,1,38.5,143.5,8.5789
1996,1,38.5,144.5,8.7011
1996,1,38.5,145.5,8.6779
1996,1,38.5,146.5,8.7249
1996,1,38.5,147.5,8.0996
1996,1,38.5,148.5,7.835
1996,1,38.5,149.5,7.1925
1996,1,38.5,150.5,7.4078
1996,1,38.5,151.5,6.6602
1996,1,38.5,152.5,6.5224
1996,1,38.5,153.5,6.7855
1996,1,38.5,154.5,6.5744
1996,1,38.5,155.5,6.2344
1996,1,38.5,156.5,7.4747
1996,1,38.5,157.5,7.0457
1996,1,38.5,158.5,7.668
1996,1,38.5,159.5,4.9091
1996,1,38.5,160.5,5.4129
1996,1,38.5,161.5,8.2997
1996,1,38.5,162.5,7.3477
1996,1,38.5,163.5,7.4492
1996,1,38.5,164.5,7.5081
1996,1,38.5,165.5,6.7242
1996,1,38.5,166.5,6.5858
1996,1,38.5,167.5,7.1499
1996,1,38.5,168.5,7.0025
1996,1,38.5,169.5,6.6496
1996,1,38.5,170.5,6.7083
1996,1,38.5,171.5,6.5194
1996,1,38.5,172.5,6.3982
1996,1,38.5,173.5,6.6083
1996,1,38.5,174.5,6.7205
1996,1,38.5,175.5,6.3285
1996,1,38.5,176.5,5.959
1996,1,39.5,142.5,11.317
1996,1,39.5,143.5,13.246
1996,1,39.5,144.5,13.797
1996,1,39.5,145.5,14.189
1996,1,39.5,146.5,12.862
1996,1,39.5,147.5,11.576
1996,1,39.5,148.5,10.065
1996,1,39.5,149.5,9.6024
1996,1,39.5,150.5,9.0549
1996,1,39.5,151.5,7.1755
1996,1,39.5,152.5,6.3619
1996,1,39.5,153.5,7.2326
1996,1,39.5,154.5,7.3498
1996,1,39.5,155.5,4.4833
1996,1,39.5,156.5,4.8102
1996,1,39.5,157.5,7.6511
1996,1,39.5,158.5,8.0261
1996,1,39.5,159.5,8.377
1996,1,39.5,160.5,8.7761
1996,1,39.5,161.5,7.8509
1996,1,39.5,162.5,7.3997
1996,1,39.5,163.5,7.5504
1996,1,39.5,164.5,7.5542
1996,1,39.5,165.5,6.374
1996,1,39.5,166.5,5.984
1996,1,39.5,167.5,6.1151
1996,1,39.5,168.5,6.3499
1996,1,39.5,169.5,6.686
1996,1,39.5,170.5,6.9931
1996,1,39.5,171.5,6.6276
1996,1,39.5,172.5,6.5107
1996,1,39.5,173.5,6.6871
1996,1,39.5,174.5,6.464
1996,1,39.5,175.5,6.2859
1996,1,39.5,176.5,6.0476
1996,1,39.5,177.5,5.814
1996,1,39.5,178.5,5.3825
1996,1,39.5,179.5,4.7119
1996,1,39.5,180.5,4.5974
1996,1,39.5,181.5,4.5776
1996,1,40.5,142.5,13.171
1996,1,40.5,143.5,14.359
1996,1,40.5,144.5,14.992
1996,1,40.5,145.5,15.748
1996,1,40.5,146.5,16.087
1996,1,40.5,147.5,14.945
1996,1,40.5,148.5,13.803
1996,1,40.5,149.5,10.585
1996,1,40.5,150.5,9.9445
1996,1,40.5,151.5,10.844
1996,1,40.5,152.5,9.8665
1996,1,40.5,153.5,8.729
1996,1,40.5,154.5,8.7356
1996,1,40.5,155.5,8.8225
1996,1,40.5,156.5,8.2858
1996,1,40.5,157.5,8.5517
1996,1,40.5,158.5,8.7152
1996,1,40.5,159.5,9.0443
1996,1,40.5,160.5,9.1531
1996,1,40.5,161.5,10.792
1996,1,40.5,162.5,10.812
1996,1,40.5,163.5,8.7267
1996,1,40.5,164.5,8.6108
1996,1,40.5,165.5,9.4257
1996,1,40.5,166.5,8.9953
1996,1,40.5,167.5,8.8858
1996,1,40.5,168.5,8.5066
1996,1,40.5,169.5,7.4327
1996,1,40.5,170.5,7.4437
1996,1,40.5,171.5,8.0536
1996,1,40.5,172.5,7.8325
1996,1,40.5,173.5,7.8829
1996,1,40.5,174.5,7.9302
1996,1,40.5,175.5,6.068
1996,1,40.5,176.5,5.9727
1996,1,40.5,177.5,6.1129
1996,1,40.5,178.5,6.2491
1996,1,40.5,179.5,5.0734
1996,1,40.5,180.5,4.6704
1996,1,40.5,181.5,5.181
1996,1,40.5,182.5,5.6782
1996,1,40.5,183.5,4.7448
1996,1,41.5,141.5,9.2034
1996,1,41.5,142.5,10.557
1996,1,41.5,143.5,13.15
1996,1,41.5,144.5,15.277
1996,1,41.5,145.5,15.27
1996,1,41.5,146.5,15.445
1996,1,41.5,147.5,13.598
1996,1,41.5,148.5,13.253
1996,1,41.5,149.5,13.316
1996,1,41.5,150.5,13.15
1996,1,41.5,151.5,13.979
1996,1,41.5,152.5,13.741
1996,1,41.5,153.5,12.629
1996,1,41.5,154.5,11.163
1996,1,41.5,155.5,11.362
1996,1,41.5,156.5,11.702
1996,1,41.5,157.5,10.024
1996,1,41.5,158.5,10.05
1996,1,41.5,159.5,10.435
1996,1,41.5,160.5,10.436
1996,1,41.5,161.5,11.642
1996,1,41.5,162.5,12.061
1996,1,41.5,163.5,8.4765
1996,1,41.5,164.5,8.2168
1996,1,41.5,165.5,11.349
1996,1,41.5,166.5,11.063
1996,1,41.5,167.5,13.544
1996,1,41.5,168.5,13.156
1996,1,41.5,169.5,12.92
1996,1,41.5,170.5,12.247
1996,1,41.5,171.5,12.205
1996,1,41.5,172.5,11.377
1996,1,41.5,173.5,10.874
1996,1,41.5,174.5,9.8649
1996,1,41.5,175.5,9.366
1996,1,41.5,176.5,8.4954
1996,1,41.5,177.5,5.6151
1996,1,41.5,178.5,6.0116
1996,1,41.5,179.5,5.9839
1996,1,41.5,180.5,6.2731
1996,1,41.5,181.5,6.1431
1996,1,41.5,182.5,6.0139
1996,1,41.5,183.5,6.4947
1996,1,41.5,184.5,6.5358
1996,1,41.5,185.5,6.7077
1996,1,41.5,186.5,7.0796
1996,1,42.5,145.5,21.539
1996,1,42.5,146.5,21.71
1996,1,42.5,147.5,18.088
1996,1,42.5,148.5,15.795
1996,1,42.5,149.5,14.943
1996,1,42.5,150.5,12.85
1996,1,42.5,151.5,12.872
1996,1,42.5,152.5,13.893
1996,1,42.5,153.5,15.102
1996,1,42.5,154.5,14.017
1996,1,42.5,155.5,13.607
1996,1,42.5,156.5,13.727
1996,1,42.5,157.5,12.764
1996,1,42.5,158.5,12.662
1996,1,42.5,159.5,12.754
1996,1,42.5,165.5,15.79
1996,1,42.5,166.5,15.603
1996,1,42.5,167.5,14.797
1996,1,42.5,168.5,15.079
1996,1,42.5,169.5,15.172
1996,1,42.5,170.5,15.193
1996,1,42.5,171.5,15.38
1996,1,42.5,172.5,15.271
1996,1,42.5,173.5,15.025
1996,1,42.5,174.5,13.567
1996,1,42.5,175.5,13.227
1996,1,42.5,176.5,12.58
1996,1,42.5,177.5,9.2806
1996,1,42.5,178.5,8.7366
1996,1,42.5,179.5,7.928
1996,1,42.5,180.5,7.6035
1996,1,42.5,181.5,8.1655
1996,1,42.5,182.5,7.6698
1996,1,42.5,183.5,7.265
1996,1,42.5,184.5,7.253
1996,1,42.5,185.5,7.2611
1996,1,42.5,186.5,7.3802
1996,1,42.5,187.5,5.998
1996,1,42.5,188.5,5.7328
1996,1,42.5,189.5,4.5925
1996,1,43.5,146.5,22.819
1996,1,43.5,147.5,22.915
1996,1,43.5,148.5,21.485
1996,1,43.5,149.5,20.08
1996,1,43.5,150.5,18.36
1996,1,43.5,151.5,18.477
1996,1,43.5,152.5,16.796
1996,1,43.5,153.5,15.98
1996,1,43.5,154.5,14.477
1996,1,43.5,155.5,13.62
1996,1,43.5,156.5,15.638
1996,1,43.5,157.5,11.687
1996,1,43.5,158.5,12.133
1996,1,43.5,169.5,15.651
1996,1,43.5,170.5,15.144
1996,1,43.5,171.5,15.61
1996,1,43.5,172.5,14.129
1996,1,43.5,173.5,12.196
1996,1,43.5,174.5,11.471
1996,1,43.5,175.5,13.182
1996,1,43.5,176.5,12.554
1996,1,43.5,177.5,11.877
1996,1,43.5,178.5,11.858
1996,1,43.5,179.5,12.332
1996,1,43.5,180.5,11.299
1996,1,43.5,181.5,10.35
1996,1,43.5,182.5,10.053
1996,1,43.5,183.5,10.382
1996,1,43.5,184.5,9.7852
1996,1,43.5,185.5,9.3453
1996,1,43.5,186.5,9.66
1996,1,43.5,187.5,9.1546
1996,1,43.5,188.5,8.8704
1996,1,43.5,189.5,7.3561
1996,1,43.5,190.5,7.1847
1996,1,43.5,191.5,7.42
1996,1,43.5,192.5,7.9632
1996,1,43.5,193.5,8.1029
1996,1,43.5,194.5,8.4664
1996,1,44.5,148.5,21.416
1996,1,44.5,149.5,21.202
1996,1,44.5,150.5,20.912
1996,1,44.5,151.5,21.263
1996,1,44.5,152.5,21.437
1996,1,44.5,153.5,20.932
1996,1,44.5,154.5,20.516
1996,1,44.5,155.5,18.267
1996,1,44.5,156.5,18.198
1996,1,44.5,157.5,19.638
1996,1,44.5,158.5,17.437
1996,1,44.5,159.5,18.983
1996,1,44.5,160.5,18.178
1996,1,44.5,172.5,15.648
1996,1,44.5,173.5,13.129
1996,1,44.5,174.5,12.946
1996,1,44.5,175.5,12.434
1996,1,44.5,176.5,11.807
1996,1,44.5,177.5,11.652
1996,1,44.5,178.5,11.65
1996,1,44.5,179.5,11.536
1996,1,44.5,180.5,12.33
1996,1,44.5,181.5,11.719
1996,1,44.5,182.5,10.388
1996,1,44.5,183.5,11.198
1996,1,44.5,184.5,11.526
1996,1,44.5,185.5,10.716
1996,1,44.5,186.5,10.971
1996,1,44.5,187.5,11.375
1996,1,44.5,188.5,10.397
1996,1,44.5,189.5,10.116
1996,1,44.5,190.5,10.338
1996,1,44.5,191.5,11.029
1996,1,44.5,192.5,11.227
1996,1,44.5,193.5,11.212
1996,1,44.5,194.5,11.263
1996,1,44.5,195.5,11.211
1996,1,44.5,196.5,11.194
1996,1,44.5,197.5,11.545
1996,1,44.5,198.5,11.043
1996,1,44.5,199.5,10.628
1996,1,44.5,200.5,9.5142
1996,1,44.5,201.5,9.4592
1996,1,44.5,202.5,8.907
1996,1,44.5,203.5,8.9501
1996,1,44.5,230.5,1.86
1996,1,44.5,231.5,0.87428
1996,1,45.5,149.5,21.17
1996,1,45.5,150.5,21.83
1996,1,45.5,151.5,21.292
1996,1,45.5,152.5,21.745
1996,1,45.5,153.5,20.366
1996,1,45.5,154.5,20.415
1996,1,45.5,155.5,21.293
1996,1,45.5,156.5,22.118
1996,1,45.5,157.5,21.218
1996,1,45.5,158.5,20.091
1996,1,45.5,159.5,19.305
1996,1,45.5,160.5,19.18
1996,1,45.5,161.5,18.186
1996,1,45.5,162.5,18.011
1996,1,45.5,163.5,16.129
1996,1,45.5,164.5,15.487
1996,1,45.5,165.5,15.047
1996,1,45.5,176.5,14.116
1996,1,45.5,177.5,13.54
1996,1,45.5,178.5,12.563
1996,1,45.5,179.5,12.961
1996,1,45.5,180.5,12.798
1996,1,45.5,181.5,12.362
1996,1,45.5,182.5,11.833
1996,1,45.5,183.5,11.481
1996,1,45.5,184.5,11.76
1996,1,45.5,185.5,11.749
1996,1,45.5,186.5,12.055
1996,1,45.5,187.5,11.524
1996,1,45.5,188.5,10.686
1996,1,45.5,189.5,10.893
1996,1,45.5,190.5,11.077
1996,1,45.5,191.5,10.811
1996,1,45.5,192.5,11.031
1996,1,45.5,193.5,12.162
1996,1,45.5,194.5,12.131
1996,1,45.5,195.5,11.026
1996,1,45.5,196.5,10.719
1996,1,45.5,197.5,11.816
1996,1,45.5,198.5,11.507
1996,1,45.5,199.5,11.481
1996,1,45.5,200.5,11.105
1996,1,45.5,201.5,11.056
1996,1,45.5,202.5,10.707
1996,1,45.5,203.5,10.04
1996,1,45.5,204.5,9.3424
1996,1,45.5,205.5,9.4078
1996,1,45.5,206.5,9.6947
1996,1,45.5,207.5,10.096
1996,1,45.5,208.5,10.043
1996,1,45.5,209.5,8.4452
1996,1,45.5,210.5,8.5668
1996,1,45.5,211.5,9.473
1996,1,45.5,222.5,4.4311
1996,1,45.5,223.5,3.3566
1996,1,45.5,224.5,3.1559
1996,1,45.5,225.5,2.7058
1996,1,45.5,226.5,2.593
1996,1,45.5,227.5,2.4634
1996,1,45.5,228.5,2.4398
1996,1,45.5,229.5,2.9419
1996,1,45.5,230.5,3.3513
1996,1,45.5,231.5,3.1349
1996,1,45.5,232.5,3.3053
1996,1,45.5,233.5,4.2026
1996,1,46.5,150.5,22.52
1996,1,46.5,151.5,22.763
1996,1,46.5,152.5,22.315
1996,1,46.5,153.5,20.167
1996,1,46.5,154.5,20.226
1996,1,46.5,155.5,20.209
1996,1,46.5,156.5,23.043
1996,1,46.5,157.5,21.786
1996,1,46.5,158.5,21.351
1996,1,46.5,159.5,21.947
1996,1,46.5,160.5,21.222
1996,1,46.5,161.5,19.461
1996,1,46.5,162.5,18.936
1996,1,46.5,163.5,17.036
1996,1,46.5,164.5,17.444
1996,1,46.5,165.5,16.084
1996,1,46.5,166.5,16.731
1996,1,46.5,167.5,19.263
1996,1,46.5,168.5,19.515
1996,1,46.5,169.5,17.696
1996,1,46.5,170.5,17.283
1996,1,46.5,171.5,18.786
1996,1,46.5,177.5,19.498
1996,1,46.5,178.5,19.067
1996,1,46.5,179.5,17.689
1996,1,46.5,180.5,16.389
1996,1,46.5,181.5,15.413
1996,1,46.5,182.5,13.745
1996,1,46.5,183.5,12.217
1996,1,46.5,184.5,11.739
1996,1,46.5,185.5,13.261
1996,1,46.5,186.5,13.047
1996,1,46.5,187.5,12.455
1996,1,46.5,188.5,12.375
1996,1,46.5,189.5,10.927
1996,1,46.5,190.5,10.411
1996,1,46.5,191.5,11.309
1996,1,46.5,192.5,11.063
1996,1,46.5,193.5,10.159
1996,1,46.5,194.5,10.807
1996,1,46.5,195.5,9.4091
1996,1,46.5,196.5,8.8213
1996,1,46.5,197.5,12.279
1996,1,46.5,198.5,12.24
1996,1,46.5,199.5,11.807
1996,1,46.5,200.5,11.447
1996,1,46.5,201.5,11.552
1996,1,46.5,202.5,11.031
1996,1,46.5,203.5,10.366
1996,1,46.5,204.5,10.214
1996,1,46.5,205.5,10.98
1996,1,46.5,206.5,11.127
1996,1,46.5,207.5,11.155
1996,1,46.5,208.5,10.941
1996,1,46.5,209.5,10.468
1996,1,46.5,210.5,10.472
1996,1,46.5,211.5,9.5513
1996,1,46.5,212.5,9.4922
1996,1,46.5,213.5,8.9939
1996,1,46.5,214.5,8.6623
1996,1,46.5,215.5,8.3696
1996,1,46.5,216.5,8.1296
1996,1,46.5,217.5,6.576
1996,1,46.5,218.5,6.4692
1996,1,46.5,219.5,6.4901
1996,1,46.5,220.5,6.213
1996,1,46.5,221.5,5.5449
1996,1,46.5,222.5,5.2777
1996,1,46.5,223.5,4.5495
1996,1,46.5,224.5,4.3668
1996,1,46.5,225.5,3.6332
1996,1,46.5,226.5,3.5707
1996,1,46.5,227.5,3.4913
1996,1,46.5,228.5,3.3132
1996,1,46.5,229.5,4.4906
1996,1,46.5,230.5,4.9322
1996,1,46.5,231.5,2.6776
1996,1,46.5,232.5,4.0975
1996,1,46.5,233.5,4.42
1996,1,46.5,234.5,2.7755
1996,1,47.5,152.5,23.389
1996,1,47.5,153.5,21.783
1996,1,47.5,154.5,20.471
