2005,1,10.5,134.5,-0.021143
2005,1,10.5,135.5,-0.0047665
2005,1,10.5,136.5,-0.00064296
2005,1,10.5,137.5,0.0037688
2005,1,10.5,138.5,0.0020405
2005,1,10.5,256.5,0.088164
2005,1,10.5,257.5,0.50853
2005,1,10.5,258.5,0.45643
2005,1,10.5,259.5,0.83746
2005,1,10.5,260.5,0.85665
2005,1,10.5,261.5,0.94265
2005,1,10.5,262.5,1.1393
2005,1,10.5,263.5,2.0146
2005,1,10.5,264.5,2.2829
2005,1,10.5,265.5,3.0876
2005,1,10.5,266.5,3.479
2005,1,10.5,267.5,3.328
2005,1,10.5,268.5,2.8366
2005,1,10.5,269.5,2.2523
2005,1,11.5,134.5,0.0042618
2005,1,11.5,135.5,0.0006442
2005,1,11.5,136.5,-0.0012148
2005,1,11.5,137.5,0.029023
2005,1,11.5,138.5,0.043417
2005,1,11.5,252.5,0.047562
2005,1,11.5,253.5,0.24739
2005,1,11.5,254.5,0.39566
2005,1,11.5,255.5,-0.017074
2005,1,11.5,256.5,-0.047494
2005,1,11.5,257.5,0.044363
2005,1,11.5,258.5,0.093017
2005,1,11.5,259.5,-0.10423
2005,1,11.5,260.5,-0.042812
2005,1,11.5,261.5,1.1578
2005,1,11.5,262.5,1.3967
2005,1,11.5,263.5,3.3276
2005,1,11.5,264.5,4.0712
2005,1,11.5,265.5,4.5222
2005,1,11.5,266.5,2.3342
2005,1,11.5,267.5,2.7453
2005,1,11.5,268.5,2.5269
2005,1,11.5,269.5,2.6039
2005,1,12.5,133.5,0.017621
2005,1,12.5,134.5,0.0010959
2005,1,12.5,135.5,0.0019429
2005,1,12.5,136.5,0.0039432
2005,1,12.5,137.5,0.0078983
2005,1,12.5,138.5,0.02165
2005,1,12.5,139.5,0.020565
2005,1,12.5,162.5,0.01164
2005,1,12.5,163.5,0.0044426
2005,1,12.5,164.5,0.0099862
2005,1,12.5,165.5,0.0027151
2005,1,12.5,247.5,0.087941
2005,1,12.5,248.5,0.084389
2005,1,12.5,249.5,0.079471
2005,1,12.5,250.5,0.072684
2005,1,12.5,251.5,0.063396
2005,1,12.5,252.5,0.050898
2005,1,12.5,253.5,0.17351
2005,1,12.5,254.5,0.31843
2005,1,12.5,255.5,-0.010802
2005,1,12.5,256.5,-0.038752
2005,1,12.5,257.5,0.046651
2005,1,12.5,258.5,0.07985
2005,1,12.5,259.5,-0.069661
2005,1,12.5,260.5,0.042604
2005,1,12.5,261.5,1.255
2005,1,12.5,262.5,1.4973
2005,1,12.5,263.5,3.7128
2005,1,12.5,264.5,4.5485
2005,1,12.5,265.5,5.0028
2005,1,12.5,266.5,2.6653
2005,1,12.5,267.5,1.854
2005,1,12.5,268.5,1.4065
2005,1,12.5,269.5,1.7634
2005,1,13.5,133.5,0.017429
2005,1,13.5,134.5,0.018118
2005,1,13.5,135.5,0.0055869
2005,1,13.5,136.5,0.015564
2005,1,13.5,137.5,0.022792
2005,1,13.5,138.5,0.019969
2005,1,13.5,139.5,0.033223
2005,1,13.5,162.5,-0.0029655
2005,1,13.5,163.5,-0.0044096
2005,1,13.5,164.5,0.0012713
2005,1,13.5,165.5,0.0015695
2005,1,13.5,166.5,0.0061637
2005,1,13.5,244.5,0.11832
2005,1,13.5,245.5,0.093348
2005,1,13.5,246.5,0.091855
2005,1,13.5,247.5,0.093468
2005,1,13.5,248.5,0.090212
2005,1,13.5,249.5,0.081784
2005,1,13.5,250.5,0.075208
2005,1,13.5,251.5,0.066078
2005,1,13.5,252.5,0.053911
2005,1,13.5,253.5,0.038527
2005,1,13.5,254.5,0.0201
2005,1,13.5,255.5,0.0533
2005,1,13.5,256.5,0.20341
2005,1,13.5,257.5,0.062049
2005,1,13.5,258.5,0.088709
2005,1,13.5,259.5,0.028246
2005,1,13.5,260.5,0.22268
2005,1,13.5,261.5,0.5223
2005,1,13.5,262.5,2.1712
2005,1,13.5,263.5,2.7266
2005,1,13.5,264.5,3.276
2005,1,13.5,265.5,3.7925
2005,1,13.5,266.5,3.2492
2005,1,13.5,267.5,2.1035
2005,1,14.5,133.5,0.014652
2005,1,14.5,134.5,0.019973
2005,1,14.5,135.5,0.0028487
2005,1,14.5,136.5,0.0036145
2005,1,14.5,137.5,0.015109
2005,1,14.5,138.5,0.027824
2005,1,14.5,139.5,0.032922
2005,1,14.5,162.5,-0.0017004
2005,1,14.5,163.5,-0.0034488
2005,1,14.5,164.5,-0.0039571
2005,1,14.5,165.5,-0.0019819
2005,1,14.5,166.5,-0.0030396
2005,1,14.5,241.5,0.15646
2005,1,14.5,242.5,0.15168
2005,1,14.5,243.5,0.11499
2005,1,14.5,244.5,0.11079
2005,1,14.5,245.5,0.094325
2005,1,14.5,246.5,0.093076
2005,1,14.5,247.5,0.095062
2005,1,14.5,248.5,0.088244
2005,1,14.5,249.5,0.083888
2005,1,14.5,250.5,0.077484
2005,1,14.5,251.5,0.075966
2005,1,14.5,252.5,0.060716
2005,1,14.5,253.5,0.043092
2005,1,14.5,254.5,0.027579
2005,1,14.5,255.5,0.066043
2005,1,14.5,256.5,0.085639
2005,1,14.5,257.5,0.029671
2005,1,14.5,258.5,0.055335
2005,1,14.5,259.5,0.07874
2005,1,14.5,260.5,0.23936
2005,1,14.5,261.5,0.57874
2005,1,14.5,262.5,2.0516
2005,1,14.5,263.5,2.2131
2005,1,14.5,264.5,2.6618
2005,1,14.5,265.5,3.9955
2005,1,14.5,266.5,3.6036
2005,1,15.5,133.5,0.0062563
2005,1,15.5,134.5,-0.0076711
2005,1,15.5,135.5,-0.01164
2005,1,15.5,136.5,0.006647
2005,1,15.5,137.5,0.019758
2005,1,15.5,138.5,0.015931
2005,1,15.5,139.5,0.023999
2005,1,15.5,162.5,-0.0083811
2005,1,15.5,163.5,-0.004774
2005,1,15.5,164.5,-0.0020515
2005,1,15.5,165.5,0.0050328
2005,1,15.5,166.5,-0.0028718
2005,1,15.5,237.5,0.094072
2005,1,15.5,238.5,0.092714
2005,1,15.5,239.5,0.09242
2005,1,15.5,240.5,0.093714
2005,1,15.5,241.5,0.095153
2005,1,15.5,242.5,0.095233
2005,1,15.5,243.5,0.095721
2005,1,15.5,244.5,0.11982
2005,1,15.5,245.5,0.11524
2005,1,15.5,246.5,0.12195
2005,1,15.5,247.5,0.092468
2005,1,15.5,248.5,0.089931
2005,1,15.5,249.5,0.086193
2005,1,15.5,250.5,0.080714
2005,1,15.5,251.5,0.11632
2005,1,15.5,252.5,0.10174
2005,1,15.5,253.5,0.061603
2005,1,15.5,254.5,0.062134
2005,1,15.5,255.5,0.026836
2005,1,15.5,256.5,0.021106
2005,1,15.5,257.5,0.14588
2005,1,15.5,258.5,0.16713
2005,1,15.5,259.5,0.1973
2005,1,15.5,260.5,0.3579
2005,1,15.5,261.5,0.65459
2005,1,16.5,133.5,-0.0074031
2005,1,16.5,134.5,-0.0020204
2005,1,16.5,135.5,-0.0077113
2005,1,16.5,136.5,0.0012972
2005,1,16.5,137.5,0.0090473
2005,1,16.5,138.5,0.012492
2005,1,16.5,139.5,0.013249
2005,1,16.5,162.5,-0.010841
2005,1,16.5,163.5,-0.0052606
2005,1,16.5,164.5,-0.001275
2005,1,16.5,165.5,-0.002275
2005,1,16.5,166.5,0.001952
2005,1,16.5,234.5,0.095799
2005,1,16.5,235.5,0.094482
2005,1,16.5,236.5,0.091397
2005,1,16.5,237.5,0.095759
2005,1,16.5,238.5,0.095251
2005,1,16.5,239.5,0.096102
2005,1,16.5,240.5,0.093782
2005,1,16.5,241.5,0.094379
2005,1,16.5,242.5,0.095534
2005,1,16.5,243.5,0.10078
2005,1,16.5,244.5,0.13023
2005,1,16.5,245.5,0.11266
2005,1,16.5,246.5,0.11108
2005,1,16.5,247.5,0.093704
2005,1,16.5,248.5,0.09162
2005,1,16.5,249.5,0.093426
2005,1,16.5,250.5,0.090829
2005,1,16.5,251.5,0.17193
2005,1,16.5,252.5,0.20277
2005,1,16.5,253.5,0.16986
2005,1,16.5,254.5,0.18258
2005,1,16.5,255.5,0.060409
2005,1,16.5,256.5,0.095924
2005,1,16.5,257.5,0.1239
2005,1,16.5,258.5,0.17795
2005,1,16.5,259.5,0.16746
2005,1,17.5,133.5,-0.0031152
2005,1,17.5,134.5,0.0032152
2005,1,17.5,135.5,-0.0032414
2005,1,17.5,136.5,-0.0040692
2005,1,17.5,137.5,0.00029546
2005,1,17.5,138.5,0.0022403
2005,1,17.5,139.5,0.017346
2005,1,17.5,162.5,-0.010259
2005,1,17.5,163.5,-0.011618
2005,1,17.5,164.5,-0.006432
2005,1,17.5,165.5,-0.0054307
2005,1,17.5,166.5,0.0017679
2005,1,17.5,230.5,0.12104
2005,1,17.5,231.5,0.096942
2005,1,17.5,232.5,0.095929
2005,1,17.5,233.5,0.11608
2005,1,17.5,234.5,0.1037
2005,1,17.5,235.5,0.092514
2005,1,17.5,236.5,0.09146
2005,1,17.5,237.5,0.099078
2005,1,17.5,238.5,0.096022
2005,1,17.5,239.5,0.096002
2005,1,17.5,240.5,0.093272
2005,1,17.5,241.5,0.096
2005,1,17.5,242.5,0.095877
2005,1,17.5,243.5,0.10181
2005,1,17.5,244.5,0.099222
2005,1,17.5,245.5,0.10983
2005,1,17.5,246.5,0.10056
2005,1,17.5,247.5,0.098245
2005,1,17.5,248.5,0.096786
2005,1,17.5,249.5,0.10995
2005,1,17.5,250.5,0.098004
2005,1,17.5,251.5,0.093388
2005,1,17.5,252.5,0.086082
2005,1,17.5,253.5,0.10814
2005,1,17.5,254.5,0.124
2005,1,17.5,255.5,0.19006
2005,1,17.5,256.5,0.14954
2005,1,17.5,257.5,0.090133
2005,1,18.5,134.5,-0.0089433
2005,1,18.5,135.5,-0.011145
2005,1,18.5,136.5,-0.00376
2005,1,18.5,137.5,0.00099823
2005,1,18.5,138.5,-0.0011563
2005,1,18.5,139.5,0.024155
2005,1,18.5,162.5,-0.0069852
2005,1,18.5,163.5,-0.0030017
2005,1,18.5,164.5,-0.0027792
2005,1,18.5,165.5,-0.0089587
2005,1,18.5,166.5,-0.0052581
2005,1,18.5,228.5,0.11693
2005,1,18.5,229.5,0.11416
2005,1,18.5,230.5,0.11719
2005,1,18.5,231.5,0.097206
2005,1,18.5,232.5,0.095993
2005,1,18.5,233.5,0.097526
2005,1,18.5,234.5,0.093518
2005,1,18.5,235.5,0.092503
2005,1,18.5,236.5,0.091709
2005,1,18.5,237.5,0.091319
2005,1,18.5,238.5,0.09162
2005,1,18.5,239.5,0.092629
2005,1,18.5,240.5,0.10147
2005,1,18.5,241.5,0.099885
2005,1,18.5,242.5,0.10834
2005,1,18.5,243.5,0.10864
2005,1,18.5,244.5,0.10172
2005,1,18.5,245.5,0.10255
2005,1,18.5,246.5,0.11148
2005,1,18.5,247.5,0.099138
2005,1,18.5,248.5,0.10986
2005,1,18.5,249.5,0.09451
2005,1,18.5,250.5,0.069202
2005,1,18.5,251.5,0.064219
2005,1,18.5,252.5,0.058954
2005,1,18.5,253.5,0.063512
2005,1,18.5,254.5,0.060739
2005,1,18.5,255.5,0.065228
2005,1,19.5,134.5,0.020016
2005,1,19.5,135.5,-0.0056472
2005,1,19.5,136.5,-0.0019667
2005,1,19.5,137.5,0.0029213
2005,1,19.5,138.5,0.017341
2005,1,19.5,139.5,0.01089
2005,1,19.5,162.5,-0.00719
2005,1,19.5,163.5,-0.0061391
2005,1,19.5,164.5,-0.0028101
2005,1,19.5,165.5,0.00082203
2005,1,19.5,166.5,-0.0050189
2005,1,19.5,225.5,0.11322
2005,1,19.5,226.5,0.11282
2005,1,19.5,227.5,0.10069
2005,1,19.5,228.5,0.10372
2005,1,19.5,229.5,0.099829
2005,1,19.5,230.5,0.098793
2005,1,19.5,231.5,0.097451
2005,1,19.5,232.5,0.09836
2005,1,19.5,233.5,0.094462
2005,1,19.5,234.5,0.093242
2005,1,19.5,235.5,0.092389
2005,1,19.5,236.5,0.091939
2005,1,19.5,237.5,0.091964
2005,1,19.5,238.5,0.092536
2005,1,19.5,239.5,0.093561
2005,1,19.5,240.5,0.094772
2005,1,19.5,241.5,0.11144
2005,1,19.5,242.5,0.11692
2005,1,19.5,243.5,0.12104
2005,1,19.5,244.5,0.11692
2005,1,19.5,245.5,0.10634
2005,1,19.5,246.5,0.11021
2005,1,19.5,247.5,0.11294
2005,1,19.5,248.5,0.11388
2005,1,19.5,249.5,0.085894
2005,1,19.5,250.5,0.081675
2005,1,19.5,251.5,0.077154
2005,1,19.5,252.5,0.080207
2005,1,19.5,253.5,0.08974
2005,1,20.5,134.5,0.014684
2005,1,20.5,135.5,-0.0021792
2005,1,20.5,136.5,-0.014382
2005,1,20.5,137.5,0.01024
2005,1,20.5,138.5,0.01718
2005,1,20.5,139.5,0.015843
2005,1,20.5,162.5,-0.0040664
2005,1,20.5,163.5,-0.0068683
2005,1,20.5,164.5,-0.0034893
2005,1,20.5,165.5,0.00060534
2005,1,20.5,166.5,-0.00043244
2005,1,20.5,221.5,0.09514
2005,1,20.5,222.5,0.096029
2005,1,20.5,223.5,0.10501
2005,1,20.5,224.5,0.10341
2005,1,20.5,225.5,0.10653
2005,1,20.5,226.5,0.10512
2005,1,20.5,227.5,0.1029
2005,1,20.5,228.5,0.10567
2005,1,20.5,229.5,0.10126
2005,1,20.5,230.5,0.099557
2005,1,20.5,231.5,0.097574
2005,1,20.5,232.5,0.095566
2005,1,20.5,233.5,0.093809
2005,1,20.5,234.5,0.096607
2005,1,20.5,235.5,0.096054
2005,1,20.5,236.5,0.096027
2005,1,20.5,237.5,0.096427
2005,1,20.5,238.5,0.093177
2005,1,20.5,239.5,0.094229
2005,1,20.5,240.5,0.095293
2005,1,20.5,241.5,0.10406
2005,1,20.5,242.5,0.10738
2005,1,20.5,243.5,0.10376
2005,1,20.5,244.5,0.11386
2005,1,20.5,245.5,0.1173
2005,1,20.5,246.5,0.11045
2005,1,20.5,247.5,0.11502
2005,1,20.5,248.5,0.11186
2005,1,20.5,249.5,0.095155
2005,1,20.5,250.5,0.088898
2005,1,20.5,251.5,0.095884
2005,1,20.5,252.5,0.092902
2005,1,20.5,253.5,0.097798
2005,1,21.5,134.5,0.021646
2005,1,21.5,135.5,-0.0010269
2005,1,21.5,136.5,-0.0014422
2005,1,21.5,137.5,-0.00071055
2005,1,21.5,138.5,0.0075228
2005,1,21.5,139.5,0.022254
2005,1,21.5,140.5,0.024189
2005,1,21.5,162.5,0.012822
2005,1,21.5,163.5,-0.010379
2005,1,21.5,164.5,-0.014788
2005,1,21.5,165.5,-0.0023181
2005,1,21.5,166.5,0.0044547
2005,1,21.5,200.5,0.031818
2005,1,21.5,202.5,0.054596
2005,1,21.5,203.5,0.059962
2005,1,21.5,217.5,0.10469
2005,1,21.5,218.5,0.10781
2005,1,21.5,219.5,0.10078
2005,1,21.5,220.5,0.10091
2005,1,21.5,221.5,0.097272
2005,1,21.5,222.5,0.098606
2005,1,21.5,223.5,0.0965
2005,1,21.5,224.5,0.096667
2005,1,21.5,225.5,0.1048
2005,1,21.5,226.5,0.10627
2005,1,21.5,227.5,0.10839
2005,1,21.5,228.5,0.10565
2005,1,21.5,229.5,0.10347
2005,1,21.5,230.5,0.10058
2005,1,21.5,231.5,0.097499
2005,1,21.5,232.5,0.094679
2005,1,21.5,233.5,0.092431
2005,1,21.5,234.5,0.090986
2005,1,21.5,235.5,0.090494
2005,1,21.5,236.5,0.10383
2005,1,21.5,237.5,0.096491
2005,1,21.5,238.5,0.097664
2005,1,21.5,239.5,0.098709
2005,1,21.5,240.5,0.095124
2005,1,21.5,241.5,0.095948
2005,1,21.5,242.5,0.096638
2005,1,21.5,243.5,0.096674
2005,1,21.5,244.5,0.09929
2005,1,21.5,245.5,0.10135
2005,1,21.5,246.5,0.10603
2005,1,21.5,247.5,0.11247
2005,1,21.5,248.5,0.11135
2005,1,21.5,249.5,0.10109
2005,1,21.5,250.5,0.10117
2005,1,21.5,251.5,0.10769
2005,1,21.5,252.5,0.10439
2005,1,21.5,253.5,0.10181
2005,1,22.5,134.5,0.009531
2005,1,22.5,135.5,-0.002357
2005,1,22.5,136.5,-0.0029089
2005,1,22.5,137.5,0.014693
2005,1,22.5,138.5,0.018707
2005,1,22.5,139.5,0.029558
2005,1,22.5,140.5,0.028966
2005,1,22.5,162.5,-2.5857e-05
2005,1,22.5,163.5,0.00011432
2005,1,22.5,164.5,-0.00083737
2005,1,22.5,165.5,-0.0013056
2005,1,22.5,166.5,-0.001969
2005,1,22.5,167.5,0.010674
2005,1,22.5,199.5,0.043069
2005,1,22.5,200.5,0.012791
2005,1,22.5,201.5,0.05167
2005,1,22.5,202.5,0.055317
2005,1,22.5,203.5,0.061205
2005,1,22.5,204.5,0.067981
2005,1,22.5,213.5,0.098584
2005,1,22.5,214.5,0.098591
2005,1,22.5,215.5,0.10063
2005,1,22.5,216.5,0.098011
2005,1,22.5,217.5,0.11312
2005,1,22.5,218.5,0.11418
2005,1,22.5,219.5,0.10976
2005,1,22.5,220.5,0.11034
2005,1,22.5,221.5,0.10089
2005,1,22.5,222.5,0.098939
2005,1,22.5,223.5,0.095959
2005,1,22.5,224.5,0.090205
2005,1,22.5,225.5,0.11347
2005,1,22.5,226.5,0.11777
2005,1,22.5,227.5,0.11648
2005,1,22.5,228.5,0.11072
2005,1,22.5,229.5,0.10677
2005,1,22.5,230.5,0.10186
2005,1,22.5,231.5,0.097072
2005,1,22.5,232.5,0.093028
2005,1,22.5,233.5,0.089984
2005,1,22.5,234.5,0.088087
2005,1,22.5,235.5,0.10347
2005,1,22.5,236.5,0.10577
2005,1,22.5,237.5,0.10334
2005,1,22.5,238.5,0.10081
2005,1,22.5,239.5,0.10491
2005,1,22.5,240.5,0.093438
2005,1,22.5,241.5,0.099659
2005,1,22.5,242.5,0.095305
2005,1,22.5,243.5,0.094789
2005,1,22.5,244.5,0.095179
2005,1,22.5,245.5,0.1039
2005,1,22.5,246.5,0.10244
2005,1,22.5,247.5,0.1063
2005,1,22.5,248.5,0.10188
2005,1,22.5,249.5,0.1017
2005,1,22.5,250.5,0.10069
2005,1,22.5,251.5,0.10006
2005,1,22.5,252.5,0.10614
2005,1,23.5,134.5,0.035891
2005,1,23.5,135.5,0.012915
2005,1,23.5,136.5,0.00685
2005,1,23.5,137.5,0.0012977
2005,1,23.5,138.5,0.012142
2005,1,23.5,139.5,0.032669
2005,1,23.5,140.5,0.03093
2005,1,23.5,141.5,0.031735
2005,1,23.5,162.5,-0.0027088
2005,1,23.5,163.5,0.017083
2005,1,23.5,164.5,0.023455
2005,1,23.5,165.5,0.0085508
2005,1,23.5,166.5,0.026001
2005,1,23.5,167.5,0.01845
2005,1,23.5,199.5,0.055615
2005,1,23.5,200.5,0.054758
2005,1,23.5,201.5,0.056039
2005,1,23.5,202.5,0.063932
2005,1,23.5,203.5,0.065649
2005,1,23.5,204.5,0.072138
2005,1,23.5,205.5,0.078381
2005,1,23.5,206.5,0.078986
2005,1,23.5,207.5,0.088367
2005,1,23.5,210.5,0.099003
2005,1,23.5,211.5,0.098157
2005,1,23.5,212.5,0.091535
2005,1,23.5,213.5,0.095205
2005,1,23.5,214.5,0.091656
2005,1,23.5,215.5,0.1129
2005,1,23.5,216.5,0.10827
2005,1,23.5,217.5,0.11095
2005,1,23.5,218.5,0.11571
2005,1,23.5,219.5,0.097567
2005,1,23.5,220.5,0.094731
2005,1,23.5,221.5,0.11141
2005,1,23.5,222.5,0.10988
2005,1,23.5,223.5,0.10777
2005,1,23.5,224.5,0.1135
2005,1,23.5,225.5,0.1314
2005,1,23.5,226.5,0.13095
2005,1,23.5,227.5,0.12977
2005,1,23.5,228.5,0.12371
2005,1,23.5,229.5,0.11136
2005,1,23.5,230.5,0.10323
2005,1,23.5,231.5,0.095983
2005,1,23.5,232.5,0.090351
2005,1,23.5,233.5,0.08623
2005,1,23.5,234.5,0.092069
2005,1,23.5,235.5,0.11048
2005,1,23.5,236.5,0.12268
2005,1,23.5,237.5,0.092842
2005,1,23.5,238.5,0.09107
2005,1,23.5,239.5,0.090336
2005,1,23.5,240.5,0.094345
2005,1,23.5,241.5,0.088406
2005,1,23.5,242.5,0.095247
2005,1,23.5,243.5,0.089487
2005,1,23.5,244.5,0.093478
2005,1,23.5,245.5,0.11397
2005,1,23.5,246.5,0.10237
2005,1,23.5,247.5,0.095614
2005,1,23.5,248.5,0.094027
2005,1,24.5,134.5,0.025116
2005,1,24.5,135.5,-0.00048664
2005,1,24.5,136.5,-0.0040724
2005,1,24.5,137.5,-0.0082115
2005,1,24.5,138.5,-0.0029786
2005,1,24.5,139.5,0.032331
2005,1,24.5,140.5,0.028283
2005,1,24.5,141.5,0.011847
2005,1,24.5,142.5,0.022398
2005,1,24.5,162.5,0.013466
2005,1,24.5,163.5,0.02427
2005,1,24.5,164.5,0.03193
2005,1,24.5,165.5,-0.0055138
2005,1,24.5,166.5,-0.0010304
2005,1,24.5,167.5,0.015487
2005,1,24.5,198.5,0.061761
2005,1,24.5,199.5,0.060814
2005,1,24.5,200.5,0.061181
2005,1,24.5,201.5,0.083601
2005,1,24.5,202.5,0.091482
2005,1,24.5,203.5,0.084124
2005,1,24.5,204.5,0.082136
2005,1,24.5,205.5,0.07308
2005,1,24.5,206.5,0.06734
2005,1,24.5,207.5,0.10191
2005,1,24.5,208.5,0.10507
2005,1,24.5,209.5,0.10098
2005,1,24.5,210.5,0.10469
2005,1,24.5,211.5,0.10384
2005,1,24.5,212.5,0.1044
2005,1,24.5,213.5,0.094096
2005,1,24.5,214.5,0.091929
2005,1,24.5,215.5,0.097587
2005,1,24.5,216.5,0.090192
2005,1,24.5,217.5,0.099565
2005,1,24.5,218.5,0.10528
2005,1,24.5,219.5,0.08552
2005,1,24.5,220.5,0.087793
2005,1,24.5,221.5,0.11125
2005,1,24.5,222.5,0.10765
2005,1,24.5,223.5,0.10675
2005,1,24.5,224.5,0.11726
2005,1,24.5,225.5,0.13849
2005,1,24.5,226.5,0.13907
2005,1,24.5,227.5,0.14089
2005,1,24.5,228.5,0.13156
2005,1,24.5,229.5,0.11978
2005,1,24.5,230.5,0.10451
2005,1,24.5,231.5,0.09635
2005,1,24.5,232.5,0.095365
2005,1,24.5,233.5,0.099631
2005,1,24.5,234.5,0.10012
2005,1,24.5,235.5,0.10488
2005,1,24.5,236.5,0.094253
2005,1,24.5,237.5,0.076531
2005,1,24.5,238.5,0.077823
2005,1,24.5,239.5,0.078861
2005,1,24.5,240.5,0.079071
2005,1,24.5,241.5,0.08107
2005,1,24.5,242.5,0.083251
2005,1,24.5,243.5,0.081745
2005,1,24.5,244.5,0.083955
2005,1,24.5,245.5,0.10768
2005,1,24.5,246.5,0.10104
2005,1,25.5,134.5,0.029295
2005,1,25.5,135.5,-0.00019213
2005,1,25.5,136.5,-0.0062175
2005,1,25.5,137.5,-0.016866
2005,1,25.5,138.5,-0.0059106
2005,1,25.5,139.5,0.022447
2005,1,25.5,140.5,0.042184
2005,1,25.5,141.5,0.021767
2005,1,25.5,142.5,0.0052939
2005,1,25.5,143.5,-0.010002
2005,1,25.5,144.5,-0.017744
2005,1,25.5,162.5,-0.006812
2005,1,25.5,163.5,0.022999
2005,1,25.5,164.5,0.010137
2005,1,25.5,165.5,-0.029936
2005,1,25.5,166.5,-0.040479
2005,1,25.5,167.5,-0.053477
2005,1,25.5,197.5,0.068448
2005,1,25.5,198.5,0.066913
2005,1,25.5,199.5,0.066882
2005,1,25.5,200.5,0.068356
2005,1,25.5,201.5,0.066284
2005,1,25.5,202.5,0.069838
2005,1,25.5,203.5,0.10507
2005,1,25.5,204.5,0.1097
2005,1,25.5,205.5,0.12067
2005,1,25.5,206.5,0.12401
2005,1,25.5,207.5,0.12266
2005,1,25.5,208.5,0.12058
2005,1,25.5,209.5,0.12478
2005,1,25.5,210.5,0.11172
2005,1,25.5,211.5,0.11194
2005,1,25.5,212.5,0.10206
2005,1,25.5,213.5,0.10308
2005,1,25.5,214.5,0.10018
2005,1,25.5,215.5,0.0987
2005,1,25.5,216.5,0.097838
2005,1,25.5,217.5,0.084758
2005,1,25.5,218.5,0.084822
2005,1,25.5,219.5,0.10407
2005,1,25.5,220.5,0.10793
2005,1,25.5,221.5,0.095457
2005,1,25.5,222.5,0.1039
2005,1,25.5,223.5,0.10904
2005,1,25.5,224.5,0.12558
2005,1,25.5,225.5,0.13384
2005,1,25.5,226.5,0.14728
2005,1,25.5,227.5,0.15366
2005,1,25.5,228.5,0.16562
2005,1,25.5,229.5,0.14438
2005,1,25.5,230.5,0.1264
2005,1,25.5,231.5,0.11642
2005,1,25.5,232.5,0.10102
2005,1,25.5,233.5,0.097226
2005,1,25.5,234.5,0.083915
2005,1,25.5,235.5,0.098911
2005,1,25.5,236.5,0.090511
2005,1,25.5,237.5,0.064075
2005,1,25.5,238.5,0.064495
2005,1,25.5,239.5,0.065238
2005,1,25.5,240.5,0.066217
2005,1,25.5,241.5,0.067654
2005,1,25.5,242.5,0.069689
2005,1,25.5,243.5,0.071791
2005,1,26.5,134.5,0.057964
2005,1,26.5,135.5,-0.014634
2005,1,26.5,136.5,-0.0046678
2005,1,26.5,137.5,-0.032745
2005,1,26.5,138.5,-0.017554
2005,1,26.5,139.5,0.02069
2005,1,26.5,140.5,0.041962
2005,1,26.5,141.5,0.066666
2005,1,26.5,142.5,0.064649
2005,1,26.5,143.5,-0.015246
2005,1,26.5,144.5,-0.035351
2005,1,26.5,145.5,-0.024986
2005,1,26.5,162.5,0.0010265
2005,1,26.5,163.5,-0.03541
2005,1,26.5,164.5,-0.039279
2005,1,26.5,165.5,-0.034955
2005,1,26.5,166.5,-0.058277
2005,1,26.5,167.5,-0.053009
2005,1,26.5,190.5,0.10943
2005,1,26.5,191.5,0.1097
2005,1,26.5,192.5,0.1063
2005,1,26.5,193.5,0.10053
2005,1,26.5,194.5,0.093413
2005,1,26.5,195.5,0.085947
2005,1,26.5,196.5,0.079368
2005,1,26.5,197.5,0.074771
2005,1,26.5,198.5,0.067668
2005,1,26.5,199.5,0.067845
2005,1,26.5,200.5,0.059731
2005,1,26.5,201.5,0.06837
2005,1,26.5,202.5,0.072777
2005,1,26.5,203.5,0.11958
2005,1,26.5,204.5,0.12366
2005,1,26.5,205.5,0.12662
2005,1,26.5,206.5,0.13304
2005,1,26.5,207.5,0.13224
2005,1,26.5,208.5,0.13659
2005,1,26.5,209.5,0.133
2005,1,26.5,210.5,0.13298
2005,1,26.5,211.5,0.11901
2005,1,26.5,212.5,0.10602
2005,1,26.5,213.5,0.1103
2005,1,26.5,214.5,0.10904
2005,1,26.5,215.5,0.096714
2005,1,26.5,216.5,0.095738
2005,1,26.5,217.5,0.086685
2005,1,26.5,218.5,0.09076
2005,1,26.5,219.5,0.10257
2005,1,26.5,220.5,0.10654
2005,1,26.5,221.5,0.10537
2005,1,26.5,222.5,0.10844
2005,1,26.5,223.5,0.11517
2005,1,26.5,224.5,0.12055
2005,1,26.5,225.5,0.13336
2005,1,26.5,226.5,0.15698
2005,1,26.5,227.5,0.17489
2005,1,26.5,228.5,0.21105
2005,1,26.5,229.5,0.16325
2005,1,26.5,230.5,0.12928
2005,1,26.5,231.5,0.1274
2005,1,26.5,232.5,0.091524
2005,1,26.5,233.5,0.074043
2005,1,26.5,234.5,0.06675
2005,1,26.5,235.5,0.072552
2005,1,26.5,236.5,0.068596
2005,1,26.5,237.5,0.049609
2005,1,26.5,238.5,0.049018
2005,1,26.5,239.5,0.049473
2005,1,26.5,240.5,0.050921
2005,1,27.5,134.5,0.17263
2005,1,27.5,135.5,0.04291
2005,1,27.5,136.5,0.0053995
2005,1,27.5,137.5,0.0043316
2005,1,27.5,138.5,0.046704
2005,1,27.5,139.5,0.10884
2005,1,27.5,140.5,0.1183
2005,1,27.5,141.5,0.10914
2005,1,27.5,142.5,0.098815
