2008,1,10.5,135.5,-0.010469
2008,1,10.5,136.5,-0.0052873
2008,1,10.5,137.5,0.0018302
2008,1,10.5,138.5,0.0037823
2008,1,10.5,143.5,0.032636
2008,1,10.5,144.5,0.036972
2008,1,10.5,145.5,0.071104
2008,1,10.5,146.5,0.062495
2008,1,10.5,147.5,0.048019
2008,1,10.5,148.5,0.069434
2008,1,10.5,149.5,0.086689
2008,1,10.5,161.5,0.0113
2008,1,10.5,162.5,0.003128
2008,1,10.5,163.5,0.0027527
2008,1,10.5,164.5,0.00044208
2008,1,10.5,165.5,-0.0053786
2008,1,10.5,249.5,0.092899
2008,1,10.5,250.5,0.11501
2008,1,10.5,259.5,0.85502
2008,1,10.5,260.5,0.77902
2008,1,10.5,261.5,0.6936
2008,1,10.5,262.5,0.64256
2008,1,10.5,263.5,1.2202
2008,1,10.5,264.5,1.2038
2008,1,10.5,265.5,1.9528
2008,1,10.5,266.5,2.7758
2008,1,10.5,267.5,3.1438
2008,1,10.5,268.5,2.946
2008,1,10.5,269.5,2.5179
2008,1,11.5,134.5,-0.00054987
2008,1,11.5,135.5,-0.0039866
2008,1,11.5,136.5,-0.0046665
2008,1,11.5,137.5,0.028574
2008,1,11.5,138.5,0.046906
2008,1,11.5,139.5,0.044923
2008,1,11.5,142.5,0.04456
2008,1,11.5,143.5,0.036569
2008,1,11.5,144.5,0.042411
2008,1,11.5,145.5,0.10742
2008,1,11.5,146.5,0.11023
2008,1,11.5,147.5,0.059685
2008,1,11.5,148.5,0.056556
2008,1,11.5,149.5,0.062376
2008,1,11.5,150.5,0.065876
2008,1,11.5,161.5,0.020101
2008,1,11.5,162.5,-0.007952
2008,1,11.5,163.5,0.0079527
2008,1,11.5,164.5,0.0077185
2008,1,11.5,165.5,-0.0096744
2008,1,11.5,166.5,-0.0086148
2008,1,11.5,248.5,0.10009
2008,1,11.5,249.5,0.096564
2008,1,11.5,250.5,0.093679
2008,1,11.5,251.5,0.09049
2008,1,11.5,252.5,0.085612
2008,1,11.5,256.5,0.029975
2008,1,11.5,257.5,0.12823
2008,1,11.5,258.5,0.17161
2008,1,11.5,259.5,-0.064235
2008,1,11.5,260.5,-0.10991
2008,1,11.5,261.5,0.89187
2008,1,11.5,262.5,0.85171
2008,1,11.5,263.5,2.4377
2008,1,11.5,264.5,2.7846
2008,1,11.5,265.5,2.7583
2008,1,11.5,266.5,1.5897
2008,1,11.5,267.5,2.8319
2008,1,11.5,268.5,2.7479
2008,1,11.5,269.5,3.0188
2008,1,12.5,134.5,-0.0013469
2008,1,12.5,135.5,0.00054382
2008,1,12.5,136.5,0.0046376
2008,1,12.5,137.5,0.011083
2008,1,12.5,138.5,0.028296
2008,1,12.5,139.5,0.031773
2008,1,12.5,140.5,0.042752
2008,1,12.5,141.5,0.048133
2008,1,12.5,142.5,0.061109
2008,1,12.5,143.5,0.062763
2008,1,12.5,144.5,0.068366
2008,1,12.5,145.5,0.10819
2008,1,12.5,146.5,0.1071
2008,1,12.5,147.5,0.079841
2008,1,12.5,148.5,0.080387
2008,1,12.5,149.5,0.076349
2008,1,12.5,150.5,0.076108
2008,1,12.5,162.5,0.011992
2008,1,12.5,163.5,0.0021931
2008,1,12.5,164.5,0.0053449
2008,1,12.5,165.5,-0.00088675
2008,1,12.5,166.5,0.0030594
2008,1,12.5,247.5,0.10676
2008,1,12.5,248.5,0.10312
2008,1,12.5,249.5,0.10054
2008,1,12.5,250.5,0.098733
2008,1,12.5,251.5,0.096735
2008,1,12.5,252.5,0.093276
2008,1,12.5,253.5,0.22636
2008,1,12.5,254.5,0.38286
2008,1,12.5,255.5,0.065364
2008,1,12.5,256.5,0.047549
2008,1,12.5,257.5,0.13809
2008,1,12.5,258.5,0.16441
2008,1,12.5,259.5,-0.024398
2008,1,12.5,260.5,-0.029891
2008,1,12.5,261.5,0.95753
2008,1,12.5,262.5,0.9661
2008,1,12.5,263.5,2.9125
2008,1,12.5,264.5,3.5518
2008,1,12.5,265.5,4.1205
2008,1,12.5,266.5,2.3438
2008,1,12.5,267.5,1.9186
2008,1,12.5,268.5,1.5258
2008,1,12.5,269.5,2.4117
2008,1,13.5,134.5,0.019065
2008,1,13.5,135.5,0.0085724
2008,1,13.5,136.5,0.023709
2008,1,13.5,137.5,0.030718
2008,1,13.5,138.5,0.030707
2008,1,13.5,139.5,0.048381
2008,1,13.5,140.5,0.049311
2008,1,13.5,141.5,0.087883
2008,1,13.5,142.5,0.081336
2008,1,13.5,143.5,0.097536
2008,1,13.5,144.5,0.10585
2008,1,13.5,145.5,0.10529
2008,1,13.5,146.5,0.10339
2008,1,13.5,147.5,0.10088
2008,1,13.5,148.5,0.10313
2008,1,13.5,149.5,0.10712
2008,1,13.5,150.5,0.10609
2008,1,13.5,162.5,-0.0010459
2008,1,13.5,163.5,-0.0052103
2008,1,13.5,164.5,-0.0011506
2008,1,13.5,165.5,-0.0011338
2008,1,13.5,166.5,0.0042299
2008,1,13.5,245.5,0.11703
2008,1,13.5,246.5,0.11203
2008,1,13.5,247.5,0.112
2008,1,13.5,248.5,0.10924
2008,1,13.5,249.5,0.10385
2008,1,13.5,250.5,0.10302
2008,1,13.5,251.5,0.10197
2008,1,13.5,252.5,0.099917
2008,1,13.5,253.5,0.096583
2008,1,13.5,254.5,0.091356
2008,1,13.5,255.5,0.13754
2008,1,13.5,256.5,0.29718
2008,1,13.5,257.5,0.15565
2008,1,13.5,258.5,0.1595
2008,1,13.5,259.5,0.068045
2008,1,13.5,260.5,0.14337
2008,1,13.5,261.5,0.26187
2008,1,13.5,262.5,1.7146
2008,1,13.5,263.5,2.1125
2008,1,13.5,264.5,2.6548
2008,1,13.5,265.5,3.4764
2008,1,13.5,266.5,3.6545
2008,1,13.5,267.5,2.3792
2008,1,14.5,134.5,0.024653
2008,1,14.5,135.5,0.00913
2008,1,14.5,136.5,0.011346
2008,1,14.5,137.5,0.026608
2008,1,14.5,138.5,0.042834
2008,1,14.5,139.5,0.052465
2008,1,14.5,140.5,0.076989
2008,1,14.5,141.5,0.088696
2008,1,14.5,142.5,0.093225
2008,1,14.5,143.5,0.089367
2008,1,14.5,144.5,0.10869
2008,1,14.5,145.5,0.10529
2008,1,14.5,146.5,0.1148
2008,1,14.5,147.5,0.10533
2008,1,14.5,148.5,0.093851
2008,1,14.5,149.5,0.096617
2008,1,14.5,150.5,0.084614
2008,1,14.5,162.5,0.0020015
2008,1,14.5,163.5,-0.0026693
2008,1,14.5,164.5,-0.0057132
2008,1,14.5,165.5,-0.003564
2008,1,14.5,166.5,-0.0041017
2008,1,14.5,242.5,0.19395
2008,1,14.5,243.5,0.14879
2008,1,14.5,244.5,0.13692
2008,1,14.5,245.5,0.11503
2008,1,14.5,246.5,0.11076
2008,1,14.5,247.5,0.11204
2008,1,14.5,248.5,0.10672
2008,1,14.5,249.5,0.10612
2008,1,14.5,250.5,0.10587
2008,1,14.5,251.5,0.11255
2008,1,14.5,252.5,0.10746
2008,1,14.5,253.5,0.10428
2008,1,14.5,254.5,0.104
2008,1,14.5,255.5,0.15865
2008,1,14.5,256.5,0.18922
2008,1,14.5,257.5,0.13219
2008,1,14.5,258.5,0.13694
2008,1,14.5,259.5,0.10376
2008,1,14.5,260.5,0.14722
2008,1,14.5,261.5,0.33322
2008,1,14.5,262.5,1.6825
2008,1,14.5,263.5,1.7766
2008,1,14.5,264.5,2.2713
2008,1,14.5,265.5,3.8027
2008,1,14.5,266.5,3.6033
2008,1,15.5,134.5,0.001146
2008,1,15.5,135.5,-0.0010272
2008,1,15.5,136.5,0.020872
2008,1,15.5,137.5,0.035749
2008,1,15.5,138.5,0.035366
2008,1,15.5,139.5,0.048054
2008,1,15.5,140.5,0.067738
2008,1,15.5,141.5,0.085756
2008,1,15.5,142.5,0.088528
2008,1,15.5,143.5,0.09661
2008,1,15.5,144.5,0.098274
2008,1,15.5,145.5,0.1016
2008,1,15.5,146.5,0.097701
2008,1,15.5,147.5,0.10557
2008,1,15.5,148.5,0.093885
2008,1,15.5,149.5,0.076568
2008,1,15.5,150.5,0.080309
2008,1,15.5,162.5,-0.0029634
2008,1,15.5,163.5,-0.0022129
2008,1,15.5,164.5,-0.0012574
2008,1,15.5,165.5,0.0048751
2008,1,15.5,166.5,-0.0029535
2008,1,15.5,237.5,0.1613
2008,1,15.5,238.5,0.16011
2008,1,15.5,239.5,0.15664
2008,1,15.5,240.5,0.1522
2008,1,15.5,241.5,0.14563
2008,1,15.5,242.5,0.13583
2008,1,15.5,243.5,0.12526
2008,1,15.5,244.5,0.13944
2008,1,15.5,245.5,0.13013
2008,1,15.5,246.5,0.13495
2008,1,15.5,247.5,0.10661
2008,1,15.5,248.5,0.10723
2008,1,15.5,249.5,0.10821
2008,1,15.5,250.5,0.10849
2008,1,15.5,251.5,0.15395
2008,1,15.5,252.5,0.14428
2008,1,15.5,253.5,0.12775
2008,1,15.5,254.5,0.14016
2008,1,15.5,255.5,0.12937
2008,1,15.5,256.5,0.1363
2008,1,15.5,257.5,0.26067
2008,1,15.5,258.5,0.26148
2008,1,15.5,259.5,0.23281
2008,1,15.5,260.5,0.2743
2008,1,15.5,261.5,0.39709
2008,1,16.5,134.5,0.011142
2008,1,16.5,135.5,0.0070246
2008,1,16.5,136.5,0.018787
2008,1,16.5,137.5,0.029194
2008,1,16.5,138.5,0.036262
2008,1,16.5,139.5,0.041714
2008,1,16.5,140.5,0.067594
2008,1,16.5,141.5,0.076446
2008,1,16.5,142.5,0.086908
2008,1,16.5,143.5,0.095405
2008,1,16.5,144.5,0.10226
2008,1,16.5,145.5,0.11201
2008,1,16.5,146.5,0.097203
2008,1,16.5,147.5,0.09065
2008,1,16.5,148.5,0.080455
2008,1,16.5,149.5,0.061243
2008,1,16.5,162.5,-0.0041291
2008,1,16.5,163.5,-0.0015115
2008,1,16.5,164.5,0.00045529
2008,1,16.5,165.5,-0.001455
2008,1,16.5,166.5,0.0027105
2008,1,16.5,229.5,0.1251
2008,1,16.5,230.5,0.13226
2008,1,16.5,231.5,0.14056
2008,1,16.5,232.5,0.14752
2008,1,16.5,233.5,0.13764
2008,1,16.5,234.5,0.14587
2008,1,16.5,235.5,0.15386
2008,1,16.5,236.5,0.16035
2008,1,16.5,237.5,0.16998
2008,1,16.5,238.5,0.16757
2008,1,16.5,239.5,0.1626
2008,1,16.5,240.5,0.15268
2008,1,16.5,241.5,0.14327
2008,1,16.5,242.5,0.13257
2008,1,16.5,243.5,0.12573
2008,1,16.5,244.5,0.13883
2008,1,16.5,245.5,0.12286
2008,1,16.5,246.5,0.11773
2008,1,16.5,247.5,0.10498
2008,1,16.5,248.5,0.10712
2008,1,16.5,249.5,0.11484
2008,1,16.5,250.5,0.12151
2008,1,16.5,251.5,0.21598
2008,1,16.5,252.5,0.26395
2008,1,16.5,253.5,0.25196
2008,1,16.5,254.5,0.28293
2008,1,16.5,255.5,0.17608
2008,1,16.5,256.5,0.22056
2008,1,16.5,257.5,0.24816
2008,1,16.5,258.5,0.28961
2008,1,16.5,259.5,0.24599
2008,1,17.5,134.5,0.020819
2008,1,17.5,135.5,0.015651
2008,1,17.5,136.5,0.016761
2008,1,17.5,137.5,0.024543
2008,1,17.5,138.5,0.030158
2008,1,17.5,139.5,0.049989
2008,1,17.5,140.5,0.064688
2008,1,17.5,141.5,0.077718
2008,1,17.5,142.5,0.07497
2008,1,17.5,143.5,0.10511
2008,1,17.5,144.5,0.10928
2008,1,17.5,145.5,0.10557
2008,1,17.5,146.5,0.1002
2008,1,17.5,147.5,0.082412
2008,1,17.5,148.5,0.085119
2008,1,17.5,149.5,0.068062
2008,1,17.5,162.5,-0.0028335
2008,1,17.5,163.5,-0.0073308
2008,1,17.5,164.5,-0.0045509
2008,1,17.5,165.5,-0.0040875
2008,1,17.5,166.5,0.0031676
2008,1,17.5,217.5,0.1081
2008,1,17.5,218.5,0.1162
2008,1,17.5,219.5,0.11955
2008,1,17.5,220.5,0.11651
2008,1,17.5,221.5,0.11628
2008,1,17.5,222.5,0.1134
2008,1,17.5,223.5,0.11018
2008,1,17.5,224.5,0.10773
2008,1,17.5,225.5,0.10631
2008,1,17.5,226.5,0.10572
2008,1,17.5,227.5,0.11484
2008,1,17.5,228.5,0.11858
2008,1,17.5,229.5,0.12902
2008,1,17.5,230.5,0.13686
2008,1,17.5,231.5,0.11892
2008,1,17.5,232.5,0.12658
2008,1,17.5,233.5,0.15562
2008,1,17.5,234.5,0.15145
2008,1,17.5,235.5,0.15099
2008,1,17.5,236.5,0.16662
2008,1,17.5,237.5,0.1838
2008,1,17.5,238.5,0.17173
2008,1,17.5,239.5,0.16238
2008,1,17.5,240.5,0.15183
2008,1,17.5,241.5,0.14386
2008,1,17.5,242.5,0.12787
2008,1,17.5,243.5,0.12921
2008,1,17.5,244.5,0.11892
2008,1,17.5,245.5,0.12455
2008,1,17.5,246.5,0.11201
2008,1,17.5,247.5,0.1091
2008,1,17.5,248.5,0.10943
2008,1,17.5,249.5,0.12762
2008,1,17.5,250.5,0.12619
2008,1,17.5,251.5,0.13914
2008,1,17.5,252.5,0.15531
2008,1,17.5,253.5,0.20174
2008,1,17.5,254.5,0.23508
2008,1,17.5,255.5,0.31029
2008,1,17.5,256.5,0.27669
2008,1,17.5,257.5,0.21465
2008,1,18.5,134.5,0.012912
2008,1,18.5,135.5,0.011872
2008,1,18.5,136.5,0.023836
2008,1,18.5,137.5,0.029361
2008,1,18.5,138.5,0.030505
2008,1,18.5,139.5,0.060641
2008,1,18.5,140.5,0.06734
2008,1,18.5,141.5,0.081215
2008,1,18.5,142.5,0.082665
2008,1,18.5,143.5,0.11607
2008,1,18.5,144.5,0.11874
2008,1,18.5,145.5,0.10252
2008,1,18.5,146.5,0.094119
2008,1,18.5,147.5,0.083247
2008,1,18.5,148.5,0.076288
2008,1,18.5,162.5,0.00058368
2008,1,18.5,163.5,0.0014908
2008,1,18.5,164.5,-0.00027894
2008,1,18.5,165.5,-0.0071722
2008,1,18.5,166.5,-0.0032898
2008,1,18.5,197.5,0.12482
2008,1,18.5,198.5,0.12022
2008,1,18.5,199.5,0.12323
2008,1,18.5,205.5,0.10954
2008,1,18.5,206.5,0.10161
2008,1,18.5,207.5,0.089276
2008,1,18.5,208.5,0.0866
2008,1,18.5,209.5,0.10115
2008,1,18.5,210.5,0.11265
2008,1,18.5,211.5,0.11076
2008,1,18.5,212.5,0.11842
2008,1,18.5,213.5,0.11946
2008,1,18.5,214.5,0.1211
2008,1,18.5,215.5,0.12286
2008,1,18.5,216.5,0.11707
2008,1,18.5,217.5,0.11536
2008,1,18.5,218.5,0.12235
2008,1,18.5,219.5,0.12245
2008,1,18.5,220.5,0.12206
2008,1,18.5,221.5,0.12104
2008,1,18.5,222.5,0.11728
2008,1,18.5,223.5,0.11248
2008,1,18.5,224.5,0.1167
2008,1,18.5,225.5,0.1099
2008,1,18.5,226.5,0.1046
2008,1,18.5,227.5,0.12573
2008,1,18.5,228.5,0.12271
2008,1,18.5,229.5,0.12231
2008,1,18.5,230.5,0.12919
2008,1,18.5,231.5,0.11335
2008,1,18.5,232.5,0.12364
2008,1,18.5,233.5,0.13474
2008,1,18.5,234.5,0.13794
2008,1,18.5,235.5,0.14201
2008,1,18.5,236.5,0.17112
2008,1,18.5,237.5,0.20008
2008,1,18.5,238.5,0.16067
2008,1,18.5,239.5,0.15837
2008,1,18.5,240.5,0.16176
2008,1,18.5,241.5,0.15212
2008,1,18.5,242.5,0.15129
2008,1,18.5,243.5,0.14419
2008,1,18.5,244.5,0.13013
2008,1,18.5,245.5,0.12406
2008,1,18.5,246.5,0.12699
2008,1,18.5,247.5,0.11012
2008,1,18.5,248.5,0.1186
2008,1,18.5,249.5,0.10508
2008,1,18.5,250.5,0.088757
2008,1,18.5,251.5,0.1022
2008,1,18.5,252.5,0.12318
2008,1,18.5,253.5,0.155
2008,1,18.5,254.5,0.16944
2008,1,18.5,255.5,0.17086
2008,1,19.5,134.5,0.045391
2008,1,19.5,135.5,0.01888
2008,1,19.5,136.5,0.024226
2008,1,19.5,137.5,0.033094
2008,1,19.5,138.5,0.051726
2008,1,19.5,139.5,0.050787
2008,1,19.5,140.5,0.074373
2008,1,19.5,141.5,0.08717
2008,1,19.5,142.5,0.1071
2008,1,19.5,143.5,0.099493
2008,1,19.5,144.5,0.10069
2008,1,19.5,145.5,0.10088
2008,1,19.5,146.5,0.096201
2008,1,19.5,147.5,0.078236
2008,1,19.5,148.5,0.085156
2008,1,19.5,162.5,-8.3532e-05
2008,1,19.5,163.5,-0.0020233
2008,1,19.5,164.5,-0.00043688
2008,1,19.5,165.5,0.0027953
2008,1,19.5,166.5,-0.0024344
2008,1,19.5,167.5,-0.0017721
2008,1,19.5,194.5,0.1387
2008,1,19.5,195.5,0.13618
2008,1,19.5,196.5,0.13081
2008,1,19.5,197.5,0.12413
2008,1,19.5,198.5,0.11825
2008,1,19.5,199.5,0.1147
2008,1,19.5,200.5,0.11197
2008,1,19.5,201.5,0.13395
2008,1,19.5,202.5,0.13586
2008,1,19.5,203.5,0.1285
2008,1,19.5,205.5,0.11007
2008,1,19.5,206.5,0.116
2008,1,19.5,207.5,0.093058
2008,1,19.5,208.5,0.093931
2008,1,19.5,209.5,0.11723
2008,1,19.5,210.5,0.10226
2008,1,19.5,211.5,0.082533
2008,1,19.5,212.5,0.087085
2008,1,19.5,213.5,0.092904
2008,1,19.5,214.5,0.097359
2008,1,19.5,215.5,0.09727
2008,1,19.5,216.5,0.10349
2008,1,19.5,217.5,0.11074
2008,1,19.5,218.5,0.11921
2008,1,19.5,219.5,0.11832
2008,1,19.5,220.5,0.12187
2008,1,19.5,221.5,0.11216
2008,1,19.5,222.5,0.11571
2008,1,19.5,223.5,0.12128
2008,1,19.5,224.5,0.11873
2008,1,19.5,225.5,0.11965
2008,1,19.5,226.5,0.11706
2008,1,19.5,227.5,0.10324
2008,1,19.5,228.5,0.10726
2008,1,19.5,229.5,0.10503
2008,1,19.5,230.5,0.10952
2008,1,19.5,231.5,0.11517
2008,1,19.5,232.5,0.12541
2008,1,19.5,233.5,0.13102
2008,1,19.5,234.5,0.13863
2008,1,19.5,235.5,0.14922
2008,1,19.5,236.5,0.16631
2008,1,19.5,237.5,0.17702
2008,1,19.5,238.5,0.17016
2008,1,19.5,239.5,0.16399
2008,1,19.5,240.5,0.16018
2008,1,19.5,241.5,0.17058
2008,1,19.5,242.5,0.16855
2008,1,19.5,243.5,0.16488
2008,1,19.5,244.5,0.15288
2008,1,19.5,245.5,0.13428
2008,1,19.5,246.5,0.13005
2008,1,19.5,247.5,0.12501
2008,1,19.5,248.5,0.11969
2008,1,19.5,249.5,0.089351
2008,1,19.5,250.5,0.090485
2008,1,19.5,251.5,0.10141
2008,1,19.5,252.5,0.12929
2008,1,19.5,253.5,0.16688
2008,1,20.5,134.5,0.043317
2008,1,20.5,135.5,0.022988
2008,1,20.5,136.5,0.0093463
2008,1,20.5,137.5,0.039961
2008,1,20.5,138.5,0.053523
2008,1,20.5,139.5,0.058889
2008,1,20.5,140.5,0.075537
2008,1,20.5,141.5,0.093705
2008,1,20.5,142.5,0.094995
2008,1,20.5,143.5,0.097871
2008,1,20.5,144.5,0.11009
2008,1,20.5,145.5,0.099608
2008,1,20.5,146.5,0.10302
2008,1,20.5,147.5,0.098734
2008,1,20.5,148.5,0.078813
2008,1,20.5,162.5,0.0020506
2008,1,20.5,163.5,-0.0035602
2008,1,20.5,164.5,-0.002185
2008,1,20.5,165.5,0.0027509
2008,1,20.5,166.5,0.0031494
2008,1,20.5,167.5,0.005367
2008,1,20.5,191.5,0.13339
2008,1,20.5,192.5,0.13559
2008,1,20.5,193.5,0.13672
2008,1,20.5,194.5,0.13758
2008,1,20.5,195.5,0.13536
2008,1,20.5,196.5,0.12929
2008,1,20.5,197.5,0.12216
2008,1,20.5,198.5,0.11466
2008,1,20.5,199.5,0.11131
2008,1,20.5,200.5,0.1086
2008,1,20.5,201.5,0.11291
2008,1,20.5,202.5,0.11262
2008,1,20.5,204.5,0.10621
2008,1,20.5,205.5,0.1117
2008,1,20.5,206.5,0.11523
2008,1,20.5,207.5,0.10429
2008,1,20.5,208.5,0.1063
2008,1,20.5,209.5,0.14047
2008,1,20.5,210.5,0.11817
2008,1,20.5,211.5,0.10793
2008,1,20.5,212.5,0.10036
2008,1,20.5,213.5,0.092466
2008,1,20.5,214.5,0.09738
2008,1,20.5,215.5,0.11475
2008,1,20.5,216.5,0.12539
2008,1,20.5,217.5,0.12529
2008,1,20.5,218.5,0.12588
2008,1,20.5,219.5,0.12926
2008,1,20.5,220.5,0.13113
2008,1,20.5,221.5,0.12821
2008,1,20.5,222.5,0.12329
2008,1,20.5,223.5,0.12357
2008,1,20.5,224.5,0.11542
2008,1,20.5,225.5,0.11396
2008,1,20.5,226.5,0.10921
2008,1,20.5,227.5,0.10525
2008,1,20.5,228.5,0.10848
2008,1,20.5,229.5,0.10678
2008,1,20.5,230.5,0.11039
2008,1,20.5,231.5,0.11575
2008,1,20.5,232.5,0.12246
2008,1,20.5,233.5,0.12992
2008,1,20.5,234.5,0.14219
2008,1,20.5,235.5,0.15228
2008,1,20.5,236.5,0.16363
2008,1,20.5,237.5,0.17187
2008,1,20.5,238.5,0.17028
2008,1,20.5,239.5,0.1698
2008,1,20.5,240.5,0.1677
2008,1,20.5,241.5,0.17109
2008,1,20.5,242.5,0.16719
2008,1,20.5,243.5,0.15571
2008,1,20.5,244.5,0.15798
2008,1,20.5,245.5,0.15336
2008,1,20.5,246.5,0.13738
2008,1,20.5,247.5,0.13152
2008,1,20.5,248.5,0.11877
2008,1,20.5,249.5,0.095589
2008,1,20.5,250.5,0.091568
2008,1,20.5,251.5,0.10897
2008,1,20.5,252.5,0.12455
2008,1,20.5,253.5,0.16267
2008,1,21.5,134.5,0.053805
2008,1,21.5,135.5,0.025872
2008,1,21.5,136.5,0.024342
2008,1,21.5,137.5,0.03024
2008,1,21.5,138.5,0.046349
2008,1,21.5,139.5,0.06852
2008,1,21.5,140.5,0.076742
2008,1,21.5,141.5,0.092424
2008,1,21.5,142.5,0.093303
2008,1,21.5,143.5,0.10969
2008,1,21.5,144.5,0.10836
2008,1,21.5,145.5,0.10059
2008,1,21.5,146.5,0.097478
2008,1,21.5,147.5,0.096553
2008,1,21.5,148.5,0.090071
2008,1,21.5,162.5,0.017566
2008,1,21.5,163.5,-0.0075915
2008,1,21.5,164.5,-0.012602
2008,1,21.5,165.5,0.00080528
2008,1,21.5,166.5,0.010061
2008,1,21.5,167.5,0.018086
2008,1,21.5,188.5,0.12331
2008,1,21.5,189.5,0.12507
2008,1,21.5,190.5,0.12589
2008,1,21.5,191.5,0.12611
2008,1,21.5,192.5,0.12668
2008,1,21.5,193.5,0.12909
2008,1,21.5,194.5,0.13089
2008,1,21.5,195.5,0.12781
2008,1,21.5,196.5,0.12226
2008,1,21.5,197.5,0.11478
2008,1,21.5,198.5,0.10846
2008,1,21.5,199.5,0.10473
2008,1,21.5,200.5,0.084245
2008,1,21.5,202.5,0.10421
2008,1,21.5,203.5,0.10484
2008,1,21.5,204.5,0.10539
2008,1,21.5,205.5,0.10611
2008,1,21.5,206.5,0.10747
2008,1,21.5,207.5,0.11007
2008,1,21.5,208.5,0.11343
2008,1,21.5,209.5,0.116
2008,1,21.5,210.5,0.11836
2008,1,21.5,211.5,0.13838
2008,1,21.5,212.5,0.12927
2008,1,21.5,213.5,0.12613
2008,1,21.5,214.5,0.1256
2008,1,21.5,215.5,0.13206
2008,1,21.5,216.5,0.13443
2008,1,21.5,217.5,0.1415
2008,1,21.5,218.5,0.14465
2008,1,21.5,219.5,0.1385
2008,1,21.5,220.5,0.13984
2008,1,21.5,221.5,0.13487
2008,1,21.5,222.5,0.13035
2008,1,21.5,223.5,0.11955
2008,1,21.5,224.5,0.11128
2008,1,21.5,225.5,0.1127
2008,1,21.5,226.5,0.10953
2008,1,21.5,227.5,0.1094
2008,1,21.5,228.5,0.10712
2008,1,21.5,229.5,0.10813
2008,1,21.5,230.5,0.11081
2008,1,21.5,231.5,0.11502
2008,1,21.5,232.5,0.12048
2008,1,21.5,233.5,0.12688
2008,1,21.5,234.5,0.1343
2008,1,21.5,235.5,0.14304
2008,1,21.5,236.5,0.16569
2008,1,21.5,237.5,0.16668
2008,1,21.5,238.5,0.17419
2008,1,21.5,239.5,0.17894
2008,1,21.5,240.5,0.17541
2008,1,21.5,241.5,0.17193
2008,1,21.5,242.5,0.16551
2008,1,21.5,243.5,0.15833
2008,1,21.5,244.5,0.1544
2008,1,21.5,245.5,0.14976
2008,1,21.5,246.5,0.1457
2008,1,21.5,247.5,0.13823
2008,1,21.5,248.5,0.12493
2008,1,21.5,249.5,0.10807
2008,1,21.5,250.5,0.10697
2008,1,21.5,251.5,0.12313
2008,1,21.5,252.5,0.13771
2008,1,21.5,253.5,0.15965
2008,1,22.5,133.5,0.057236
2008,1,22.5,134.5,0.044957
2008,1,22.5,135.5,0.025843
2008,1,22.5,136.5,0.023021
2008,1,22.5,137.5,0.047654
2008,1,22.5,138.5,0.060919
2008,1,22.5,139.5,0.079065
2008,1,22.5,140.5,0.08341
2008,1,22.5,141.5,0.093089
2008,1,22.5,142.5,0.094166
2008,1,22.5,143.5,0.11202
2008,1,22.5,144.5,0.10949
2008,1,22.5,145.5,0.087185
2008,1,22.5,146.5,0.076871
2008,1,22.5,147.5,0.07315
2008,1,22.5,148.5,0.064582
2008,1,22.5,162.5,0.0028453
2008,1,22.5,163.5,0.0024354
2008,1,22.5,164.5,0.0025521
2008,1,22.5,165.5,0.0040798
2008,1,22.5,166.5,0.0076155
2008,1,22.5,167.5,0.023872
2008,1,22.5,168.5,0.035333
2008,1,22.5,185.5,0.10636
2008,1,22.5,186.5,0.11219
2008,1,22.5,187.5,0.11311
2008,1,22.5,188.5,0.11445
2008,1,22.5,189.5,0.11496
2008,1,22.5,190.5,0.11412
2008,1,22.5,191.5,0.11049
2008,1,22.5,192.5,0.10895
2008,1,22.5,193.5,0.11076
2008,1,22.5,194.5,0.11161
2008,1,22.5,195.5,0.11024
2008,1,22.5,196.5,0.10661
2008,1,22.5,197.5,0.10162
2008,1,22.5,198.5,0.097603
2008,1,22.5,199.5,0.086179
2008,1,22.5,200.5,0.057892
2008,1,22.5,204.5,0.10482
2008,1,22.5,205.5,0.10725
2008,1,22.5,206.5,0.11007
2008,1,22.5,207.5,0.11352
2008,1,22.5,208.5,0.1175
2008,1,22.5,209.5,0.10062
2008,1,22.5,210.5,0.12037
2008,1,22.5,211.5,0.14455
2008,1,22.5,212.5,0.16708
2008,1,22.5,213.5,0.1353
2008,1,22.5,214.5,0.13658
2008,1,22.5,215.5,0.13915
2008,1,22.5,216.5,0.13677
2008,1,22.5,217.5,0.15195
2008,1,22.5,218.5,0.15314
2008,1,22.5,219.5,0.14912
2008,1,22.5,220.5,0.14963
2008,1,22.5,221.5,0.13785
2008,1,22.5,222.5,0.13017
2008,1,22.5,223.5,0.11889
2008,1,22.5,224.5,0.1042
2008,1,22.5,225.5,0.1195
2008,1,22.5,226.5,0.11791
2008,1,22.5,227.5,0.11371
2008,1,22.5,228.5,0.10863
2008,1,22.5,229.5,0.10873
2008,1,22.5,230.5,0.1102
2008,1,22.5,231.5,0.11301
2008,1,22.5,232.5,0.11697
2008,1,22.5,233.5,0.12193
2008,1,22.5,234.5,0.12802
2008,1,22.5,235.5,0.15155
2008,1,22.5,236.5,0.16237
2008,1,22.5,237.5,0.16927
2008,1,22.5,238.5,0.17678
2008,1,22.5,239.5,0.18926
2008,1,22.5,240.5,0.18191
2008,1,22.5,241.5,0.18575
2008,1,22.5,242.5,0.17459
2008,1,22.5,243.5,0.16942
2008,1,22.5,244.5,0.16577
2008,1,22.5,245.5,0.17109
