2010,1,10.5,143.5,0.046144
2010,1,10.5,144.5,0.047714
2010,1,10.5,145.5,0.079603
2010,1,10.5,146.5,0.068951
2010,1,10.5,147.5,0.052592
2010,1,11.5,142.5,0.061092
2010,1,11.5,143.5,0.049086
2010,1,11.5,144.5,0.052155
2010,1,11.5,145.5,0.11539
2010,1,11.5,146.5,0.11674
2010,1,11.5,147.5,0.064759
2010,1,12.5,141.5,0.069004
2010,1,12.5,142.5,0.076105
2010,1,12.5,143.5,0.072896
2010,1,12.5,144.5,0.075259
2010,1,12.5,145.5,0.11406
2010,1,12.5,146.5,0.11273
2010,1,12.5,147.5,0.085182
2010,1,13.5,141.5,0.10731
2010,1,13.5,142.5,0.094414
2010,1,13.5,143.5,0.10505
2010,1,13.5,144.5,0.10826
2010,1,13.5,145.5,0.10839
2010,1,13.5,146.5,0.10767
2010,1,13.5,147.5,0.10636
2010,1,14.5,140.5,0.10169
2010,1,14.5,141.5,0.10631
2010,1,14.5,142.5,0.10466
2010,1,14.5,143.5,0.096151
2010,1,14.5,144.5,0.11108
2010,1,14.5,145.5,0.10689
2010,1,14.5,146.5,0.1179
2010,1,14.5,147.5,0.11122
2010,1,14.5,200.5,0.058444
2010,1,14.5,201.5,0.072943
2010,1,14.5,202.5,0.067704
2010,1,14.5,203.5,0.058638
2010,1,14.5,204.5,0.05594
2010,1,14.5,205.5,0.062878
2010,1,14.5,206.5,0.060158
2010,1,14.5,207.5,0.062497
2010,1,15.5,140.5,0.090127
2010,1,15.5,141.5,0.10159
2010,1,15.5,142.5,0.098533
2010,1,15.5,143.5,0.10168
2010,1,15.5,144.5,0.099976
2010,1,15.5,145.5,0.10231
2010,1,15.5,146.5,0.09952
2010,1,15.5,147.5,0.10959
2010,1,15.5,198.5,0.097879
2010,1,15.5,199.5,0.079415
2010,1,15.5,200.5,0.074578
2010,1,15.5,201.5,0.070309
2010,1,15.5,202.5,0.067428
2010,1,15.5,203.5,0.065353
2010,1,15.5,204.5,0.063769
2010,1,15.5,205.5,0.062813
2010,1,15.5,206.5,0.06643
2010,1,15.5,207.5,0.07449
2010,1,15.5,208.5,0.077822
2010,1,15.5,209.5,0.058173
2010,1,15.5,210.5,0.061689
2010,1,16.5,140.5,0.08772
2010,1,16.5,141.5,0.090883
2010,1,16.5,142.5,0.096652
2010,1,16.5,143.5,0.1001
2010,1,16.5,144.5,0.10401
2010,1,16.5,145.5,0.11283
2010,1,16.5,146.5,0.098487
2010,1,16.5,147.5,0.094587
2010,1,16.5,193.5,0.075744
2010,1,16.5,194.5,0.075212
2010,1,16.5,195.5,0.089053
2010,1,16.5,196.5,0.10345
2010,1,16.5,197.5,0.10048
2010,1,16.5,198.5,0.10262
2010,1,16.5,199.5,0.10777
2010,1,16.5,200.5,0.085423
2010,1,16.5,201.5,0.086725
2010,1,16.5,202.5,0.074588
2010,1,16.5,203.5,0.088189
2010,1,16.5,204.5,0.085034
2010,1,16.5,205.5,0.080483
2010,1,16.5,206.5,0.088537
2010,1,16.5,207.5,0.096064
2010,1,16.5,208.5,0.092494
2010,1,16.5,209.5,0.065937
2010,1,16.5,210.5,0.071007
2010,1,16.5,211.5,0.063208
2010,1,16.5,212.5,0.073425
2010,1,17.5,139.5,0.07313
2010,1,17.5,140.5,0.083035
2010,1,17.5,141.5,0.0911
2010,1,17.5,142.5,0.083927
2010,1,17.5,143.5,0.11048
2010,1,17.5,144.5,0.11256
2010,1,17.5,145.5,0.1084
2010,1,17.5,146.5,0.10399
2010,1,17.5,190.5,0.095527
2010,1,17.5,191.5,0.098803
2010,1,17.5,192.5,0.10237
2010,1,17.5,193.5,0.10166
2010,1,17.5,194.5,0.10139
2010,1,17.5,195.5,0.10163
2010,1,17.5,196.5,0.1024
2010,1,17.5,197.5,0.10359
2010,1,17.5,198.5,0.10286
2010,1,17.5,199.5,0.10289
2010,1,17.5,200.5,0.11469
2010,1,17.5,201.5,0.10674
2010,1,17.5,202.5,0.10794
2010,1,17.5,203.5,0.096954
2010,1,17.5,204.5,0.10492
2010,1,17.5,205.5,0.11127
2010,1,17.5,206.5,0.1045
2010,1,17.5,207.5,0.10266
2010,1,17.5,208.5,0.10075
2010,1,17.5,209.5,0.1043
2010,1,17.5,210.5,0.10101
2010,1,17.5,211.5,0.10247
2010,1,17.5,212.5,0.099367
2010,1,17.5,213.5,0.10526
2010,1,17.5,214.5,0.10955
2010,1,17.5,215.5,0.10332
2010,1,18.5,139.5,0.082197
2010,1,18.5,140.5,0.08472
2010,1,18.5,141.5,0.094291
2010,1,18.5,142.5,0.092223
2010,1,18.5,143.5,0.12326
2010,1,18.5,144.5,0.12484
2010,1,18.5,145.5,0.10876
2010,1,18.5,146.5,0.10143
2010,1,18.5,183.5,0.11502
2010,1,18.5,184.5,0.11545
2010,1,18.5,185.5,0.11455
2010,1,18.5,186.5,0.11141
2010,1,18.5,187.5,0.11216
2010,1,18.5,188.5,0.10551
2010,1,18.5,189.5,0.10224
2010,1,18.5,190.5,0.10015
2010,1,18.5,191.5,0.103
2010,1,18.5,192.5,0.10172
2010,1,18.5,193.5,0.10102
2010,1,18.5,194.5,0.10064
2010,1,18.5,195.5,0.10078
2010,1,18.5,196.5,0.10153
2010,1,18.5,197.5,0.10247
2010,1,18.5,198.5,0.1037
2010,1,18.5,199.5,0.11192
2010,1,18.5,200.5,0.10789
2010,1,18.5,201.5,0.13227
2010,1,18.5,202.5,0.12105
2010,1,18.5,203.5,0.11978
2010,1,18.5,204.5,0.12707
2010,1,18.5,205.5,0.10893
2010,1,18.5,206.5,0.099246
2010,1,18.5,207.5,0.084667
2010,1,18.5,208.5,0.079347
2010,1,18.5,209.5,0.091531
2010,1,18.5,210.5,0.10167
2010,1,18.5,211.5,0.098859
2010,1,18.5,212.5,0.10501
2010,1,18.5,213.5,0.10507
2010,1,18.5,214.5,0.10578
2010,1,18.5,215.5,0.10507
2010,1,18.5,216.5,0.096928
2010,1,19.5,138.5,0.076072
2010,1,19.5,139.5,0.072138
2010,1,19.5,140.5,0.091639
2010,1,19.5,141.5,0.10053
2010,1,19.5,142.5,0.11812
2010,1,19.5,143.5,0.1094
2010,1,19.5,144.5,0.11041
2010,1,19.5,145.5,0.11138
2010,1,19.5,169.5,0.03758
2010,1,19.5,170.5,0.037368
2010,1,19.5,171.5,0.07996
2010,1,19.5,178.5,0.091544
2010,1,19.5,179.5,0.044397
2010,1,19.5,180.5,0.050866
2010,1,19.5,181.5,0.11402
2010,1,19.5,182.5,0.11765
2010,1,19.5,183.5,0.072378
2010,1,19.5,184.5,0.071319
2010,1,19.5,185.5,0.11364
2010,1,19.5,186.5,0.10929
2010,1,19.5,187.5,0.10314
2010,1,19.5,188.5,0.10314
2010,1,19.5,189.5,0.10608
2010,1,19.5,190.5,0.097704
2010,1,19.5,191.5,0.10246
2010,1,19.5,192.5,0.10158
2010,1,19.5,193.5,0.10089
2010,1,19.5,194.5,0.10083
2010,1,19.5,195.5,0.10098
2010,1,19.5,196.5,0.10139
2010,1,19.5,197.5,0.10198
2010,1,19.5,198.5,0.10277
2010,1,19.5,199.5,0.10429
2010,1,19.5,200.5,0.1051
2010,1,19.5,201.5,0.12958
2010,1,19.5,202.5,0.13332
2010,1,19.5,203.5,0.12713
2010,1,19.5,205.5,0.10857
2010,1,19.5,206.5,0.11332
2010,1,19.5,207.5,0.088597
2010,1,19.5,208.5,0.087279
2010,1,19.5,209.5,0.10851
2010,1,19.5,210.5,0.091884
2010,1,19.5,211.5,0.070391
2010,1,19.5,212.5,0.072716
2010,1,19.5,213.5,0.077353
2010,1,19.5,214.5,0.083928
2010,1,19.5,215.5,0.078668
2010,1,19.5,216.5,0.080884
2010,1,19.5,217.5,0.086546
2010,1,19.5,218.5,0.096214
2010,1,20.5,138.5,0.079129
2010,1,20.5,139.5,0.081093
2010,1,20.5,140.5,0.09377
2010,1,20.5,141.5,0.10742
2010,1,20.5,142.5,0.10854
2010,1,20.5,143.5,0.11133
2010,1,20.5,144.5,0.12394
2010,1,20.5,145.5,0.11448
2010,1,20.5,160.5,0.06467
2010,1,20.5,161.5,0.063117
2010,1,20.5,162.5,0.063693
2010,1,20.5,163.5,0.059746
2010,1,20.5,164.5,0.061157
2010,1,20.5,165.5,0.064756
2010,1,20.5,166.5,0.063015
2010,1,20.5,167.5,0.063143
2010,1,20.5,168.5,0.069077
2010,1,20.5,169.5,0.051577
2010,1,20.5,170.5,0.043311
2010,1,20.5,171.5,0.08875
2010,1,20.5,172.5,0.087973
2010,1,20.5,173.5,0.092105
2010,1,20.5,174.5,0.10436
2010,1,20.5,175.5,0.073884
2010,1,20.5,176.5,0.067224
2010,1,20.5,177.5,0.082813
2010,1,20.5,178.5,0.078826
2010,1,20.5,179.5,0.051411
2010,1,20.5,180.5,0.05265
2010,1,20.5,181.5,0.11215
2010,1,20.5,182.5,0.11666
2010,1,20.5,183.5,0.079873
2010,1,20.5,184.5,0.080706
2010,1,20.5,185.5,0.10367
2010,1,20.5,186.5,0.10105
2010,1,20.5,187.5,0.096334
2010,1,20.5,188.5,0.10283
2010,1,20.5,189.5,0.10108
2010,1,20.5,190.5,0.092441
2010,1,20.5,191.5,0.10247
2010,1,20.5,192.5,0.10242
2010,1,20.5,193.5,0.10163
2010,1,20.5,194.5,0.10181
2010,1,20.5,195.5,0.10204
2010,1,20.5,196.5,0.10229
2010,1,20.5,197.5,0.10335
2010,1,20.5,198.5,0.10298
2010,1,20.5,199.5,0.10437
2010,1,20.5,200.5,0.10423
2010,1,20.5,201.5,0.10988
2010,1,20.5,202.5,0.11053
2010,1,20.5,204.5,0.10497
2010,1,20.5,205.5,0.10996
2010,1,20.5,206.5,0.11237
2010,1,20.5,207.5,0.099757
2010,1,20.5,208.5,0.099629
2010,1,20.5,209.5,0.13162
2010,1,20.5,210.5,0.10724
2010,1,20.5,211.5,0.094347
2010,1,20.5,212.5,0.083107
2010,1,20.5,213.5,0.07109
2010,1,20.5,214.5,0.076455
2010,1,20.5,215.5,0.094037
2010,1,20.5,216.5,0.098304
2010,1,20.5,217.5,0.095644
2010,1,20.5,218.5,0.096319
2010,1,20.5,219.5,0.099673
2010,1,21.5,137.5,0.059651
2010,1,21.5,138.5,0.072976
2010,1,21.5,139.5,0.091705
2010,1,21.5,140.5,0.097465
2010,1,21.5,141.5,0.11074
2010,1,21.5,142.5,0.11101
2010,1,21.5,143.5,0.12745
2010,1,21.5,144.5,0.12675
2010,1,21.5,145.5,0.1206
2010,1,21.5,156.5,0.093558
2010,1,21.5,157.5,0.088803
2010,1,21.5,158.5,0.099969
2010,1,21.5,159.5,0.081797
2010,1,21.5,160.5,0.078787
2010,1,21.5,161.5,0.075795
2010,1,21.5,162.5,0.091399
2010,1,21.5,163.5,0.068464
2010,1,21.5,164.5,0.06335
2010,1,21.5,165.5,0.074274
2010,1,21.5,166.5,0.079633
2010,1,21.5,167.5,0.084289
2010,1,21.5,168.5,0.089647
2010,1,21.5,169.5,0.09844
2010,1,21.5,170.5,0.092245
2010,1,21.5,171.5,0.076356
2010,1,21.5,172.5,0.083761
2010,1,21.5,173.5,0.077932
2010,1,21.5,174.5,0.090382
2010,1,21.5,175.5,0.10544
2010,1,21.5,176.5,0.10065
2010,1,21.5,177.5,0.074807
2010,1,21.5,178.5,0.071115
2010,1,21.5,179.5,0.10557
2010,1,21.5,180.5,0.10602
2010,1,21.5,181.5,0.095738
2010,1,21.5,182.5,0.10618
2010,1,21.5,183.5,0.10555
2010,1,21.5,184.5,0.11028
2010,1,21.5,185.5,0.11116
2010,1,21.5,186.5,0.11001
2010,1,21.5,187.5,0.1063
2010,1,21.5,188.5,0.1038
2010,1,21.5,189.5,0.10258
2010,1,21.5,190.5,0.10215
2010,1,21.5,191.5,0.1022
2010,1,21.5,192.5,0.1026
2010,1,21.5,193.5,0.10416
2010,1,21.5,194.5,0.10537
2010,1,21.5,195.5,0.10429
2010,1,21.5,196.5,0.10456
2010,1,21.5,197.5,0.10472
2010,1,21.5,198.5,0.10481
2010,1,21.5,199.5,0.10488
2010,1,21.5,200.5,0.085803
2010,1,21.5,202.5,0.10542
2010,1,21.5,203.5,0.1055
2010,1,21.5,204.5,0.10521
2010,1,21.5,205.5,0.10464
2010,1,21.5,206.5,0.10424
2010,1,21.5,207.5,0.10469
2010,1,21.5,208.5,0.10556
2010,1,21.5,209.5,0.10557
2010,1,21.5,210.5,0.10522
2010,1,21.5,211.5,0.12184
2010,1,21.5,212.5,0.10843
2010,1,21.5,213.5,0.10115
2010,1,21.5,214.5,0.097962
2010,1,21.5,215.5,0.10187
2010,1,21.5,216.5,0.10048
2010,1,21.5,217.5,0.10526
2010,1,21.5,218.5,0.10848
2010,1,21.5,219.5,0.10235
2010,1,21.5,220.5,0.10299
2010,1,21.5,221.5,0.099133
2010,1,22.5,137.5,0.078769
2010,1,22.5,138.5,0.087431
2010,1,22.5,139.5,0.10158
2010,1,22.5,140.5,0.10455
2010,1,22.5,141.5,0.11444
2010,1,22.5,142.5,0.11608
2010,1,22.5,143.5,0.13413
2010,1,22.5,144.5,0.13235
2010,1,22.5,145.5,0.11292
2010,1,22.5,153.5,0.10104
2010,1,22.5,154.5,0.098601
2010,1,22.5,155.5,0.081751
2010,1,22.5,156.5,0.098468
2010,1,22.5,157.5,0.096553
2010,1,22.5,158.5,0.092729
2010,1,22.5,159.5,0.079288
2010,1,22.5,160.5,0.096057
2010,1,22.5,161.5,0.08185
2010,1,22.5,162.5,0.086321
2010,1,22.5,163.5,0.089927
2010,1,22.5,164.5,0.090017
2010,1,22.5,165.5,0.087258
2010,1,22.5,166.5,0.085403
2010,1,22.5,167.5,0.097517
2010,1,22.5,168.5,0.10582
2010,1,22.5,169.5,0.10079
2010,1,22.5,170.5,0.10111
2010,1,22.5,171.5,0.10651
2010,1,22.5,172.5,0.10534
2010,1,22.5,173.5,0.10775
2010,1,22.5,174.5,0.12047
2010,1,22.5,175.5,0.11012
2010,1,22.5,176.5,0.10646
2010,1,22.5,177.5,0.11731
2010,1,22.5,178.5,0.1115
2010,1,22.5,179.5,0.10503
2010,1,22.5,180.5,0.10268
2010,1,22.5,181.5,0.10421
2010,1,22.5,182.5,0.10341
2010,1,22.5,183.5,0.10373
2010,1,22.5,184.5,0.10345
2010,1,22.5,185.5,0.10254
2010,1,22.5,186.5,0.10311
2010,1,22.5,187.5,0.10014
2010,1,22.5,188.5,0.099359
2010,1,22.5,189.5,0.099757
2010,1,22.5,190.5,0.10095
2010,1,22.5,191.5,0.10084
2010,1,22.5,192.5,0.10259
2010,1,22.5,193.5,0.10612
2010,1,22.5,194.5,0.10765
2010,1,22.5,195.5,0.10803
2010,1,22.5,196.5,0.10845
2010,1,22.5,197.5,0.10853
2010,1,22.5,198.5,0.10836
2010,1,22.5,199.5,0.098447
2010,1,22.5,200.5,0.06952
2010,1,22.5,201.5,0.1075
2010,1,22.5,202.5,0.10738
2010,1,22.5,203.5,0.10726
2010,1,22.5,204.5,0.107
2010,1,22.5,205.5,0.10664
2010,1,22.5,206.5,0.10647
2010,1,22.5,207.5,0.10677
2010,1,22.5,208.5,0.10756
2010,1,22.5,209.5,0.087498
2010,1,22.5,210.5,0.10389
2010,1,22.5,211.5,0.12419
2010,1,22.5,212.5,0.14237
2010,1,22.5,213.5,0.10644
2010,1,22.5,214.5,0.10426
2010,1,22.5,215.5,0.10375
2010,1,22.5,216.5,0.098204
2010,1,22.5,217.5,0.11007
2010,1,22.5,218.5,0.11372
2010,1,22.5,219.5,0.11115
2010,1,22.5,220.5,0.11244
2010,1,22.5,221.5,0.10237
2010,1,22.5,222.5,0.098734
2010,1,22.5,223.5,0.093476
2010,1,23.5,136.5,0.068356
2010,1,23.5,137.5,0.069349
2010,1,23.5,138.5,0.083116
2010,1,23.5,139.5,0.10377
2010,1,23.5,140.5,0.10417
2010,1,23.5,141.5,0.10944
2010,1,23.5,142.5,0.10344
2010,1,23.5,143.5,0.11381
2010,1,23.5,144.5,0.1131
2010,1,23.5,145.5,0.10991
2010,1,23.5,146.5,0.097316
2010,1,23.5,147.5,0.10892
2010,1,23.5,148.5,0.10545
2010,1,23.5,150.5,0.073108
2010,1,23.5,151.5,0.079339
2010,1,23.5,152.5,0.083097
2010,1,23.5,153.5,0.081839
2010,1,23.5,154.5,0.090953
2010,1,23.5,155.5,0.086713
2010,1,23.5,156.5,0.088939
2010,1,23.5,157.5,0.092229
2010,1,23.5,158.5,0.095958
2010,1,23.5,159.5,0.084396
2010,1,23.5,160.5,0.088127
2010,1,23.5,161.5,0.081762
2010,1,23.5,162.5,0.083311
2010,1,23.5,163.5,0.10706
2010,1,23.5,164.5,0.11736
2010,1,23.5,165.5,0.10673
2010,1,23.5,166.5,0.12535
2010,1,23.5,167.5,0.12034
2010,1,23.5,168.5,0.11261
2010,1,23.5,169.5,0.11941
2010,1,23.5,170.5,0.10839
2010,1,23.5,171.5,0.11836
2010,1,23.5,172.5,0.12377
2010,1,23.5,173.5,0.1205
2010,1,23.5,174.5,0.12881
2010,1,23.5,175.5,0.12689
2010,1,23.5,176.5,0.11933
2010,1,23.5,177.5,0.11205
2010,1,23.5,178.5,0.10649
2010,1,23.5,179.5,0.10896
2010,1,23.5,180.5,0.10924
2010,1,23.5,181.5,0.089219
2010,1,23.5,182.5,0.096683
2010,1,23.5,183.5,0.098454
2010,1,23.5,184.5,0.097736
2010,1,23.5,185.5,0.093092
2010,1,23.5,186.5,0.091755
2010,1,23.5,187.5,0.091791
2010,1,23.5,188.5,0.093416
2010,1,23.5,189.5,0.096317
2010,1,23.5,190.5,0.099921
2010,1,23.5,191.5,0.10039
2010,1,23.5,192.5,0.10471
2010,1,23.5,193.5,0.10998
2010,1,23.5,194.5,0.11212
2010,1,23.5,195.5,0.10853
2010,1,23.5,196.5,0.11866
2010,1,23.5,197.5,0.11396
2010,1,23.5,198.5,0.11341
2010,1,23.5,206.5,0.10439
2010,1,23.5,207.5,0.10942
2010,1,23.5,208.5,0.11209
2010,1,23.5,209.5,0.11022
2010,1,23.5,210.5,0.11236
2010,1,23.5,211.5,0.1094
2010,1,23.5,212.5,0.1006
2010,1,23.5,213.5,0.10214
2010,1,23.5,214.5,0.096545
2010,1,23.5,215.5,0.11581
2010,1,23.5,216.5,0.10937
2010,1,23.5,217.5,0.11117
2010,1,23.5,218.5,0.11699
2010,1,23.5,219.5,0.10037
2010,1,23.5,220.5,0.097896
2010,1,23.5,221.5,0.11285
2010,1,23.5,222.5,0.10832
2010,1,23.5,223.5,0.10267
2010,1,23.5,224.5,0.10468
2010,1,23.5,225.5,0.11926
2010,1,24.5,136.5,0.061381
2010,1,24.5,137.5,0.062265
2010,1,24.5,138.5,0.069586
2010,1,24.5,139.5,0.09995
2010,1,24.5,140.5,0.091333
2010,1,24.5,141.5,0.079403
2010,1,24.5,142.5,0.098082
2010,1,24.5,143.5,0.098684
2010,1,24.5,144.5,0.093961
2010,1,24.5,145.5,0.087863
2010,1,24.5,146.5,0.08698
2010,1,24.5,147.5,0.088048
2010,1,24.5,148.5,0.082798
2010,1,24.5,149.5,0.073216
2010,1,24.5,150.5,0.074721
2010,1,24.5,151.5,0.066608
2010,1,24.5,152.5,0.069835
2010,1,24.5,153.5,0.079009
2010,1,24.5,154.5,0.080636
2010,1,24.5,155.5,0.086759
2010,1,24.5,156.5,0.08583
2010,1,24.5,157.5,0.088438
2010,1,24.5,158.5,0.089163
2010,1,24.5,159.5,0.08747
2010,1,24.5,160.5,0.073385
2010,1,24.5,161.5,0.084613
2010,1,24.5,162.5,0.095505
2010,1,24.5,163.5,0.11246
2010,1,24.5,164.5,0.12688
2010,1,24.5,165.5,0.096368
2010,1,24.5,166.5,0.11034
2010,1,24.5,167.5,0.13591
2010,1,24.5,168.5,0.1333
2010,1,24.5,169.5,0.13304
2010,1,24.5,170.5,0.12915
2010,1,24.5,171.5,0.13159
2010,1,24.5,172.5,0.13532
2010,1,24.5,173.5,0.1323
2010,1,24.5,174.5,0.13159
2010,1,24.5,175.5,0.1327
2010,1,24.5,176.5,0.12525
2010,1,24.5,177.5,0.11012
2010,1,24.5,178.5,0.10507
2010,1,24.5,179.5,0.097285
2010,1,24.5,180.5,0.093963
2010,1,24.5,181.5,0.089255
2010,1,24.5,182.5,0.085941
2010,1,24.5,183.5,0.10519
2010,1,24.5,184.5,0.11029
2010,1,24.5,185.5,0.078889
2010,1,24.5,186.5,0.093225
2010,1,24.5,187.5,0.081638
2010,1,24.5,188.5,0.086492
2010,1,24.5,189.5,0.10293
2010,1,24.5,190.5,0.11973
2010,1,24.5,208.5,0.12259
2010,1,24.5,209.5,0.11635
2010,1,24.5,210.5,0.11822
2010,1,24.5,211.5,0.11558
2010,1,24.5,212.5,0.11434
2010,1,24.5,213.5,0.10226
2010,1,24.5,214.5,0.098468
2010,1,24.5,215.5,0.10277
2010,1,24.5,216.5,0.094417
2010,1,24.5,217.5,0.1035
2010,1,24.5,218.5,0.1097
2010,1,24.5,219.5,0.090758
2010,1,24.5,220.5,0.093602
2010,1,24.5,221.5,0.11312
2010,1,24.5,222.5,0.10508
2010,1,24.5,223.5,0.099298
2010,1,24.5,224.5,0.10445
2010,1,24.5,225.5,0.12019
2010,1,24.5,226.5,0.11615
2010,1,24.5,227.5,0.11627
2010,1,25.5,135.5,0.053007
2010,1,25.5,136.5,0.063197
2010,1,25.5,137.5,0.059387
2010,1,25.5,138.5,0.069146
2010,1,25.5,139.5,0.083338
2010,1,25.5,140.5,0.081289
2010,1,25.5,141.5,0.072047
2010,1,25.5,142.5,0.065105
2010,1,25.5,143.5,0.059408
2010,1,25.5,144.5,0.063268
2010,1,25.5,145.5,0.071781
2010,1,25.5,146.5,0.067757
2010,1,25.5,147.5,0.086557
2010,1,25.5,148.5,0.075924
2010,1,25.5,149.5,0.071725
2010,1,25.5,150.5,0.063582
2010,1,25.5,151.5,0.04744
2010,1,25.5,152.5,0.041506
2010,1,25.5,153.5,0.038938
2010,1,25.5,154.5,0.047727
2010,1,25.5,155.5,0.060708
2010,1,25.5,156.5,0.06437
2010,1,25.5,157.5,0.046905
2010,1,25.5,158.5,0.054518
2010,1,25.5,159.5,0.07292
2010,1,25.5,160.5,0.073721
2010,1,25.5,161.5,0.072718
2010,1,25.5,162.5,0.070594
2010,1,25.5,163.5,0.10971
2010,1,25.5,164.5,0.10939
2010,1,25.5,165.5,0.076172
2010,1,25.5,166.5,0.08837
2010,1,25.5,167.5,0.092437
2010,1,25.5,168.5,0.11198
2010,1,25.5,169.5,0.13814
2010,1,25.5,170.5,0.14075
2010,1,25.5,171.5,0.10507
2010,1,25.5,172.5,0.10565
2010,1,25.5,173.5,0.15599
2010,1,25.5,174.5,0.16247
2010,1,25.5,175.5,0.14466
2010,1,25.5,176.5,0.12692
2010,1,25.5,177.5,0.12754
2010,1,25.5,178.5,0.12144
2010,1,25.5,179.5,0.12595
2010,1,25.5,180.5,0.12909
2010,1,25.5,181.5,0.14163
2010,1,25.5,182.5,0.12576
2010,1,25.5,183.5,0.069237
2010,1,25.5,184.5,0.064073
2010,1,25.5,185.5,0.1312
2010,1,25.5,211.5,0.12587
2010,1,25.5,212.5,0.11489
2010,1,25.5,213.5,0.11473
2010,1,25.5,214.5,0.11072
2010,1,25.5,215.5,0.10831
2010,1,25.5,216.5,0.10676
2010,1,25.5,217.5,0.093215
2010,1,25.5,218.5,0.092974
2010,1,25.5,219.5,0.11175
2010,1,25.5,220.5,0.11408
2010,1,25.5,221.5,0.098023
2010,1,25.5,222.5,0.10132
2010,1,25.5,223.5,0.10088
2010,1,25.5,224.5,0.11046
2010,1,25.5,225.5,0.11031
2010,1,25.5,226.5,0.11443
2010,1,25.5,227.5,0.11218
2010,1,25.5,228.5,0.12557
2010,1,25.5,229.5,0.12969
2010,1,26.5,135.5,0.033946
2010,1,26.5,136.5,0.067427
2010,1,26.5,137.5,0.041402
2010,1,26.5,138.5,0.06031
2010,1,26.5,139.5,0.0717
2010,1,26.5,140.5,0.074079
2010,1,26.5,141.5,0.095962
2010,1,26.5,142.5,0.0995
2010,1,26.5,143.5,0.029631
2010,1,26.5,144.5,0.0259
2010,1,26.5,145.5,0.05992
2010,1,26.5,146.5,0.068404
2010,1,26.5,147.5,0.067236
2010,1,26.5,148.5,0.073986
2010,1,26.5,149.5,0.058689
2010,1,26.5,150.5,0.057987
2010,1,26.5,151.5,0.042144
2010,1,26.5,152.5,0.010242
2010,1,26.5,153.5,-0.0091727
2010,1,26.5,154.5,0.001876
2010,1,26.5,155.5,0.023102
2010,1,26.5,156.5,0.030161
2010,1,26.5,157.5,0.011039
2010,1,26.5,158.5,0.016701
2010,1,26.5,159.5,0.012479
2010,1,26.5,160.5,0.031218
2010,1,26.5,161.5,0.059648
2010,1,26.5,162.5,0.072654
2010,1,26.5,163.5,0.049241
2010,1,26.5,164.5,0.065366
2010,1,26.5,165.5,0.094414
2010,1,26.5,166.5,0.099623
2010,1,26.5,167.5,0.12884
2010,1,26.5,168.5,0.12412
2010,1,26.5,169.5,0.12881
2010,1,26.5,170.5,0.12956
2010,1,26.5,171.5,0.12202
2010,1,26.5,172.5,0.1147
2010,1,26.5,173.5,0.17507
2010,1,26.5,174.5,0.18719
2010,1,26.5,175.5,0.1962
2010,1,26.5,176.5,0.16533
2010,1,26.5,177.5,0.15769
2010,1,26.5,178.5,0.16486
2010,1,26.5,179.5,0.15141
2010,1,26.5,180.5,0.14023
2010,1,26.5,181.5,0.13904
2010,1,26.5,182.5,0.12645
2010,1,26.5,183.5,0.05115
2010,1,26.5,184.5,0.044083
2010,1,26.5,216.5,0.1111
2010,1,26.5,217.5,0.10103
2010,1,26.5,218.5,0.10375
2010,1,26.5,219.5,0.11369
2010,1,26.5,220.5,0.11499
2010,1,26.5,221.5,0.1101
2010,1,26.5,222.5,0.10831
2010,1,26.5,223.5,0.10903
2010,1,26.5,224.5,0.10674
2010,1,26.5,225.5,0.10837
2010,1,26.5,226.5,0.11812
2010,1,26.5,227.5,0.11849
2010,1,26.5,228.5,0.12929
2010,1,26.5,229.5,0.12257
2010,1,26.5,230.5,0.11159
2010,1,26.5,231.5,0.12089
2010,1,27.5,134.5,0.15221
2010,1,27.5,135.5,0.075595
2010,1,27.5,136.5,0.078809
2010,1,27.5,137.5,0.079025
2010,1,27.5,138.5,0.093405
2010,1,27.5,139.5,0.12347
2010,1,27.5,140.5,0.1154
2010,1,27.5,141.5,0.10349
2010,1,27.5,142.5,0.098228
2010,1,27.5,143.5,0.027289
2010,1,27.5,144.5,0.01572
2010,1,27.5,145.5,0.043227
2010,1,27.5,146.5,0.024704
2010,1,27.5,147.5,0.087229
2010,1,27.5,148.5,0.090889
2010,1,27.5,149.5,0.028583
2010,1,27.5,150.5,0.00096476
2010,1,27.5,151.5,-0.0071401
2010,1,27.5,152.5,-0.023756
2010,1,27.5,153.5,-0.030843
2010,1,27.5,154.5,-0.0034855
2010,1,27.5,155.5,-0.0034649
2010,1,27.5,156.5,0.0039849
2010,1,27.5,157.5,-0.0094066
2010,1,27.5,158.5,-0.006998
2010,1,27.5,159.5,-0.024693
2010,1,27.5,160.5,-0.020847
2010,1,27.5,161.5,-0.014252
2010,1,27.5,162.5,-0.0035764
2010,1,27.5,163.5,0.0079173
2010,1,27.5,164.5,0.025367
2010,1,27.5,165.5,0.044789
2010,1,27.5,166.5,0.080906
2010,1,27.5,167.5,0.10918
2010,1,27.5,168.5,0.13364
2010,1,27.5,169.5,0.12245
2010,1,27.5,170.5,0.12763
2010,1,27.5,171.5,0.12281
2010,1,27.5,172.5,0.13551
2010,1,27.5,173.5,0.10504
2010,1,27.5,174.5,0.099514
2010,1,27.5,175.5,0.12579
2010,1,27.5,176.5,0.14328
2010,1,27.5,177.5,0.13167
2010,1,27.5,178.5,0.13614
