1992,1,10.5,134.5,-0.024457
1992,1,10.5,135.5,-0.0065733
1992,1,10.5,136.5,-0.001021
1992,1,10.5,137.5,0.0051735
1992,1,11.5,130.5,0.0048478
1992,1,11.5,131.5,-0.0040354
1992,1,11.5,132.5,-0.0053464
1992,1,11.5,133.5,0.0041925
1992,1,11.5,134.5,0.0012462
1992,1,11.5,135.5,-0.0007421
1992,1,11.5,136.5,-0.00099403
1992,1,11.5,137.5,0.031194
1992,1,11.5,138.5,0.047501
1992,1,12.5,129.5,0.025685
1992,1,12.5,130.5,0.013304
1992,1,12.5,131.5,0.0091591
1992,1,12.5,132.5,0.011856
1992,1,12.5,133.5,0.013741
1992,1,12.5,134.5,-0.00091065
1992,1,12.5,135.5,0.0015413
1992,1,12.5,136.5,0.0050021
1992,1,12.5,137.5,0.011222
1992,1,12.5,138.5,0.027115
1992,1,13.5,128.5,0.014733
1992,1,13.5,129.5,0.01628
1992,1,13.5,130.5,0.015211
1992,1,13.5,131.5,0.01851
1992,1,13.5,132.5,0.023071
1992,1,13.5,133.5,0.01555
1992,1,13.5,134.5,0.018063
1992,1,13.5,135.5,0.0070585
1992,1,13.5,136.5,0.018228
1992,1,13.5,137.5,0.027892
1992,1,13.5,138.5,0.027239
1992,1,14.5,128.5,0.015857
1992,1,14.5,129.5,0.014817
1992,1,14.5,130.5,0.0090539
1992,1,14.5,131.5,0.017082
1992,1,14.5,132.5,0.013693
1992,1,14.5,133.5,0.015996
1992,1,14.5,134.5,0.022893
1992,1,14.5,135.5,0.007072
1992,1,14.5,136.5,0.0096625
1992,1,14.5,137.5,0.022507
1992,1,14.5,138.5,0.037245
1992,1,14.5,139.5,0.044226
1992,1,15.5,128.5,0.031244
1992,1,15.5,129.5,0.018136
1992,1,15.5,130.5,0.0048537
1992,1,15.5,131.5,0.0082914
1992,1,15.5,132.5,0.010791
1992,1,15.5,133.5,0.012078
1992,1,15.5,134.5,-0.00068475
1992,1,15.5,135.5,-0.0041364
1992,1,15.5,136.5,0.013543
1992,1,15.5,137.5,0.029517
1992,1,15.5,138.5,0.027757
1992,1,15.5,139.5,0.037556
1992,1,16.5,128.5,0.036571
1992,1,16.5,129.5,0.024412
1992,1,16.5,130.5,0.016999
1992,1,16.5,131.5,0.0025132
1992,1,16.5,132.5,0.013069
1992,1,16.5,133.5,0.0038791
1992,1,16.5,134.5,0.010137
1992,1,16.5,135.5,0.0053994
1992,1,16.5,136.5,0.013346
1992,1,16.5,137.5,0.022859
1992,1,16.5,138.5,0.026862
1992,1,16.5,139.5,0.028865
1992,1,17.5,128.5,0.048068
1992,1,17.5,129.5,0.031353
1992,1,17.5,130.5,0.027343
1992,1,17.5,131.5,0.0279
1992,1,17.5,132.5,0.011804
1992,1,17.5,133.5,0.013662
1992,1,17.5,134.5,0.020019
1992,1,17.5,135.5,0.015539
1992,1,17.5,136.5,0.020924
1992,1,17.5,137.5,0.017246
1992,1,17.5,138.5,0.017709
1992,1,17.5,139.5,0.03419
1992,1,18.5,128.5,0.070494
1992,1,18.5,129.5,0.050466
1992,1,18.5,130.5,0.034598
1992,1,18.5,131.5,0.040919
1992,1,18.5,132.5,0.03832
1992,1,18.5,133.5,0.029444
1992,1,18.5,134.5,0.0096995
1992,1,18.5,135.5,0.0062407
1992,1,18.5,136.5,0.01141
1992,1,18.5,137.5,0.012364
1992,1,18.5,138.5,0.012824
1992,1,18.5,139.5,0.041193
1992,1,19.5,128.5,0.10664
1992,1,19.5,129.5,0.07514
1992,1,19.5,130.5,0.053305
1992,1,19.5,131.5,0.069948
1992,1,19.5,132.5,0.051786
1992,1,19.5,133.5,0.041317
1992,1,19.5,134.5,0.037989
1992,1,19.5,135.5,0.0083191
1992,1,19.5,136.5,0.0075124
1992,1,19.5,137.5,0.01278
1992,1,19.5,138.5,0.029716
1992,1,19.5,139.5,0.027732
1992,1,20.5,128.5,0.14736
1992,1,20.5,129.5,0.10436
1992,1,20.5,130.5,0.077352
1992,1,20.5,131.5,0.080889
1992,1,20.5,132.5,0.06411
1992,1,20.5,133.5,0.047816
1992,1,20.5,134.5,0.029666
1992,1,20.5,135.5,0.0086398
1992,1,20.5,136.5,-0.0057919
1992,1,20.5,137.5,0.015014
1992,1,20.5,138.5,0.028008
1992,1,20.5,139.5,0.032537
1992,1,21.5,128.5,0.17783
1992,1,21.5,129.5,0.13976
1992,1,21.5,130.5,0.10241
1992,1,21.5,131.5,0.099604
1992,1,21.5,132.5,0.062774
1992,1,21.5,133.5,0.045857
1992,1,21.5,134.5,0.029809
1992,1,21.5,135.5,0.0041643
1992,1,21.5,136.5,0.0029657
1992,1,21.5,137.5,0.0052066
1992,1,21.5,138.5,0.018157
1992,1,21.5,139.5,0.038841
1992,1,22.5,128.5,0.23011
1992,1,22.5,129.5,0.17639
1992,1,22.5,130.5,0.12997
1992,1,22.5,131.5,0.11464
1992,1,22.5,132.5,0.074911
1992,1,22.5,133.5,0.013144
1992,1,22.5,134.5,0.0050204
1992,1,22.5,135.5,-0.0069816
1992,1,22.5,136.5,-0.0039156
1992,1,22.5,137.5,0.018596
1992,1,22.5,138.5,0.028227
1992,1,22.5,139.5,0.044989
1992,1,22.5,140.5,0.051133
1992,1,23.5,128.5,0.25839
1992,1,23.5,129.5,0.18017
1992,1,23.5,130.5,0.12469
1992,1,23.5,131.5,0.082869
1992,1,23.5,132.5,0.041746
1992,1,23.5,133.5,0.024065
1992,1,23.5,134.5,0.010033
1992,1,23.5,135.5,-0.0082363
1992,1,23.5,136.5,-0.0046276
1992,1,23.5,137.5,-3.5159e-05
1992,1,23.5,138.5,0.018284
1992,1,23.5,139.5,0.044491
1992,1,23.5,140.5,0.049718
1992,1,24.5,126.5,0.40728
1992,1,24.5,127.5,0.34079
1992,1,24.5,128.5,0.26882
1992,1,24.5,129.5,0.17896
1992,1,24.5,130.5,0.11762
1992,1,24.5,131.5,0.060643
1992,1,24.5,132.5,0.013426
1992,1,24.5,133.5,-0.023631
1992,1,24.5,134.5,-0.035045
1992,1,24.5,135.5,-0.047922
1992,1,24.5,136.5,-0.031098
1992,1,24.5,137.5,-0.017727
1992,1,24.5,138.5,-0.0016105
1992,1,24.5,139.5,0.03707
1992,1,24.5,140.5,0.038557
1992,1,25.5,124.5,0.52954
1992,1,25.5,125.5,0.48401
1992,1,25.5,126.5,0.39778
1992,1,25.5,127.5,0.33169
1992,1,25.5,128.5,0.26903
1992,1,25.5,129.5,0.2074
1992,1,25.5,130.5,0.12214
1992,1,25.5,131.5,0.03636
1992,1,25.5,132.5,-0.022496
1992,1,25.5,133.5,-0.067061
1992,1,25.5,134.5,-0.084482
1992,1,25.5,135.5,-0.088846
1992,1,25.5,136.5,-0.056045
1992,1,25.5,137.5,-0.028949
1992,1,25.5,138.5,-0.010161
1992,1,25.5,139.5,0.01776
1992,1,25.5,140.5,0.03437
1992,1,26.5,124.5,0.73189
1992,1,26.5,125.5,0.97083
1992,1,26.5,126.5,0.53927
1992,1,26.5,127.5,0.3357
1992,1,26.5,128.5,0.2646
1992,1,26.5,129.5,0.19053
1992,1,26.5,130.5,0.10092
1992,1,26.5,131.5,-0.0052605
1992,1,26.5,132.5,-0.076117
1992,1,26.5,133.5,-0.11765
1992,1,26.5,134.5,-0.13714
1992,1,26.5,135.5,-0.16766
1992,1,26.5,136.5,-0.093755
1992,1,26.5,137.5,-0.064312
1992,1,26.5,138.5,-0.037364
1992,1,26.5,139.5,0.0038251
1992,1,26.5,140.5,0.038193
1992,1,27.5,126.5,0.56471
1992,1,27.5,127.5,0.43166
1992,1,27.5,128.5,0.29702
1992,1,27.5,129.5,0.17513
1992,1,27.5,130.5,0.044406
1992,1,27.5,131.5,-0.047049
1992,1,27.5,132.5,-0.14246
1992,1,27.5,133.5,-0.1986
1992,1,27.5,134.5,-0.14068
1992,1,27.5,135.5,-0.2072
1992,1,27.5,136.5,-0.14645
1992,1,27.5,137.5,-0.064974
1992,1,27.5,138.5,-0.016251
1992,1,27.5,139.5,0.053469
1992,1,27.5,140.5,0.093018
1992,1,27.5,236.5,0.1102
1992,1,27.5,237.5,0.1022
1992,1,28.5,127.5,0.53713
1992,1,28.5,128.5,0.35735
1992,1,28.5,129.5,0.1974
1992,1,28.5,130.5,0.077223
1992,1,28.5,131.5,0.040371
1992,1,28.5,132.5,-0.086415
1992,1,28.5,133.5,-0.18623
1992,1,28.5,134.5,-0.25446
1992,1,28.5,135.5,-0.22412
1992,1,28.5,136.5,-0.10174
1992,1,28.5,137.5,-0.098973
1992,1,28.5,138.5,-0.044952
1992,1,28.5,139.5,0.075904
1992,1,28.5,140.5,0.12435
1992,1,28.5,234.5,0.12988
1992,1,28.5,235.5,0.12056
1992,1,28.5,236.5,0.1076
1992,1,28.5,237.5,0.10173
1992,1,28.5,238.5,0.09281
1992,1,28.5,239.5,0.076056
1992,1,28.5,240.5,0.057474
1992,1,29.5,127.5,0.36103
1992,1,29.5,128.5,0.1728
1992,1,29.5,129.5,0.20526
1992,1,29.5,130.5,0.098185
1992,1,29.5,131.5,0.002396
1992,1,29.5,132.5,-0.11473
1992,1,29.5,133.5,-0.082231
1992,1,29.5,134.5,-0.024088
1992,1,29.5,135.5,0.15068
1992,1,29.5,136.5,0.24078
1992,1,29.5,137.5,0.28093
1992,1,29.5,138.5,0.40744
1992,1,29.5,139.5,0.16935
1992,1,29.5,140.5,0.22421
1992,1,29.5,234.5,0.13897
1992,1,29.5,235.5,0.12839
1992,1,29.5,236.5,0.09643
1992,1,29.5,237.5,0.10534
1992,1,29.5,238.5,0.095372
1992,1,29.5,239.5,0.065256
1992,1,29.5,240.5,0.03539
1992,1,29.5,241.5,0.023594
1992,1,30.5,128.5,0.17367
1992,1,30.5,129.5,0.24902
1992,1,30.5,130.5,0.12952
1992,1,30.5,131.5,-0.031139
1992,1,30.5,132.5,-0.11777
1992,1,30.5,133.5,0.12451
1992,1,30.5,134.5,-0.025356
1992,1,30.5,135.5,0.10075
1992,1,30.5,136.5,0.10894
1992,1,30.5,137.5,0.25283
1992,1,30.5,138.5,0.36662
1992,1,30.5,139.5,0.23402
1992,1,30.5,140.5,0.31208
1992,1,30.5,141.5,0.45157
1992,1,30.5,234.5,0.14437
1992,1,30.5,235.5,0.1732
1992,1,30.5,236.5,0.13334
1992,1,30.5,237.5,0.11228
1992,1,30.5,238.5,0.10188
1992,1,30.5,239.5,0.048341
1992,1,30.5,240.5,0.01417
1992,1,30.5,241.5,0.011495
1992,1,30.5,242.5,0.019085
1992,1,31.5,132.5,-0.1513
1992,1,31.5,133.5,0.051391
1992,1,31.5,134.5,-0.21427
1992,1,31.5,135.5,0.61605
1992,1,31.5,136.5,0.61349
1992,1,31.5,137.5,0.24722
1992,1,31.5,138.5,0.34193
1992,1,31.5,139.5,0.82602
1992,1,31.5,140.5,0.79795
1992,1,31.5,141.5,0.84071
1992,1,31.5,234.5,0.13974
1992,1,31.5,235.5,0.20757
1992,1,31.5,236.5,0.17436
1992,1,31.5,237.5,0.17855
1992,1,31.5,238.5,0.15582
1992,1,31.5,239.5,0.09723
1992,1,31.5,240.5,0.072786
1992,1,31.5,241.5,0.045282
1992,1,31.5,242.5,0.068434
1992,1,32.5,133.5,0.26915
1992,1,32.5,134.5,0.17649
1992,1,32.5,135.5,0.81169
1992,1,32.5,136.5,0.73977
1992,1,32.5,137.5,0.28219
1992,1,32.5,138.5,0.46895
1992,1,32.5,139.5,0.9028
1992,1,32.5,140.5,0.89819
1992,1,32.5,141.5,0.95082
1992,1,32.5,142.5,1.0524
1992,1,32.5,234.5,0.080126
1992,1,32.5,235.5,0.12633
1992,1,32.5,236.5,0.095398
1992,1,32.5,237.5,0.16163
1992,1,32.5,238.5,0.19791
1992,1,32.5,239.5,0.10828
1992,1,32.5,240.5,0.07489
1992,1,32.5,241.5,0.056403
1992,1,33.5,136.5,0.94918
1992,1,33.5,137.5,1.0812
1992,1,33.5,138.5,0.78858
1992,1,33.5,139.5,1.5152
1992,1,33.5,140.5,1.0419
1992,1,33.5,141.5,0.77567
1992,1,33.5,142.5,0.95828
1992,1,33.5,234.5,0.052747
1992,1,33.5,235.5,0.04686
1992,1,33.5,236.5,0.082241
1992,1,33.5,237.5,0.26348
1992,1,33.5,238.5,0.29517
1992,1,33.5,239.5,0.26985
1992,1,33.5,240.5,0.068551
1992,1,34.5,139.5,1.8982
1992,1,34.5,140.5,1.626
1992,1,34.5,141.5,1.1095
1992,1,34.5,142.5,1.3074
1992,1,34.5,143.5,1.4438
1992,1,34.5,235.5,-0.0018993
1992,1,34.5,236.5,0.12781
1992,1,34.5,237.5,0.38691
1992,1,34.5,238.5,0.46759
1992,1,35.5,141.5,1.9731
1992,1,35.5,142.5,3.2785
1992,1,35.5,143.5,3.24
1992,1,35.5,144.5,3.0901
1992,1,35.5,145.5,3.444
1992,1,35.5,237.5,0.44797
1992,1,36.5,141.5,3.7826
1992,1,36.5,142.5,3.9215
1992,1,36.5,143.5,4.8846
1992,1,36.5,144.5,4.8018
1992,1,36.5,145.5,5.4624
1992,1,36.5,146.5,4.8369
1992,1,37.5,141.5,5.9304
1992,1,37.5,142.5,6.9471
1992,1,37.5,143.5,6.6175
1992,1,37.5,144.5,6.2614
1992,1,37.5,145.5,6.1994
1992,1,37.5,146.5,5.9159
1992,1,37.5,147.5,6.82
1992,1,38.5,142.5,7.3326
1992,1,38.5,143.5,7.6576
1992,1,38.5,144.5,7.8587
1992,1,38.5,145.5,7.6963
1992,1,38.5,146.5,7.6699
1992,1,38.5,147.5,7.5461
1992,1,38.5,148.5,7.528
1992,1,39.5,142.5,9.9659
1992,1,39.5,143.5,11.728
1992,1,39.5,144.5,12.252
1992,1,39.5,145.5,12.5
1992,1,39.5,146.5,10.628
1992,1,39.5,147.5,9.0619
1992,1,39.5,148.5,8.7407
1992,1,40.5,142.5,11.558
1992,1,40.5,143.5,11.987
1992,1,40.5,144.5,12.7
1992,1,40.5,145.5,13.824
1992,1,40.5,146.5,14.16
1992,1,40.5,147.5,12.79
1992,1,40.5,148.5,12.048
1992,1,40.5,149.5,9.409
1992,1,41.5,141.5,9.1315
1992,1,41.5,142.5,9.0825
1992,1,41.5,143.5,9.4344
1992,1,41.5,144.5,12.208
1992,1,41.5,145.5,13.615
1992,1,41.5,146.5,13.368
1992,1,41.5,147.5,11.089
1992,1,41.5,148.5,11.469
1992,1,41.5,149.5,12.057
1992,1,42.5,145.5,19.809
1992,1,42.5,146.5,20.055
1992,1,42.5,147.5,16.456
1992,1,42.5,148.5,14.518
1992,1,43.5,146.5,21.643
1992,1,43.5,147.5,21.944
1992,1,43.5,148.5,20.816
1992,1,49.5,222.5,9.9661
1992,1,49.5,223.5,9.1619
1992,1,49.5,224.5,8.6578
1992,1,49.5,225.5,7.9731
1992,1,49.5,226.5,7.6329
1992,2,10.5,128.5,-0.0069064
1992,2,10.5,129.5,-0.013309
1992,2,10.5,130.5,-0.01638
1992,2,10.5,131.5,-0.015074
1992,2,10.5,132.5,-0.010804
1992,2,10.5,164.5,0.0096562
1992,2,10.5,165.5,0.0092305
1992,2,10.5,166.5,0.0068897
1992,2,11.5,127.5,0.0055643
1992,2,11.5,128.5,0.0083271
1992,2,11.5,129.5,-0.0010857
1992,2,11.5,130.5,0.0037887
1992,2,11.5,131.5,0.007748
1992,2,11.5,132.5,0.013119
1992,2,11.5,133.5,0.026647
1992,2,11.5,134.5,0.035319
1992,2,11.5,135.5,0.026256
1992,2,11.5,136.5,0.03049
1992,2,11.5,164.5,0.013197
1992,2,11.5,165.5,0.0062068
1992,2,11.5,166.5,0.0052806
1992,2,12.5,127.5,0.028496
1992,2,12.5,128.5,0.013089
1992,2,12.5,129.5,0.018858
1992,2,12.5,130.5,0.025939
1992,2,12.5,131.5,0.017363
1992,2,12.5,132.5,0.025482
1992,2,12.5,133.5,0.03517
1992,2,12.5,134.5,0.043702
1992,2,12.5,135.5,0.037491
1992,2,12.5,136.5,0.049521
1992,2,12.5,137.5,0.048043
1992,2,13.5,127.5,0.0085574
1992,2,13.5,128.5,0.012131
1992,2,13.5,129.5,0.0021918
1992,2,13.5,130.5,0.00046306
1992,2,13.5,131.5,0.0080794
1992,2,13.5,132.5,0.022552
1992,2,13.5,133.5,0.02192
1992,2,13.5,134.5,0.033704
1992,2,13.5,135.5,0.036513
1992,2,13.5,136.5,0.031266
1992,2,13.5,137.5,0.03804
1992,2,14.5,127.5,0.028957
1992,2,14.5,128.5,0.029545
1992,2,14.5,129.5,0.015896
1992,2,14.5,130.5,0.0019285
1992,2,14.5,131.5,0.01742
1992,2,14.5,132.5,0.0096188
1992,2,14.5,133.5,0.024177
1992,2,14.5,134.5,0.032525
1992,2,14.5,135.5,0.046433
1992,2,14.5,136.5,0.03884
1992,2,14.5,137.5,0.043951
1992,2,15.5,127.5,0.026223
1992,2,15.5,128.5,0.018727
1992,2,15.5,129.5,0.023267
1992,2,15.5,130.5,0.025003
1992,2,15.5,131.5,0.014713
1992,2,15.5,132.5,0.014287
1992,2,15.5,133.5,0.031912
1992,2,15.5,134.5,0.034788
1992,2,15.5,135.5,0.044722
1992,2,15.5,136.5,0.047284
1992,2,15.5,137.5,0.05763
1992,2,16.5,127.5,0.041075
1992,2,16.5,128.5,0.026016
1992,2,16.5,129.5,0.012109
1992,2,16.5,130.5,0.0013105
1992,2,16.5,131.5,0.00095836
1992,2,16.5,132.5,-3.5586e-05
1992,2,16.5,133.5,0.023266
1992,2,16.5,134.5,0.033153
1992,2,16.5,135.5,0.047873
1992,2,16.5,136.5,0.046124
1992,2,16.5,137.5,0.056733
1992,2,17.5,127.5,0.051475
1992,2,17.5,128.5,0.022995
1992,2,17.5,129.5,0.0098229
1992,2,17.5,130.5,0.017994
1992,2,17.5,131.5,0.01436
1992,2,17.5,132.5,0.02213
1992,2,17.5,133.5,0.023776
1992,2,17.5,134.5,0.031136
1992,2,17.5,135.5,0.042685
1992,2,17.5,136.5,0.041815
1992,2,17.5,137.5,0.053542
1992,2,18.5,127.5,0.06821
1992,2,18.5,128.5,0.054024
1992,2,18.5,129.5,0.025363
1992,2,18.5,130.5,0.013077
1992,2,18.5,131.5,0.014868
1992,2,18.5,132.5,0.025429
1992,2,18.5,133.5,0.041783
1992,2,18.5,134.5,0.052585
1992,2,18.5,135.5,0.041356
1992,2,18.5,136.5,0.04052
1992,2,18.5,137.5,0.05077
1992,2,18.5,138.5,0.064964
1992,2,19.5,127.5,0.15038
1992,2,19.5,128.5,0.10836
1992,2,19.5,129.5,0.079113
1992,2,19.5,130.5,0.078928
1992,2,19.5,131.5,0.096956
1992,2,19.5,132.5,0.099929
1992,2,19.5,133.5,0.10468
1992,2,19.5,134.5,0.089281
1992,2,19.5,135.5,0.037094
1992,2,19.5,136.5,0.040466
1992,2,19.5,137.5,0.073812
1992,2,19.5,138.5,0.069847
1992,2,20.5,127.5,0.19881
1992,2,20.5,128.5,0.16543
1992,2,20.5,129.5,0.11361
1992,2,20.5,130.5,0.1258
1992,2,20.5,131.5,0.10328
1992,2,20.5,132.5,0.081711
1992,2,20.5,133.5,0.099493
1992,2,20.5,134.5,0.094437
1992,2,20.5,135.5,0.017395
1992,2,20.5,136.5,0.023793
1992,2,20.5,137.5,0.08501
1992,2,20.5,138.5,0.078644
1992,2,21.5,127.5,0.22448
1992,2,21.5,128.5,0.16833
1992,2,21.5,129.5,0.13454
1992,2,21.5,130.5,0.07657
1992,2,21.5,131.5,0.077041
1992,2,21.5,132.5,0.074336
1992,2,21.5,133.5,0.082695
1992,2,21.5,134.5,0.078891
1992,2,21.5,135.5,0.012327
1992,2,21.5,136.5,0.018759
1992,2,21.5,137.5,0.024758
1992,2,21.5,138.5,0.040048
1992,2,22.5,127.5,0.27892
1992,2,22.5,128.5,0.22555
1992,2,22.5,129.5,0.14599
1992,2,22.5,130.5,0.080528
1992,2,22.5,131.5,0.04106
1992,2,22.5,132.5,0.047016
1992,2,22.5,133.5,0.061585
1992,2,22.5,134.5,0.051103
1992,2,22.5,135.5,0.010335
1992,2,22.5,136.5,0.02163
1992,2,22.5,137.5,0.022148
1992,2,22.5,138.5,0.037012
1992,2,23.5,126.5,0.39885
1992,2,23.5,127.5,0.33237
1992,2,23.5,128.5,0.25707
1992,2,23.5,129.5,0.16073
1992,2,23.5,130.5,0.083154
1992,2,23.5,131.5,0.028428
1992,2,23.5,132.5,-0.012514
1992,2,23.5,133.5,-0.0025175
1992,2,23.5,134.5,-0.021514
1992,2,23.5,135.5,-0.042735
1992,2,23.5,136.5,-0.025375
1992,2,23.5,137.5,-0.0098615
1992,2,23.5,138.5,0.013657
1992,2,24.5,123.5,0.59134
1992,2,24.5,124.5,0.58751
1992,2,24.5,125.5,0.54079
1992,2,24.5,126.5,0.46375
1992,2,24.5,127.5,0.37922
1992,2,24.5,128.5,0.29131
1992,2,24.5,129.5,0.192
1992,2,24.5,130.5,0.088667
1992,2,24.5,131.5,0.020408
1992,2,24.5,132.5,-0.036468
1992,2,24.5,133.5,-0.049933
1992,2,24.5,134.5,-0.078577
1992,2,24.5,135.5,-0.10123
1992,2,24.5,136.5,-0.075462
1992,2,24.5,137.5,-0.051847
1992,2,24.5,138.5,-0.019073
1992,2,25.5,123.5,0.73266
1992,2,25.5,124.5,0.75735
1992,2,25.5,125.5,0.62065
1992,2,25.5,126.5,0.51806
1992,2,25.5,127.5,0.4339
1992,2,25.5,128.5,0.33577
1992,2,25.5,129.5,0.22457
1992,2,25.5,130.5,0.11176
1992,2,25.5,131.5,0.018881
1992,2,25.5,132.5,-0.056205
1992,2,25.5,133.5,-0.11546
1992,2,25.5,134.5,-0.14541
1992,2,25.5,135.5,-0.15429
1992,2,25.5,136.5,-0.13204
1992,2,25.5,137.5,-0.073208
1992,2,25.5,138.5,-0.030041
1992,2,26.5,124.5,0.95626
1992,2,26.5,125.5,0.79535
1992,2,26.5,126.5,0.59049
1992,2,26.5,127.5,0.47171
1992,2,26.5,128.5,0.38883
1992,2,26.5,129.5,0.24705
1992,2,26.5,130.5,0.15336
1992,2,26.5,131.5,-0.0079844
1992,2,26.5,132.5,-0.10802
1992,2,26.5,133.5,-0.21273
1992,2,26.5,134.5,-0.25226
1992,2,26.5,135.5,-0.2537
1992,2,26.5,136.5,-0.21129
1992,2,26.5,137.5,-0.13998
1992,2,26.5,138.5,-0.081685
1992,2,27.5,126.5,0.56919
1992,2,27.5,127.5,0.84779
1992,2,27.5,128.5,0.44803
1992,2,27.5,129.5,0.25868
1992,2,27.5,130.5,0.13654
1992,2,27.5,131.5,0.065931
1992,2,27.5,132.5,-0.086565
1992,2,27.5,133.5,-0.21652
1992,2,27.5,134.5,-0.29164
1992,2,27.5,135.5,-0.31463
1992,2,27.5,136.5,-0.24341
1992,2,27.5,137.5,-0.12225
1992,2,27.5,138.5,-0.012674
1992,2,27.5,139.5,0.20447
1992,2,28.5,127.5,0.77614
1992,2,28.5,128.5,0.53337
1992,2,28.5,129.5,0.42414
1992,2,28.5,130.5,0.23297
1992,2,28.5,131.5,0.011638
1992,2,28.5,132.5,-0.16449
1992,2,28.5,133.5,-0.38128
1992,2,28.5,134.5,-0.48824
1992,2,28.5,135.5,-0.44728
1992,2,28.5,136.5,-0.30632
1992,2,28.5,137.5,-0.13789
1992,2,28.5,138.5,0.000126
1992,2,28.5,139.5,0.49552
1992,2,28.5,235.5,0.18247
1992,2,28.5,236.5,0.16886
1992,2,28.5,237.5,0.1455
1992,2,28.5,238.5,0.11764
1992,2,28.5,239.5,0.090153
1992,2,29.5,127.5,1.1703
1992,2,29.5,128.5,0.88029
1992,2,29.5,129.5,0.21704
1992,2,29.5,130.5,0.094451
1992,2,29.5,131.5,0.074545
1992,2,29.5,132.5,-0.097095
1992,2,29.5,133.5,0.59355
1992,2,29.5,134.5,0.39717
1992,2,29.5,135.5,0.34961
1992,2,29.5,136.5,0.37095
1992,2,29.5,137.5,0.71771
1992,2,29.5,138.5,0.69175
1992,2,29.5,139.5,1.1378
1992,2,29.5,234.5,0.22333
1992,2,29.5,235.5,0.24131
1992,2,29.5,236.5,0.21612
1992,2,29.5,237.5,0.17187
1992,2,29.5,238.5,0.12716
1992,2,29.5,239.5,0.086495
1992,2,29.5,240.5,0.055633
1992,2,29.5,241.5,0.035301
1992,2,30.5,128.5,0.73981
1992,2,30.5,129.5,0.24185
1992,2,30.5,130.5,0.15832
1992,2,30.5,131.5,0.12933
1992,2,30.5,132.5,-0.053912
1992,2,30.5,133.5,0.67831
1992,2,30.5,134.5,0.41947
1992,2,30.5,135.5,0.29838
1992,2,30.5,136.5,0.4342
1992,2,30.5,137.5,0.64016
1992,2,30.5,138.5,0.67805
1992,2,30.5,139.5,1.0641
1992,2,30.5,233.5,0.21874
1992,2,30.5,234.5,0.277
1992,2,30.5,235.5,0.30364
1992,2,30.5,236.5,0.27438
1992,2,30.5,237.5,0.20187
1992,2,30.5,238.5,0.12669
1992,2,30.5,239.5,0.08199
1992,2,30.5,240.5,0.04645
1992,2,30.5,241.5,0.033685
1992,2,30.5,242.5,0.039637
1992,2,31.5,132.5,0.44767
1992,2,31.5,133.5,-0.13847
1992,2,31.5,134.5,-0.36955
1992,2,31.5,135.5,0.39837
1992,2,31.5,136.5,0.37036
1992,2,31.5,137.5,0.83104
1992,2,31.5,138.5,0.74618
1992,2,31.5,139.5,1.0623
1992,2,31.5,140.5,1.0401
1992,2,31.5,233.5,0.20558
1992,2,31.5,234.5,0.35701
1992,2,31.5,235.5,0.40008
1992,2,31.5,236.5,0.37714
1992,2,31.5,237.5,0.27826
1992,2,31.5,238.5,0.18348
1992,2,31.5,239.5,0.10913
1992,2,31.5,240.5,0.12749
1992,2,31.5,241.5,0.051835
1992,2,31.5,242.5,0.065838
1992,2,32.5,133.5,0.26308
1992,2,32.5,134.5,-0.00051481
1992,2,32.5,135.5,0.60346
1992,2,32.5,136.5,0.62263
1992,2,32.5,137.5,0.80168
1992,2,32.5,138.5,0.79285
1992,2,32.5,139.5,0.99393
1992,2,32.5,140.5,1.0071
1992,2,32.5,141.5,1.4941
1992,2,32.5,142.5,1.7982
1992,2,32.5,233.5,0.15371
1992,2,32.5,234.5,0.26836
1992,2,32.5,235.5,0.25049
1992,2,32.5,236.5,0.26603
1992,2,32.5,237.5,0.31725
1992,2,32.5,238.5,0.23281
1992,2,32.5,239.5,0.13057
1992,2,32.5,240.5,0.1472
1992,2,32.5,241.5,0.09223
1992,2,33.5,136.5,0.68649
1992,2,33.5,137.5,0.76065
1992,2,33.5,138.5,1.1613
1992,2,33.5,139.5,1.7513
1992,2,33.5,140.5,1.9582
1992,2,33.5,141.5,1.3162
1992,2,33.5,142.5,1.5238
1992,2,33.5,143.5,2.1372
1992,2,33.5,233.5,0.06032
1992,2,33.5,234.5,0.067268
1992,2,33.5,235.5,0.14605
1992,2,33.5,236.5,0.14748
1992,2,33.5,237.5,0.35663
1992,2,33.5,238.5,0.64677
1992,2,33.5,239.5,0.44852
1992,2,33.5,240.5,0.26
1992,2,34.5,139.5,1.8969
1992,2,34.5,140.5,2.085
1992,2,34.5,141.5,1.7944
1992,2,34.5,142.5,2.2364
1992,2,34.5,143.5,2.5584
1992,2,34.5,144.5,3.719
1992,2,34.5,145.5,3.0627
1992,2,34.5,233.5,0.28354
1992,2,34.5,234.5,0.26407
1992,2,34.5,235.5,0.18387
1992,2,34.5,236.5,0.36195
1992,2,34.5,237.5,0.6922
1992,2,34.5,238.5,0.76158
1992,2,35.5,141.5,3.777
1992,2,35.5,142.5,4.254
1992,2,35.5,143.5,2.7774
1992,2,35.5,144.5,3.3478
1992,2,35.5,145.5,3.0915
1992,2,35.5,146.5,2.8749
1992,2,35.5,234.5,0.13608
1992,2,35.5,235.5,0.12712
1992,2,35.5,236.5,0.19471
1992,2,35.5,237.5,0.91934
