1965,1,28.5,216.5,0.04271
1965,1,28.5,217.5,0.037651
1965,1,28.5,218.5,0.033074
1965,1,29.5,216.5,0.027396
1965,1,29.5,217.5,0.033117
1965,1,29.5,218.5,0.021382
1965,1,30.5,216.5,-0.002589
1965,1,30.5,217.5,-0.0020976
1965,1,30.5,218.5,-0.0096013
1965,1,33.5,144.5,0.96447
1965,1,34.5,143.5,0.9432
1965,1,34.5,144.5,1.1209
1965,1,34.5,145.5,1.5661
1965,1,35.5,143.5,2.5122
1965,1,35.5,144.5,2.223
1965,1,35.5,145.5,2.5147
1965,1,36.5,143.5,3.8835
1965,1,36.5,144.5,3.5787
1965,1,36.5,145.5,4.1781
1965,1,37.5,143.5,5.4022
1965,1,37.5,144.5,4.7164
1965,1,37.5,145.5,4.5925
1965,1,37.5,223.5,-0.3375
1965,1,37.5,224.5,-0.2276
1965,1,37.5,225.5,-0.031422
1965,1,37.5,226.5,-0.12785
1965,1,37.5,227.5,-0.16712
1965,1,38.5,144.5,6.1203
1965,1,38.5,222.5,-0.50446
1965,1,38.5,223.5,-0.43732
1965,1,38.5,224.5,-0.20972
1965,1,38.5,225.5,-0.30397
1965,1,38.5,226.5,-0.22187
1965,1,38.5,227.5,0.1557
1965,1,38.5,228.5,0.47764
1965,1,39.5,223.5,-0.54009
1965,1,39.5,224.5,-0.48135
1965,1,39.5,225.5,-0.30449
1965,1,39.5,226.5,-0.015144
1965,1,39.5,227.5,0.07667
1965,1,39.5,228.5,0.85166
1965,1,39.5,229.5,1.0362
1965,1,40.5,223.5,-0.68655
1965,1,40.5,224.5,-0.53383
1965,1,40.5,225.5,-0.52372
1965,1,40.5,226.5,-0.14138
1965,1,40.5,227.5,0.92977
1965,1,40.5,228.5,0.96881
1965,1,40.5,229.5,1.5926
1965,1,40.5,230.5,1.8919
1965,1,41.5,223.5,-0.4405
1965,1,41.5,224.5,-0.55698
1965,1,41.5,225.5,-0.39515
1965,1,41.5,226.5,-0.29109
1965,1,41.5,227.5,0.35914
1965,1,41.5,228.5,0.58616
1965,1,41.5,229.5,1.5522
1965,1,41.5,230.5,1.852
1965,1,41.5,231.5,1.3079
1965,1,42.5,223.5,-0.090839
1965,1,42.5,224.5,-0.10374
1965,1,42.5,225.5,0.0097164
1965,1,42.5,226.5,0.015445
1965,1,42.5,227.5,0.44619
1965,1,42.5,228.5,0.70662
1965,1,42.5,229.5,0.92571
1965,1,42.5,230.5,1.1047
1965,1,42.5,231.5,1.1672
1965,1,42.5,232.5,1.3901
1965,1,42.5,233.5,1.3614
1965,1,42.5,234.5,1.7632
1965,1,43.5,219.5,0.44263
1965,1,43.5,220.5,-0.35794
1965,1,43.5,221.5,1.2596
1965,1,43.5,222.5,0.81949
1965,1,43.5,223.5,0.3493
1965,1,43.5,224.5,0.53255
1965,1,43.5,225.5,0.54505
1965,1,43.5,226.5,0.64185
1965,1,43.5,227.5,0.75755
1965,1,43.5,228.5,0.8531
1965,1,43.5,229.5,1.101
1965,1,43.5,230.5,1.5343
1965,1,43.5,231.5,2.1077
1965,1,43.5,232.5,2.0977
1965,1,43.5,233.5,2.0452
1965,1,43.5,234.5,2.3273
1965,1,44.5,218.5,3.3641
1965,1,44.5,219.5,2.8101
1965,1,44.5,220.5,2.4655
1965,1,44.5,221.5,3.1071
1965,1,44.5,222.5,3.1264
1965,1,44.5,223.5,1.6261
1965,1,44.5,224.5,1.7423
1965,1,44.5,225.5,1.5369
1965,1,44.5,226.5,1.6922
1965,1,44.5,227.5,1.4051
1965,1,44.5,228.5,1.4623
1965,1,44.5,229.5,2.3022
1965,1,44.5,230.5,3.063
1965,1,44.5,231.5,2.1578
1965,1,44.5,232.5,2.1721
1965,1,44.5,233.5,3.1184
1965,1,44.5,234.5,4.6574
1965,1,45.5,217.5,6.5009
1965,1,45.5,218.5,5.821
1965,1,45.5,219.5,4.7255
1965,1,45.5,220.5,4.5663
1965,1,45.5,221.5,4.6036
1965,1,45.5,222.5,4.8068
1965,1,45.5,223.5,3.9619
1965,1,45.5,224.5,4.2676
1965,1,45.5,225.5,4.0996
1965,1,45.5,226.5,4.0398
1965,1,45.5,227.5,3.7563
1965,1,45.5,228.5,3.4836
1965,1,45.5,229.5,4.2523
1965,1,45.5,230.5,4.9718
1965,1,45.5,231.5,4.935
1965,1,45.5,232.5,4.9904
1965,1,45.5,233.5,5.6938
1965,1,45.5,234.5,4.969
1965,1,45.5,235.5,4.7147
1965,1,46.5,217.5,6.6602
1965,1,46.5,218.5,6.3298
1965,1,46.5,219.5,6.2899
1965,1,46.5,220.5,6.3709
1965,1,46.5,221.5,6.2011
1965,1,46.5,222.5,6.3593
1965,1,46.5,223.5,6.0103
1965,1,46.5,224.5,6.207
1965,1,46.5,225.5,5.6572
1965,1,46.5,226.5,5.5374
1965,1,46.5,227.5,5.2078
1965,1,46.5,228.5,4.7534
1965,1,46.5,229.5,6.0558
1965,1,46.5,230.5,6.8364
1965,1,46.5,231.5,4.8331
1965,1,46.5,232.5,6.1076
1965,1,46.5,233.5,6.1206
1965,1,46.5,234.5,4.1939
1965,1,46.5,235.5,5.9261
1965,1,47.5,218.5,7.8714
1965,1,47.5,219.5,7.7669
1965,1,47.5,220.5,7.6488
1965,1,47.5,221.5,6.8463
1965,1,47.5,222.5,6.702
1965,1,47.5,223.5,8.1274
1965,1,47.5,224.5,8.1917
1965,1,47.5,225.5,7.3945
1965,1,47.5,226.5,6.8891
1965,1,47.5,227.5,6.79
1965,1,47.5,228.5,5.9622
1965,1,47.5,229.5,4.2821
1965,1,47.5,230.5,5.5454
1965,1,47.5,231.5,5.7511
1965,1,47.5,232.5,5.9921
1965,1,47.5,233.5,6.2573
1965,1,47.5,234.5,6.5398
1965,1,48.5,218.5,10.385
1965,1,48.5,219.5,9.712
1965,1,48.5,220.5,10.086
1965,1,48.5,221.5,8.8183
1965,1,48.5,222.5,8.4756
1965,1,48.5,223.5,9.6375
1965,1,48.5,224.5,8.8543
1965,1,48.5,225.5,7.6628
1965,1,48.5,226.5,7.562
1965,1,48.5,227.5,7.3553
1965,1,48.5,228.5,7.0982
1965,1,48.5,229.5,5.7819
1965,1,48.5,230.5,6.2069
1965,1,48.5,231.5,6.2249
1965,1,48.5,232.5,6.3674
1965,1,48.5,233.5,6.8244
1965,1,49.5,218.5,11.913
1965,1,49.5,219.5,11.221
1965,1,49.5,220.5,11.159
1965,1,49.5,221.5,11.348
1965,1,49.5,222.5,11.263
1965,1,49.5,223.5,10.328
1965,1,49.5,224.5,9.6973
1965,1,49.5,225.5,8.8839
1965,1,49.5,226.5,8.4238
1965,1,49.5,227.5,8.0573
1965,1,49.5,228.5,7.2676
1965,1,49.5,229.5,5.4537
1965,1,49.5,230.5,6.0104
1965,1,49.5,231.5,7.0165
1965,1,49.5,232.5,7.4934
1965,1,50.5,220.5,11.897
1965,1,50.5,221.5,11.724
1965,1,50.5,222.5,11.347
1965,1,50.5,223.5,10.139
1965,1,50.5,224.5,9.806
1965,1,50.5,225.5,9.3993
1965,2,13.5,203.5,0.069873
1965,2,13.5,204.5,0.061496
1965,2,13.5,205.5,0.078922
1965,2,14.5,202.5,0.084768
1965,2,14.5,203.5,0.074308
1965,2,14.5,204.5,0.079578
1965,2,14.5,205.5,0.081878
1965,2,15.5,202.5,0.084839
1965,2,15.5,203.5,0.07478
1965,2,15.5,204.5,0.08606
1965,2,15.5,205.5,0.081011
1965,2,16.5,202.5,0.082385
1965,2,16.5,203.5,0.094039
1965,2,16.5,204.5,0.10185
1965,2,16.5,205.5,0.089752
1965,2,17.5,202.5,0.083185
1965,2,17.5,203.5,0.10301
1965,2,17.5,204.5,0.11438
1965,2,30.5,134.5,0.76545
1965,2,30.5,135.5,0.58
1965,2,30.5,136.5,0.60858
1965,2,31.5,133.5,-0.27239
1965,2,31.5,134.5,-0.35043
1965,2,31.5,135.5,0.42832
1965,2,31.5,136.5,0.38083
1965,2,31.5,137.5,0.7909
1965,2,31.5,142.5,1.4033
1965,2,31.5,143.5,1.577
1965,2,31.5,144.5,1.6283
1965,2,31.5,145.5,1.8935
1965,2,32.5,133.5,0.093179
1965,2,32.5,134.5,-0.13544
1965,2,32.5,135.5,0.42511
1965,2,32.5,136.5,0.50433
1965,2,32.5,137.5,0.67061
1965,2,32.5,142.5,1.4225
1965,2,32.5,143.5,1.6208
1965,2,32.5,144.5,1.8201
1965,2,32.5,145.5,2.0821
1965,2,32.5,146.5,1.9755
1965,2,33.5,136.5,0.57415
1965,2,33.5,137.5,0.61837
1965,2,33.5,141.5,0.88129
1965,2,33.5,142.5,1.0576
1965,2,33.5,143.5,1.6626
1965,2,33.5,144.5,1.7205
1965,2,33.5,145.5,1.7494
1965,2,33.5,146.5,1.6002
1965,2,34.5,141.5,1.2836
1965,2,34.5,142.5,1.6606
1965,2,34.5,143.5,1.9889
1965,2,34.5,144.5,3.1422
1965,2,34.5,145.5,2.3077
1965,2,34.5,146.5,1.9229
1965,2,35.5,141.5,3.2468
1965,2,35.5,142.5,3.5193
1965,2,35.5,143.5,1.9354
1965,2,35.5,144.5,2.6688
1965,2,35.5,145.5,1.8946
1965,2,35.5,146.5,1.562
1965,2,36.5,141.5,5.9548
1965,2,36.5,142.5,3.803
1965,2,36.5,143.5,3.9131
1965,2,36.5,144.5,2.8731
1965,2,36.5,145.5,2.936
1965,2,36.5,146.5,2.4762
1965,2,37.5,141.5,6.8884
1965,2,37.5,142.5,6.3318
1965,2,37.5,143.5,5.8395
1965,2,37.5,144.5,4.5414
1965,2,37.5,145.5,4.6288
1965,2,37.5,146.5,4.9453
1965,2,38.5,142.5,9.0632
1965,2,38.5,143.5,7.7478
1965,2,38.5,144.5,5.7029
1965,2,38.5,145.5,5.3428
1965,2,38.5,146.5,5.7292
1965,2,39.5,142.5,10.684
1965,2,39.5,143.5,9.6258
1965,2,39.5,144.5,8.1139
1965,2,39.5,145.5,6.9215
1965,2,39.5,146.5,6.7086
1965,2,40.5,142.5,10.242
1965,2,40.5,143.5,9.3408
1965,2,40.5,144.5,8.8369
1965,2,40.5,145.5,11.322
1965,2,40.5,226.5,0.74022
1965,2,40.5,227.5,-0.21107
1965,2,41.5,226.5,-0.18793
1965,2,41.5,227.5,-0.18772
1965,2,41.5,228.5,-0.11905
1965,2,41.5,229.5,0.021636
1965,2,42.5,226.5,0.60338
1965,2,42.5,227.5,0.31031
1965,2,42.5,228.5,0.51335
1965,2,42.5,229.5,0.66219
1965,2,42.5,230.5,0.94387
1965,2,42.5,231.5,2.0633
1965,2,43.5,224.5,1.5668
1965,2,43.5,225.5,2.6397
1965,2,43.5,226.5,2.8407
1965,2,43.5,227.5,1.4796
1965,2,43.5,228.5,1.5204
1965,2,43.5,229.5,2.1194
1965,2,43.5,230.5,2.4172
1965,2,43.5,231.5,0.9667
1965,2,43.5,232.5,1.8339
1965,2,43.5,233.5,1.4278
1965,2,43.5,234.5,1.6022
1965,2,44.5,222.5,3.2716
1965,2,44.5,223.5,3.374
1965,2,44.5,224.5,3.4372
1965,2,44.5,225.5,3.7061
1965,2,44.5,226.5,3.7043
1965,2,44.5,227.5,2.7309
1965,2,44.5,228.5,2.6677
1965,2,44.5,229.5,3.279
1965,2,44.5,230.5,3.352
1965,2,44.5,231.5,2.8119
1965,2,44.5,232.5,3.6704
1965,2,44.5,233.5,2.1542
1965,2,44.5,234.5,3.803
1965,2,45.5,219.5,6.5084
1965,2,45.5,220.5,5.56
1965,2,45.5,221.5,5.4398
1965,2,45.5,222.5,4.9815
1965,2,45.5,223.5,4.6059
1965,2,45.5,224.5,4.7326
1965,2,45.5,225.5,4.1739
1965,2,45.5,226.5,4.0134
1965,2,45.5,227.5,3.8311
1965,2,45.5,228.5,3.7903
1965,2,45.5,229.5,4.3895
1965,2,45.5,230.5,4.0551
1965,2,45.5,231.5,4.3351
1965,2,45.5,232.5,4.1358
1965,2,45.5,233.5,4.4888
1965,2,45.5,234.5,5.2832
1965,2,45.5,235.5,3.53
1965,2,46.5,219.5,6.9071
1965,2,46.5,220.5,6.703
1965,2,46.5,221.5,6.5917
1965,2,46.5,222.5,6.5254
1965,2,46.5,223.5,6.2714
1965,2,46.5,224.5,6.2664
1965,2,46.5,225.5,5.7522
1965,2,46.5,226.5,5.4623
1965,2,46.5,227.5,5.4594
1965,2,46.5,228.5,4.9121
1965,2,46.5,229.5,3.5379
1965,2,46.5,230.5,3.638
1965,2,46.5,231.5,3.8065
1965,2,46.5,232.5,4.1896
1965,2,46.5,233.5,5.0171
1965,2,46.5,234.5,5.9814
1965,2,46.5,235.5,6.3741
1965,2,47.5,219.5,7.7387
1965,2,47.5,220.5,7.3812
1965,2,47.5,221.5,7.8522
1965,2,47.5,222.5,7.8485
1965,2,47.5,223.5,8.1065
1965,2,47.5,224.5,7.8744
1965,2,47.5,225.5,7.5623
1965,2,47.5,226.5,7.4253
1965,2,47.5,227.5,6.4172
1965,2,47.5,228.5,6.179
1965,2,47.5,229.5,5.4465
1965,2,47.5,230.5,5.391
1965,2,47.5,231.5,5.3681
1965,2,47.5,232.5,5.3936
1965,2,47.5,233.5,4.3902
1965,2,47.5,234.5,3.4431
1965,2,48.5,219.5,9.6749
1965,2,48.5,220.5,9.413
1965,2,48.5,221.5,9.6717
1965,2,48.5,222.5,9.7622
1965,2,48.5,223.5,9.6579
1965,2,48.5,224.5,9.3904
1965,2,48.5,225.5,9.1158
1965,2,48.5,226.5,8.8789
1965,2,48.5,227.5,7.9134
1965,2,48.5,228.5,7.8381
1965,2,48.5,229.5,6.5341
1965,2,48.5,230.5,6.4667
1965,2,48.5,231.5,6.2878
1965,2,48.5,232.5,6.5378
1965,2,48.5,233.5,3.9024
1965,2,49.5,220.5,11.029
1965,2,49.5,221.5,9.7459
1965,2,49.5,222.5,9.4898
1965,2,49.5,223.5,10.539
1965,2,49.5,224.5,10.238
1965,2,49.5,232.5,6.8383
1965,3,33.5,144.5,1.4817
1965,3,34.5,143.5,1.3198
1965,3,34.5,144.5,1.5971
1965,3,34.5,145.5,1.8737
1965,3,35.5,143.5,1.4966
1965,3,35.5,144.5,1.0373
1965,3,35.5,145.5,1.5255
1965,3,36.5,143.5,4.2021
1965,3,36.5,144.5,4.2244
1965,3,36.5,145.5,3.6206
1965,3,37.5,143.5,7.4207
1965,3,37.5,144.5,5.2318
1965,3,37.5,145.5,4.6365
1965,3,38.5,144.5,6.9011
1965,3,43.5,232.5,0.41958
1965,3,43.5,233.5,0.83268
1965,3,43.5,234.5,0.82028
1965,3,44.5,222.5,3.3762
1965,3,44.5,223.5,2.4328
1965,3,44.5,224.5,2.485
1965,3,44.5,225.5,3.1389
1965,3,44.5,226.5,3.2364
1965,3,44.5,227.5,2.92
1965,3,44.5,228.5,3.0898
1965,3,44.5,229.5,2.4413
1965,3,44.5,230.5,2.556
1965,3,44.5,231.5,0.079835
1965,3,44.5,232.5,-0.04478
1965,3,44.5,233.5,1.5157
1965,3,44.5,234.5,2.1921
1965,3,45.5,220.5,6.2588
1965,3,45.5,221.5,5.557
1965,3,45.5,222.5,5.2227
1965,3,45.5,223.5,4.1249
1965,3,45.5,224.5,3.8359
1965,3,45.5,225.5,4.2856
1965,3,45.5,226.5,4.0748
1965,3,45.5,227.5,3.7886
1965,3,45.5,228.5,3.7633
1965,3,45.5,229.5,4.1791
1965,3,45.5,230.5,3.9504
1965,3,45.5,231.5,3.1505
1965,3,45.5,232.5,2.5262
1965,3,45.5,233.5,2.3197
1965,3,45.5,234.5,2.932
1965,3,45.5,235.5,1.6441
1965,3,46.5,219.5,7.548
1965,3,46.5,220.5,6.706
1965,3,46.5,221.5,6.4535
1965,3,46.5,222.5,6.2648
1965,3,46.5,223.5,5.5198
1965,3,46.5,224.5,5.4596
1965,3,46.5,225.5,5.7314
1965,3,46.5,226.5,5.549
1965,3,46.5,227.5,4.9943
1965,3,46.5,228.5,5.0926
1965,3,46.5,229.5,5.4393
1965,3,46.5,230.5,5.3487
1965,3,46.5,231.5,2.5255
1965,3,46.5,232.5,2.2592
1965,3,46.5,233.5,2.5818
1965,3,46.5,234.5,2.5357
1965,3,46.5,235.5,1.1017
1965,3,47.5,219.5,8.6468
1965,3,47.5,220.5,7.9065
1965,3,47.5,221.5,8.0672
1965,3,47.5,222.5,8.1761
1965,3,47.5,223.5,8.0246
1965,3,47.5,224.5,7.7828
1965,3,47.5,225.5,6.7947
1965,3,47.5,226.5,6.7863
1965,3,47.5,227.5,6.2955
1965,3,47.5,228.5,6.1534
1965,3,47.5,229.5,5.7587
1965,3,47.5,230.5,4.9784
1965,3,47.5,231.5,3.085
1965,3,47.5,232.5,3.3667
1965,3,47.5,233.5,3.2097
1965,3,47.5,234.5,3.5666
1965,3,48.5,219.5,9.8198
1965,3,48.5,220.5,9.6405
1965,3,48.5,221.5,9.7533
1965,3,48.5,222.5,9.682
1965,3,48.5,223.5,9.4464
1965,3,48.5,224.5,9.2662
1965,3,48.5,225.5,9.1522
1965,3,48.5,226.5,8.9151
1965,3,48.5,227.5,7.4316
1965,3,48.5,228.5,7.1991
1965,3,48.5,229.5,6.8291
1965,3,48.5,230.5,6.2205
1965,3,48.5,231.5,5.2817
1965,3,48.5,232.5,4.7892
1965,3,48.5,233.5,3.9931
1965,3,49.5,221.5,10.78
1965,3,49.5,222.5,10.29
1965,3,49.5,223.5,10.175
1965,3,49.5,231.5,6.3825
1965,3,49.5,232.5,5.8045
1965,4,43.5,222.5,2.8991
1965,4,43.5,223.5,2.6673
1965,4,43.5,224.5,2.8071
1965,4,43.5,228.5,1.2631
1965,4,43.5,229.5,0.64385
1965,4,43.5,230.5,0.46427
1965,4,43.5,231.5,0.38489
1965,4,43.5,232.5,0.1937
1965,4,43.5,233.5,-1.6209
1965,4,43.5,234.5,-1.146
1965,4,44.5,220.5,3.2818
1965,4,44.5,221.5,3.451
1965,4,44.5,222.5,3.1741
1965,4,44.5,223.5,2.9834
1965,4,44.5,224.5,3.0745
1965,4,44.5,225.5,2.4123
1965,4,44.5,226.5,2.0132
1965,4,44.5,227.5,2.3038
1965,4,44.5,228.5,2.4352
1965,4,44.5,229.5,2.0519
1965,4,44.5,230.5,1.8023
1965,4,44.5,231.5,-0.18223
1965,4,44.5,232.5,-0.52596
1965,4,44.5,233.5,-1.9868
1965,4,44.5,234.5,-0.43748
1965,4,45.5,218.5,6.7335
1965,4,45.5,219.5,6.8405
1965,4,45.5,220.5,5.9159
1965,4,45.5,221.5,4.5733
1965,4,45.5,222.5,3.5574
1965,4,45.5,223.5,3.7429
1965,4,45.5,224.5,3.8014
1965,4,45.5,225.5,3.3177
1965,4,45.5,226.5,3.6366
1965,4,45.5,227.5,3.6948
1965,4,45.5,228.5,3.5198
1965,4,45.5,229.5,2.5477
1965,4,45.5,230.5,2.0345
1965,4,45.5,231.5,2.8756
1965,4,45.5,232.5,1.9029
1965,4,45.5,233.5,0.44372
1965,4,45.5,234.5,-0.2936
1965,4,45.5,235.5,1.7412
1965,4,46.5,218.5,7.0444
1965,4,46.5,219.5,6.9024
1965,4,46.5,220.5,6.464
1965,4,46.5,221.5,6.071
1965,4,46.5,222.5,5.3072
1965,4,46.5,223.5,5.6691
1965,4,46.5,224.5,5.3821
1965,4,46.5,225.5,4.6611
1965,4,46.5,226.5,4.7669
1965,4,46.5,227.5,4.6715
1965,4,46.5,228.5,4.7363
1965,4,46.5,229.5,3.7367
1965,4,46.5,230.5,3.1667
1965,4,46.5,231.5,2.3193
1965,4,46.5,232.5,2.0092
1965,4,46.5,233.5,0.34738
1965,4,46.5,234.5,-0.50093
1965,4,46.5,235.5,1.3752
1965,4,47.5,218.5,8.9416
1965,4,47.5,219.5,8.1313
1965,4,47.5,220.5,7.5352
1965,4,47.5,221.5,8.0399
1965,4,47.5,222.5,7.9036
1965,4,47.5,223.5,5.2651
1965,4,47.5,224.5,4.4578
1965,4,47.5,225.5,6.5194
1965,4,47.5,226.5,7.0794
1965,4,47.5,227.5,5.9429
1965,4,47.5,228.5,5.3309
1965,4,47.5,229.5,3.2914
1965,4,47.5,230.5,2.7315
1965,4,47.5,231.5,1.676
1965,4,47.5,232.5,1.0343
1965,4,47.5,233.5,1.1346
1965,4,47.5,234.5,1.1424
1965,4,48.5,218.5,9.8791
1965,4,48.5,219.5,9.5908
1965,4,48.5,220.5,8.8438
1965,4,48.5,221.5,9.4329
1965,4,48.5,222.5,9.4483
1965,4,48.5,223.5,7.187
1965,4,48.5,224.5,6.7917
1965,4,48.5,225.5,8.4274
1965,4,48.5,226.5,8.4528
1965,4,48.5,227.5,7.0911
1965,4,48.5,228.5,6.5379
1965,4,48.5,229.5,3.738
1965,4,48.5,230.5,3.9765
1965,4,48.5,231.5,2.0942
1965,4,48.5,232.5,1.3652
1965,4,48.5,233.5,2.5127
1965,4,49.5,218.5,11.087
1965,4,49.5,219.5,10.641
1965,4,49.5,220.5,10.358
1965,4,49.5,221.5,9.4377
1965,4,49.5,222.5,8.7124
1965,4,49.5,223.5,9.28
1965,4,49.5,224.5,8.9798
1965,4,49.5,225.5,8.1569
1965,4,49.5,226.5,7.6843
1965,4,49.5,227.5,7.5091
1965,4,49.5,228.5,7.4151
1965,4,49.5,229.5,4.7653
1965,4,49.5,230.5,4.2207
1965,4,49.5,231.5,4.3188
1965,4,49.5,232.5,3.6581
1965,4,50.5,220.5,11.33
1965,4,50.5,221.5,10.113
1965,4,50.5,222.5,9.9462
1965,5,44.5,231.5,0.65707
1965,5,44.5,232.5,0.013456
1965,5,44.5,233.5,0.74311
1965,5,44.5,234.5,0.52049
1965,5,45.5,221.5,2.2404
1965,5,45.5,222.5,1.5309
1965,5,45.5,223.5,4.2898
1965,5,45.5,224.5,4.314
1965,5,45.5,225.5,0.98098
1965,5,45.5,226.5,0.15484
1965,5,45.5,227.5,4.359
1965,5,45.5,228.5,4.2211
1965,5,45.5,229.5,5.2348
1965,5,45.5,230.5,4.0873
1965,5,45.5,231.5,2.6637
1965,5,45.5,232.5,0.93877
1965,5,45.5,233.5,1.3079
1965,5,45.5,234.5,0.86332
1965,5,45.5,235.5,0.032895
1965,5,46.5,220.5,4.3516
1965,5,46.5,221.5,6.7512
1965,5,46.5,222.5,5.1561
1965,5,46.5,223.5,5.0208
1965,5,46.5,224.5,4.8053
1965,5,46.5,225.5,0.4025
1965,5,46.5,226.5,-0.087511
1965,5,46.5,227.5,4.4364
1965,5,46.5,228.5,4.4091
1965,5,46.5,229.5,5.9112
1965,5,46.5,230.5,4.5448
1965,5,46.5,231.5,1.9955
1965,5,46.5,232.5,1.6188
1965,5,46.5,233.5,1.508
1965,5,46.5,234.5,1.4146
1965,5,46.5,235.5,0.45433
1965,5,47.5,219.5,8.8956
1965,5,47.5,220.5,8.2747
1965,5,47.5,221.5,8.1743
1965,5,47.5,222.5,7.4225
1965,5,47.5,223.5,7.542
1965,5,47.5,224.5,6.2485
1965,5,47.5,225.5,6.1246
1965,5,47.5,226.5,6.0928
1965,5,47.5,227.5,5.6055
1965,5,47.5,228.5,4.8895
1965,5,47.5,229.5,4.6062
1965,5,47.5,230.5,4.3811
1965,5,47.5,231.5,2.169
1965,5,47.5,232.5,2.1199
1965,5,47.5,233.5,2.0433
1965,5,47.5,234.5,3.3125
1965,5,48.5,220.5,9.9408
1965,5,48.5,221.5,9.6617
1965,5,48.5,222.5,9.3944
1965,5,48.5,223.5,8.49
1965,5,48.5,224.5,8.4715
1965,5,48.5,225.5,6.6493
1965,5,48.5,226.5,6.6751
1965,5,48.5,227.5,6.2889
1965,5,48.5,228.5,5.4839
1965,5,48.5,229.5,5.1665
1965,5,48.5,230.5,4.3955
1965,5,48.5,231.5,2.5931
1965,5,48.5,232.5,2.3937
1965,5,48.5,233.5,3.6827
1965,6,30.5,143.5,0.22584
1965,6,30.5,144.5,0.22618
1965,6,31.5,143.5,0.22521
1965,6,31.5,144.5,0.23664
1965,6,31.5,145.5,0.2099
1965,6,32.5,143.5,0.22958
1965,6,32.5,144.5,0.23771
1965,6,32.5,145.5,0.22337
1965,6,33.5,142.5,0.196
1965,6,33.5,143.5,0.21702
1965,6,33.5,144.5,0.23534
1965,6,33.5,145.5,0.21354
1965,6,34.5,142.5,0.164
1965,6,34.5,143.5,0.18773
1965,6,34.5,144.5,0.19982
1965,6,34.5,145.5,0.17404
1965,6,35.5,142.5,0.17951
1965,6,35.5,143.5,0.17356
1965,6,35.5,144.5,0.20125
1965,6,35.5,145.5,0.29615
1965,6,36.5,142.5,0.13073
1965,6,36.5,143.5,0.34683
1965,6,36.5,144.5,0.23534
1965,6,36.5,145.5,0.20977
1965,6,37.5,142.5,0.8143
1965,6,37.5,143.5,0.36602
1965,6,37.5,144.5,0.35035
1965,6,37.5,145.5,0.20533
1965,6,38.5,142.5,0.33205
1965,6,38.5,143.5,0.21681
1965,6,38.5,144.5,0.1868
1965,6,38.5,145.5,0.52985
1965,6,39.5,142.5,1.1432
1965,6,39.5,143.5,1.7091
1965,6,39.5,144.5,1.696
1965,6,40.5,143.5,2.7327
1965,6,40.5,144.5,2.8638
1965,6,44.5,234.5,-0.73439
1965,6,45.5,233.5,-0.21892
1965,6,45.5,234.5,-0.53993
1965,6,45.5,235.5,-0.5757
1965,6,46.5,233.5,-0.47652
1965,6,46.5,234.5,-0.93435
1965,6,46.5,235.5,1.049
1965,6,47.5,233.5,0.64019
1965,6,47.5,234.5,-0.52831
1965,7,10.5,126.5,0.074138
1965,7,10.5,127.5,0.065826
1965,7,10.5,128.5,0.058629
1965,7,11.5,126.5,0.081814
1965,7,11.5,127.5,0.069666
1965,7,11.5,128.5,0.066176
1965,7,12.5,126.5,0.075324
1965,7,12.5,127.5,0.074833
1965,7,12.5,128.5,0.0784
1965,7,12.5,129.5,0.080513
1965,7,12.5,130.5,0.073015
1965,7,13.5,125.5,0.091075
1965,7,13.5,126.5,0.087187
1965,7,13.5,127.5,0.078799
1965,7,13.5,128.5,0.081645
1965,7,13.5,129.5,0.080451
1965,7,13.5,130.5,0.081467
1965,7,13.5,131.5,0.071911
1965,7,14.5,124.5,0.089078
1965,7,14.5,125.5,0.096299
1965,7,14.5,126.5,0.094268
1965,7,14.5,127.5,0.089697
1965,7,14.5,128.5,0.090662
1965,7,14.5,129.5,0.076865
1965,7,14.5,130.5,0.086812
1965,7,14.5,131.5,0.072484
1965,7,15.5,124.5,0.10078
1965,7,15.5,125.5,0.09486
1965,7,15.5,126.5,0.10039
1965,7,15.5,127.5,0.083487
1965,7,15.5,128.5,0.088125
1965,7,15.5,129.5,0.08073
1965,7,15.5,130.5,0.077445
1965,7,15.5,131.5,0.077587
1965,7,16.5,125.5,0.11093
1965,7,16.5,126.5,0.10324
1965,7,16.5,127.5,0.10007
1965,7,16.5,128.5,0.082251
1965,7,16.5,129.5,0.072228
1965,7,16.5,130.5,0.088729
1965,7,23.5,141.5,0.15988
1965,7,23.5,142.5,0.16065
1965,7,24.5,141.5,0.16189
1965,7,24.5,142.5,0.15858
1965,7,24.5,143.5,0.15163
1965,7,25.5,141.5,0.14113
1965,7,25.5,142.5,0.14317
1965,7,25.5,143.5,0.16071
1965,7,26.5,141.5,0.14755
1965,7,26.5,142.5,0.15265
1965,7,26.5,143.5,0.1729
1965,7,26.5,144.5,0.17513
1965,7,27.5,141.5,0.14231
1965,7,27.5,142.5,0.1555
1965,7,27.5,143.5,0.16987
1965,7,27.5,144.5,0.17387
1965,7,27.5,145.5,0.16982
1965,7,28.5,141.5,0.14754
1965,7,28.5,142.5,0.17166
1965,7,28.5,143.5,0.18548
1965,7,28.5,144.5,0.19765
1965,7,28.5,145.5,0.17463
1965,7,28.5,146.5,0.15603
1965,7,29.5,141.5,0.14809
1965,7,29.5,142.5,0.17414
1965,7,29.5,143.5,0.19426
1965,7,29.5,144.5,0.2202
1965,7,29.5,145.5,0.19892
