1968,1,10.5,133.5,0.10067
1968,1,10.5,134.5,0.10064
1968,1,10.5,135.5,0.12148
1968,1,10.5,136.5,0.12715
1968,1,10.5,137.5,0.12449
1968,1,10.5,246.5,0.041622
1968,1,10.5,247.5,0.040819
1968,1,10.5,248.5,0.039114
1968,1,10.5,249.5,0.030646
1968,1,10.5,250.5,0.048523
1968,1,10.5,251.5,0.014741
1968,1,10.5,252.5,0.0064829
1968,1,10.5,253.5,-0.0034078
1968,1,10.5,254.5,0.0096159
1968,1,10.5,255.5,0.066518
1968,1,10.5,256.5,0.068717
1968,1,10.5,257.5,0.47655
1968,1,10.5,258.5,0.38805
1968,1,10.5,259.5,0.68654
1968,1,10.5,260.5,0.54527
1968,1,10.5,261.5,0.64537
1968,1,10.5,262.5,0.76149
1968,1,11.5,132.5,0.13366
1968,1,11.5,133.5,0.14131
1968,1,11.5,134.5,0.14079
1968,1,11.5,135.5,0.14557
1968,1,11.5,136.5,0.15454
1968,1,11.5,137.5,0.16883
1968,1,11.5,241.5,0.099071
1968,1,11.5,242.5,0.07339
1968,1,11.5,246.5,0.036666
1968,1,11.5,247.5,0.034975
1968,1,11.5,248.5,0.030604
1968,1,11.5,249.5,0.023493
1968,1,11.5,250.5,0.015473
1968,1,11.5,251.5,0.0074135
1968,1,11.5,252.5,-0.0011823
1968,1,11.5,253.5,0.20507
1968,1,11.5,254.5,0.36036
1968,1,11.5,255.5,-0.04774
1968,1,11.5,256.5,-0.079372
1968,1,11.5,257.5,0.001222
1968,1,11.5,258.5,0.01967
1968,1,11.5,259.5,-0.2419
1968,1,11.5,260.5,-0.27707
1968,1,11.5,261.5,0.8156
1968,1,11.5,262.5,0.89552
1968,1,12.5,132.5,0.15947
1968,1,12.5,133.5,0.16026
1968,1,12.5,134.5,0.14875
1968,1,12.5,135.5,0.15767
1968,1,12.5,136.5,0.16435
1968,1,12.5,137.5,0.15908
1968,1,12.5,138.5,0.1585
1968,1,12.5,240.5,0.13433
1968,1,12.5,241.5,0.059781
1968,1,12.5,242.5,0.062962
1968,1,12.5,246.5,0.032528
1968,1,12.5,247.5,0.029809
1968,1,12.5,248.5,0.024345
1968,1,12.5,249.5,0.017228
1968,1,12.5,250.5,0.0094893
1968,1,12.5,251.5,0.0015747
1968,1,12.5,252.5,-0.0069763
1968,1,12.5,253.5,0.12153
1968,1,12.5,254.5,0.27255
1968,1,12.5,255.5,-0.053329
1968,1,12.5,256.5,-0.083619
1968,1,12.5,257.5,-0.008912
1968,1,12.5,258.5,-0.00081313
1968,1,12.5,259.5,-0.20365
1968,1,12.5,260.5,-0.19441
1968,1,12.5,261.5,0.84442
1968,1,12.5,262.5,0.85216
1968,1,13.5,132.5,0.17488
1968,1,13.5,133.5,0.16735
1968,1,13.5,134.5,0.17351
1968,1,13.5,135.5,0.1687
1968,1,13.5,136.5,0.18452
1968,1,13.5,137.5,0.18243
1968,1,13.5,138.5,0.16663
1968,1,13.5,240.5,0.050343
1968,1,13.5,241.5,0.046646
1968,1,13.5,242.5,0.049274
1968,1,13.5,243.5,0.029142
1968,1,13.5,249.5,0.012758
1968,1,13.5,250.5,0.0051083
1968,1,13.5,251.5,-0.0027198
1968,1,13.5,252.5,-0.011219
1968,1,13.5,253.5,-0.021571
1968,1,13.5,254.5,-0.03561
1968,1,13.5,255.5,-0.001482
1968,1,13.5,256.5,0.14317
1968,1,13.5,257.5,-0.013119
1968,1,13.5,258.5,-0.017675
1968,1,13.5,259.5,-0.14109
1968,1,13.5,260.5,-0.062463
1968,1,13.5,261.5,0.01699
1968,1,13.5,262.5,1.3943
1968,1,14.5,132.5,0.16555
1968,1,14.5,133.5,0.16902
1968,1,14.5,134.5,0.18066
1968,1,14.5,135.5,0.1717
1968,1,14.5,136.5,0.17729
1968,1,14.5,137.5,0.18244
1968,1,14.5,138.5,0.18359
1968,1,14.5,239.5,0.017117
1968,1,14.5,240.5,0.0018569
1968,1,14.5,241.5,0.044801
1968,1,14.5,242.5,0.04789
1968,1,14.5,243.5,0.025343
1968,1,14.5,251.5,0.0018726
1968,1,14.5,252.5,-0.010425
1968,1,14.5,253.5,-0.02439
1968,1,14.5,254.5,-0.037673
1968,1,14.5,255.5,-0.0012002
1968,1,14.5,256.5,0.0089097
1968,1,14.5,257.5,-0.068399
1968,1,14.5,258.5,-0.084756
1968,1,14.5,259.5,-0.14212
1968,1,14.5,260.5,-0.12539
1968,1,14.5,261.5,-0.0033887
1968,1,14.5,262.5,1.2056
1968,1,15.5,132.5,0.15912
1968,1,15.5,133.5,0.16308
1968,1,15.5,134.5,0.15699
1968,1,15.5,135.5,0.16296
1968,1,15.5,136.5,0.1895
1968,1,15.5,137.5,0.1956
1968,1,15.5,138.5,0.18109
1968,1,15.5,239.5,-0.00011872
1968,1,15.5,240.5,-0.01525
1968,1,15.5,241.5,-0.018977
1968,1,15.5,242.5,-0.01178
1968,1,15.5,243.5,0.0019953
1968,1,15.5,251.5,0.037726
1968,1,15.5,252.5,0.02457
1968,1,15.5,253.5,-0.013842
1968,1,15.5,254.5,-0.013128
1968,1,15.5,255.5,-0.052769
1968,1,15.5,256.5,-0.070952
1968,1,15.5,257.5,0.028896
1968,1,15.5,258.5,0.0044722
1968,1,15.5,259.5,-0.049811
1968,1,15.5,260.5,-0.040639
1968,1,15.5,261.5,0.050655
1968,1,16.5,131.5,0.142
1968,1,16.5,132.5,0.15499
1968,1,16.5,133.5,0.15102
1968,1,16.5,134.5,0.16655
1968,1,16.5,135.5,0.17284
1968,1,16.5,136.5,0.18931
1968,1,16.5,137.5,0.194
1968,1,16.5,138.5,0.18779
1968,1,16.5,239.5,0.002328
1968,1,16.5,240.5,-0.015365
1968,1,16.5,241.5,-0.020184
1968,1,16.5,242.5,-0.013412
1968,1,16.5,243.5,0.0034904
1968,1,16.5,251.5,0.089195
1968,1,16.5,252.5,0.1191
1968,1,16.5,253.5,0.085339
1968,1,16.5,254.5,0.096824
1968,1,16.5,255.5,-0.031087
1968,1,16.5,256.5,-0.0098841
1968,1,16.5,257.5,-0.0076736
1968,1,16.5,258.5,0.0065198
1968,1,16.5,259.5,-0.062732
1968,1,17.5,131.5,0.1545
1968,1,17.5,132.5,0.14495
1968,1,17.5,133.5,0.1562
1968,1,17.5,134.5,0.17597
1968,1,17.5,135.5,0.18609
1968,1,17.5,136.5,0.19609
1968,1,17.5,137.5,0.19732
1968,1,17.5,138.5,0.18827
1968,1,17.5,239.5,0.0028628
1968,1,17.5,240.5,-0.013549
1968,1,17.5,241.5,-0.0161
1968,1,17.5,242.5,-0.01229
1968,1,17.5,243.5,0.00309
1968,1,17.5,251.5,0.0074844
1968,1,17.5,252.5,-0.0032208
1968,1,17.5,253.5,0.013583
1968,1,17.5,254.5,0.02906
1968,1,17.5,255.5,0.088494
1968,1,17.5,256.5,0.031945
1968,1,17.5,257.5,-0.056571
1968,1,18.5,131.5,0.15085
1968,1,18.5,132.5,0.16036
1968,1,18.5,133.5,0.16602
1968,1,18.5,134.5,0.16486
1968,1,18.5,135.5,0.18458
1968,1,18.5,136.5,0.21925
1968,1,18.5,137.5,0.20812
1968,1,18.5,138.5,0.1932
1968,1,18.5,239.5,0.0025203
1968,1,18.5,240.5,-0.00031495
1968,1,18.5,241.5,-0.0068673
1968,1,18.5,242.5,0.003964
1968,1,18.5,243.5,0.011468
1968,1,18.5,251.5,-0.022983
1968,1,18.5,252.5,-0.032573
1968,1,18.5,253.5,-0.032507
1968,1,18.5,254.5,-0.039069
1968,1,18.5,255.5,-0.042571
1968,1,19.5,131.5,0.16137
1968,1,19.5,132.5,0.16138
1968,1,19.5,133.5,0.17008
1968,1,19.5,134.5,0.18804
1968,1,19.5,135.5,0.18143
1968,1,19.5,136.5,0.19987
1968,1,19.5,137.5,0.20588
1968,1,19.5,138.5,0.21413
1968,1,19.5,139.5,0.20202
1968,1,19.5,239.5,0.0086387
1968,1,19.5,240.5,0.00013719
1968,1,19.5,241.5,0.01225
1968,1,19.5,242.5,0.018912
1968,1,19.5,243.5,0.028311
1968,1,19.5,253.5,-0.0076978
1968,1,20.5,132.5,0.16308
1968,1,20.5,133.5,0.16942
1968,1,20.5,134.5,0.173
1968,1,20.5,135.5,0.17181
1968,1,20.5,136.5,0.1721
1968,1,20.5,137.5,0.20336
1968,1,20.5,138.5,0.21249
1968,1,20.5,139.5,0.21214
1968,1,20.5,140.5,0.22392
1968,1,20.5,141.5,0.23807
1968,1,20.5,142.5,0.23254
1968,1,20.5,143.5,0.22091
1968,1,20.5,239.5,0.015967
1968,1,20.5,240.5,0.0092016
1968,1,20.5,241.5,0.013999
1968,1,20.5,242.5,0.017657
1968,1,21.5,134.5,0.17066
1968,1,21.5,135.5,0.16257
1968,1,21.5,136.5,0.17454
1968,1,21.5,137.5,0.1854
1968,1,21.5,138.5,0.20125
1968,1,21.5,139.5,0.22245
1968,1,21.5,140.5,0.2313
1968,1,21.5,141.5,0.24951
1968,1,21.5,142.5,0.25474
1968,1,21.5,143.5,0.24962
1968,1,21.5,241.5,0.015919
1968,1,22.5,135.5,0.15478
1968,1,22.5,136.5,0.16742
1968,1,22.5,137.5,0.1979
1968,1,22.5,138.5,0.212
1968,1,22.5,139.5,0.2327
1968,1,22.5,140.5,0.24245
1968,1,22.5,141.5,0.25742
1968,1,22.5,142.5,0.25744
1968,1,22.5,143.5,0.26331
1968,1,23.5,136.5,0.17623
1968,1,23.5,137.5,0.18352
1968,1,23.5,138.5,0.20562
1968,1,23.5,139.5,0.23757
1968,1,23.5,140.5,0.24901
1968,1,23.5,141.5,0.26212
1968,1,23.5,142.5,0.2532
1968,1,23.5,143.5,0.25325
1968,1,24.5,137.5,0.17461
1968,1,24.5,138.5,0.19172
1968,1,24.5,139.5,0.23678
1968,1,24.5,140.5,0.24634
1968,1,24.5,141.5,0.2545
1968,1,24.5,142.5,0.26526
1968,1,24.5,143.5,0.25642
1968,1,25.5,139.5,0.22688
1968,1,25.5,140.5,0.24723
1968,1,25.5,141.5,0.25575
1968,1,25.5,142.5,0.2546
1968,1,37.5,144.5,5.6411
1968,1,38.5,143.5,7.394
1968,1,38.5,144.5,7.2461
1968,1,38.5,145.5,7.08
1968,1,39.5,143.5,11.695
1968,1,39.5,144.5,11.673
1968,1,39.5,145.5,11.875
1968,1,40.5,143.5,12.313
1968,1,40.5,144.5,12.153
1968,1,40.5,145.5,13.01
1968,1,41.5,144.5,11.93
1968,1,41.5,145.5,12.122
1968,1,42.5,231.5,1.2023
1968,1,42.5,232.5,1.3322
1968,1,42.5,233.5,1.2568
1968,1,42.5,234.5,1.6533
1968,1,43.5,230.5,1.7173
1968,1,43.5,231.5,2.1203
1968,1,43.5,232.5,2.0189
1968,1,43.5,233.5,1.9137
1968,1,43.5,234.5,2.179
1968,1,44.5,230.5,3.2813
1968,1,44.5,231.5,2.1401
1968,1,44.5,232.5,2.1183
1968,1,44.5,233.5,3.0117
1968,1,44.5,234.5,4.464
1968,1,45.5,230.5,5.2026
1968,1,45.5,231.5,4.816
1968,1,45.5,232.5,4.8731
1968,1,45.5,233.5,5.7028
1968,1,45.5,234.5,4.9203
1968,1,45.5,235.5,4.7875
1968,1,46.5,231.5,4.7534
1968,1,46.5,232.5,6.0362
1968,1,46.5,233.5,6.3027
1968,1,46.5,234.5,4.7457
1968,1,46.5,235.5,6.6759
1968,1,47.5,231.5,5.4421
1968,1,47.5,232.5,5.9761
1968,1,47.5,233.5,6.5495
1968,1,47.5,234.5,7.1293
1968,1,48.5,232.5,6.6042
1968,1,48.5,233.5,7.2452
1968,2,10.5,129.5,0.15086
1968,2,10.5,130.5,0.15242
1968,2,10.5,131.5,0.13894
1968,2,10.5,132.5,0.12095
1968,2,10.5,133.5,0.10576
1968,2,10.5,134.5,0.096924
1968,2,10.5,135.5,0.10875
1968,2,10.5,239.5,0.44924
1968,2,10.5,240.5,0.40594
1968,2,10.5,241.5,0.28302
1968,2,10.5,242.5,0.1479
1968,2,10.5,243.5,0.1815
1968,2,10.5,247.5,0.077618
1968,2,10.5,248.5,0.059344
1968,2,10.5,249.5,0.044172
1968,2,10.5,250.5,0.032611
1968,2,10.5,251.5,0.023953
1968,2,10.5,252.5,0.01681
1968,2,10.5,253.5,0.0094624
1968,2,10.5,254.5,-0.00041646
1968,2,10.5,255.5,-0.016706
1968,2,10.5,256.5,-0.041922
1968,2,10.5,257.5,0.36763
1968,2,10.5,258.5,0.56716
1968,2,10.5,259.5,0.12152
1968,2,10.5,260.5,0.088672
1968,2,11.5,128.5,0.17873
1968,2,11.5,129.5,0.19052
1968,2,11.5,130.5,0.21492
1968,2,11.5,131.5,0.1843
1968,2,11.5,132.5,0.15805
1968,2,11.5,133.5,0.1425
1968,2,11.5,134.5,0.15009
1968,2,11.5,135.5,0.13988
1968,2,11.5,136.5,0.14093
1968,2,11.5,239.5,0.27203
1968,2,11.5,240.5,0.19968
1968,2,11.5,241.5,0.09821
1968,2,11.5,242.5,0.12738
1968,2,11.5,243.5,0.1436
1968,2,11.5,244.5,0.14087
1968,2,11.5,245.5,0.12439
1968,2,11.5,246.5,0.10076
1968,2,11.5,247.5,0.07543
1968,2,11.5,248.5,0.052582
1968,2,11.5,249.5,0.034822
1968,2,11.5,250.5,0.022552
1968,2,11.5,251.5,0.014465
1968,2,11.5,252.5,0.0087007
1968,2,11.5,253.5,0.0035107
1968,2,11.5,254.5,-0.0028226
1968,2,11.5,255.5,-0.014733
1968,2,11.5,256.5,-0.042656
1968,2,11.5,257.5,0.024654
1968,2,11.5,258.5,0.0023928
1968,2,11.5,259.5,0.12942
1968,2,11.5,260.5,0.8549
1968,2,11.5,261.5,1.4708
1968,2,11.5,262.5,1.0876
1968,2,12.5,128.5,0.19679
1968,2,12.5,129.5,0.22284
1968,2,12.5,130.5,0.22868
1968,2,12.5,131.5,0.20012
1968,2,12.5,132.5,0.18189
1968,2,12.5,133.5,0.17096
1968,2,12.5,134.5,0.17075
1968,2,12.5,135.5,0.16139
1968,2,12.5,136.5,0.16972
1968,2,12.5,238.5,0.19589
1968,2,12.5,239.5,0.32212
1968,2,12.5,240.5,0.21311
1968,2,12.5,241.5,0.11139
1968,2,12.5,242.5,0.14974
1968,2,12.5,243.5,0.16757
1968,2,12.5,244.5,0.15943
1968,2,12.5,245.5,0.13558
1968,2,12.5,246.5,0.10501
1968,2,12.5,247.5,0.07384
1968,2,12.5,248.5,0.046623
1968,2,12.5,249.5,0.026339
1968,2,12.5,250.5,0.013322
1968,2,12.5,251.5,0.0056791
1968,2,12.5,252.5,0.00096481
1968,2,12.5,253.5,-0.0028086
1968,2,12.5,254.5,-0.0073555
1968,2,12.5,255.5,-0.01516
1968,2,12.5,256.5,-0.037324
1968,2,12.5,257.5,0.017947
1968,2,12.5,258.5,0.018922
1968,2,12.5,259.5,0.07869
1968,2,12.5,260.5,0.12357
1968,2,12.5,261.5,1.1576
1968,2,12.5,262.5,1.0145
1968,2,12.5,263.5,0.76649
1968,2,12.5,264.5,0.84199
1968,2,13.5,128.5,0.20213
1968,2,13.5,129.5,0.20464
1968,2,13.5,130.5,0.19949
1968,2,13.5,131.5,0.19087
1968,2,13.5,132.5,0.18478
1968,2,13.5,133.5,0.16737
1968,2,13.5,134.5,0.16971
1968,2,13.5,135.5,0.16806
1968,2,13.5,136.5,0.15875
1968,2,13.5,238.5,0.44186
1968,2,13.5,239.5,0.21357
1968,2,13.5,240.5,0.16231
1968,2,13.5,241.5,0.1386
1968,2,13.5,242.5,0.18251
1968,2,13.5,243.5,0.20414
1968,2,13.5,244.5,0.1864
1968,2,13.5,245.5,0.14314
1968,2,13.5,246.5,0.10744
1968,2,13.5,247.5,0.072697
1968,2,13.5,248.5,0.042833
1968,2,13.5,249.5,0.028142
1968,2,13.5,250.5,0.010346
1968,2,13.5,251.5,-0.0012295
1968,2,13.5,252.5,-0.0058543
1968,2,13.5,253.5,-0.0095277
1968,2,13.5,254.5,-0.014041
1968,2,13.5,255.5,-0.021575
1968,2,13.5,256.5,-0.031688
1968,2,13.5,257.5,0.037703
1968,2,13.5,258.5,0.11375
1968,2,13.5,259.5,0.062616
1968,2,13.5,260.5,0.1403
1968,2,13.5,261.5,0.80924
1968,2,13.5,262.5,0.82864
1968,2,13.5,263.5,0.31129
1968,2,13.5,264.5,0.33391
1968,2,14.5,128.5,0.2257
1968,2,14.5,129.5,0.22243
1968,2,14.5,130.5,0.20195
1968,2,14.5,131.5,0.1997
1968,2,14.5,132.5,0.17181
1968,2,14.5,133.5,0.17078
1968,2,14.5,134.5,0.17103
1968,2,14.5,135.5,0.18176
1968,2,14.5,136.5,0.17123
1968,2,14.5,238.5,0.29701
1968,2,14.5,239.5,0.16889
1968,2,14.5,240.5,0.13814
1968,2,14.5,241.5,0.16928
1968,2,14.5,242.5,0.19377
1968,2,14.5,243.5,0.27648
1968,2,14.5,244.5,0.25421
1968,2,14.5,245.5,0.14032
1968,2,14.5,246.5,0.10458
1968,2,14.5,247.5,0.07033
1968,2,14.5,248.5,0.040781
1968,2,14.5,249.5,0.022008
1968,2,14.5,250.5,0.0035301
1968,2,14.5,251.5,-0.0052593
1968,2,14.5,252.5,-0.010793
1968,2,14.5,253.5,-0.014431
1968,2,14.5,254.5,-0.019892
1968,2,14.5,255.5,-0.028466
1968,2,14.5,256.5,-0.041593
1968,2,14.5,257.5,0.0080741
1968,2,14.5,258.5,0.012857
1968,2,14.5,259.5,0.015366
1968,2,14.5,260.5,-0.017556
1968,2,14.5,261.5,0.43101
1968,2,14.5,262.5,0.79034
1968,2,14.5,263.5,0.31511
1968,2,15.5,127.5,0.2042
1968,2,15.5,128.5,0.2215
1968,2,15.5,129.5,0.2426
1968,2,15.5,130.5,0.22907
1968,2,15.5,131.5,0.19505
1968,2,15.5,132.5,0.17101
1968,2,15.5,133.5,0.17176
1968,2,15.5,134.5,0.17009
1968,2,15.5,135.5,0.18084
1968,2,15.5,136.5,0.18308
1968,2,15.5,238.5,0.1935
1968,2,15.5,239.5,0.16353
1968,2,15.5,240.5,0.1441
1968,2,15.5,241.5,0.11383
1968,2,15.5,242.5,0.15335
1968,2,15.5,243.5,0.16304
1968,2,15.5,244.5,0.15189
1968,2,15.5,245.5,0.14232
1968,2,15.5,246.5,0.094634
1968,2,15.5,247.5,0.065096
1968,2,15.5,248.5,0.038887
1968,2,15.5,249.5,0.018149
1968,2,15.5,250.5,0.0034992
1968,2,15.5,251.5,0.017498
1968,2,15.5,252.5,0.019969
1968,2,15.5,253.5,-0.013212
1968,2,15.5,254.5,-0.014473
1968,2,15.5,255.5,-0.032937
1968,2,15.5,256.5,-0.043961
1968,2,15.5,257.5,0.091021
1968,2,15.5,258.5,0.033699
1968,2,15.5,259.5,0.022878
1968,2,15.5,260.5,-0.023366
1968,2,15.5,261.5,0.065995
1968,2,16.5,127.5,0.21299
1968,2,16.5,128.5,0.22571
1968,2,16.5,129.5,0.2379
1968,2,16.5,130.5,0.2025
1968,2,16.5,131.5,0.17521
1968,2,16.5,132.5,0.14852
1968,2,16.5,133.5,0.14785
1968,2,16.5,134.5,0.16434
1968,2,16.5,135.5,0.18464
1968,2,16.5,136.5,0.1853
1968,2,16.5,238.5,0.15827
1968,2,16.5,239.5,0.12169
1968,2,16.5,240.5,0.10014
1968,2,16.5,241.5,0.065752
1968,2,16.5,242.5,0.096275
1968,2,16.5,243.5,0.12485
1968,2,16.5,244.5,0.12847
1968,2,16.5,245.5,0.12929
1968,2,16.5,246.5,0.11785
1968,2,16.5,247.5,0.075379
1968,2,16.5,248.5,0.06838
1968,2,16.5,249.5,0.035552
1968,2,16.5,250.5,0.01714
1968,2,16.5,251.5,0.013265
1968,2,16.5,252.5,0.0093245
1968,2,16.5,253.5,-0.017885
1968,2,16.5,254.5,-0.020611
1968,2,16.5,255.5,0.017847
1968,2,16.5,256.5,0.040381
1968,2,16.5,257.5,0.063844
1968,2,16.5,258.5,0.0019048
1968,2,16.5,259.5,0.0054202
1968,2,17.5,126.5,0.19873
1968,2,17.5,127.5,0.20496
1968,2,17.5,128.5,0.20105
1968,2,17.5,129.5,0.20115
1968,2,17.5,130.5,0.20064
1968,2,17.5,131.5,0.17707
1968,2,17.5,132.5,0.16576
1968,2,17.5,133.5,0.15618
1968,2,17.5,134.5,0.16483
1968,2,17.5,135.5,0.18246
1968,2,17.5,136.5,0.18556
1968,2,17.5,238.5,0.088465
1968,2,17.5,239.5,0.068778
1968,2,17.5,240.5,0.041905
1968,2,17.5,241.5,0.048485
1968,2,17.5,242.5,0.061289
1968,2,17.5,243.5,0.083121
1968,2,17.5,244.5,0.090084
1968,2,17.5,245.5,0.077764
1968,2,17.5,247.5,0.066508
1968,2,17.5,248.5,0.05463
1968,2,17.5,249.5,0.044247
1968,2,17.5,250.5,0.029222
1968,2,17.5,251.5,0.017579
1968,2,17.5,252.5,0.0063991
1968,2,17.5,253.5,-0.00026878
1968,2,17.5,254.5,0.06586
1968,2,17.5,255.5,-0.0064448
1968,2,17.5,256.5,0.023158
1968,2,17.5,257.5,0.095877
1968,2,18.5,127.5,0.19254
1968,2,18.5,128.5,0.2033
1968,2,18.5,129.5,0.18912
1968,2,18.5,130.5,0.17347
1968,2,18.5,131.5,0.16045
1968,2,18.5,132.5,0.16111
1968,2,18.5,133.5,0.1742
1968,2,18.5,134.5,0.1888
1968,2,18.5,135.5,0.1847
1968,2,18.5,136.5,0.18909
1968,2,18.5,137.5,0.19951
1968,2,18.5,238.5,0.067148
1968,2,18.5,239.5,0.054719
1968,2,18.5,240.5,0.033911
1968,2,18.5,241.5,0.032715
1968,2,18.5,242.5,0.044324
1968,2,18.5,243.5,0.06011
1968,2,18.5,244.5,0.070948
1968,2,18.5,251.5,0.0063991
1968,2,18.5,252.5,0.0084777
1968,2,18.5,253.5,0.0035536
1968,2,18.5,254.5,0.000636
1968,2,18.5,255.5,0.004955
1968,2,19.5,128.5,0.22355
1968,2,19.5,129.5,0.22204
1968,2,19.5,130.5,0.20357
1968,2,19.5,131.5,0.21897
1968,2,19.5,132.5,0.22382
1968,2,19.5,133.5,0.23226
1968,2,19.5,134.5,0.22524
1968,2,19.5,135.5,0.1826
1968,2,19.5,136.5,0.19249
1968,2,19.5,238.5,0.055879
1968,2,19.5,239.5,0.039346
1968,2,19.5,240.5,0.024096
1968,2,19.5,241.5,0.021116
1968,2,19.5,242.5,0.032754
1968,2,19.5,243.5,0.040007
1968,2,19.5,244.5,0.054593
1968,2,19.5,253.5,0.0015142
1968,2,20.5,128.5,0.23633
1968,2,20.5,129.5,0.20304
1968,2,20.5,130.5,0.20156
1968,2,20.5,131.5,0.20858
1968,2,20.5,132.5,0.19907
1968,2,20.5,133.5,0.22201
1968,2,20.5,134.5,0.23188
1968,2,20.5,135.5,0.16615
1968,2,20.5,136.5,0.1795
1968,2,20.5,239.5,0.03867
1968,2,20.5,240.5,0.027485
1968,2,20.5,241.5,0.026754
1968,2,20.5,242.5,0.027234
1968,2,20.5,243.5,0.037239
1968,2,21.5,130.5,0.18456
1968,2,21.5,131.5,0.19085
1968,2,21.5,132.5,0.19916
1968,2,21.5,133.5,0.21856
1968,2,21.5,134.5,0.22678
1968,2,21.5,135.5,0.17013
1968,2,21.5,136.5,0.18226
1968,2,21.5,239.5,0.062912
1968,2,21.5,240.5,0.046789
1968,2,21.5,241.5,0.02996
1968,2,21.5,242.5,0.030514
1968,2,21.5,243.5,0.043248
1968,2,22.5,133.5,0.21647
1968,2,22.5,134.5,0.21882
1968,2,33.5,142.5,1.5877
1968,2,33.5,143.5,2.1436
1968,2,33.5,144.5,2.0392
1968,2,34.5,141.5,1.8195
1968,2,34.5,142.5,2.2018
1968,2,34.5,143.5,2.5859
1968,2,34.5,144.5,3.3127
1968,2,34.5,145.5,2.4594
1968,2,35.5,141.5,3.7778
1968,2,35.5,142.5,3.978
1968,2,35.5,143.5,2.1724
1968,2,35.5,144.5,2.3951
1968,2,35.5,145.5,2.0766
1968,2,36.5,141.5,6.551
1968,2,36.5,142.5,4.3615
1968,2,36.5,143.5,4.3245
1968,2,36.5,144.5,3.4473
1968,2,36.5,145.5,3.6433
1968,2,36.5,146.5,3.264
1968,2,37.5,141.5,7.626
1968,2,37.5,142.5,7.2017
1968,2,37.5,143.5,6.9645
1968,2,37.5,144.5,6.1404
1968,2,37.5,145.5,6.0184
1968,2,37.5,146.5,6.1993
1968,2,38.5,142.5,10.151
1968,2,38.5,143.5,9.2124
1968,2,38.5,144.5,7.583
1968,2,38.5,145.5,7.1372
1968,2,38.5,146.5,7.3637
1968,2,38.5,147.5,8.434
1968,2,39.5,142.5,11.775
1968,2,39.5,143.5,11.04
1968,2,39.5,144.5,10.055
1968,2,39.5,145.5,8.823
1968,2,39.5,146.5,8.6051
1968,2,39.5,147.5,9.6237
1968,2,40.5,142.5,11.213
1968,2,40.5,143.5,10.427
1968,2,40.5,144.5,9.9277
1968,2,40.5,145.5,13.153
1968,2,40.5,146.5,12.162
1968,2,40.5,147.5,13.358
1968,2,41.5,141.5,13.617
1968,2,41.5,142.5,13.453
1968,2,41.5,143.5,14.606
1968,2,41.5,144.5,16.136
1968,2,41.5,145.5,16.762
1968,2,41.5,146.5,16.245
1968,2,41.5,147.5,19.105
1968,2,41.5,148.5,18.426
1968,2,42.5,145.5,20.695
1968,2,42.5,146.5,20.721
1968,2,42.5,147.5,20.981
1968,2,42.5,231.5,2.092
1968,2,42.5,232.5,2.1621
1968,2,42.5,233.5,2.3032
1968,2,42.5,234.5,2.6346
1968,2,43.5,146.5,22.04
1968,2,43.5,230.5,2.6498
1968,2,43.5,231.5,0.95648
1968,2,43.5,232.5,1.6989
1968,2,43.5,233.5,1.3838
1968,2,43.5,234.5,1.6483
1968,2,44.5,230.5,3.6805
1968,2,44.5,231.5,2.8457
1968,2,44.5,232.5,3.398
1968,2,44.5,233.5,2.3738
1968,2,44.5,234.5,4.0335
1968,2,45.5,230.5,4.5748
1968,2,45.5,231.5,4.6447
1968,2,45.5,232.5,4.3886
1968,2,45.5,233.5,4.8997
1968,2,45.5,234.5,5.7813
1968,2,45.5,235.5,4.0291
1968,2,46.5,230.5,4.3716
1968,2,46.5,231.5,4.4169
1968,2,46.5,232.5,4.8133
1968,2,46.5,233.5,5.7599
1968,2,46.5,234.5,6.7711
1968,2,46.5,235.5,6.9767
1968,2,47.5,231.5,6.186
1968,2,47.5,232.5,6.2439
1968,2,47.5,233.5,5.3599
1968,2,47.5,234.5,4.5401
1968,2,48.5,231.5,7.2229
1968,2,48.5,232.5,7.4889
1968,2,48.5,233.5,4.8998
1968,2,49.5,232.5,7.8317
1968,3,10.5,247.5,0.16067
1968,3,10.5,248.5,0.11122
1968,3,10.5,249.5,0.065018
1968,3,10.5,250.5,0.05024
1968,3,10.5,253.5,0.082774
1968,3,10.5,254.5,0.079085
1968,3,10.5,255.5,0.047109
1968,3,10.5,263.5,0.50299
1968,3,10.5,264.5,0.44388
1968,3,10.5,265.5,0.2954
1968,3,10.5,266.5,0.29295
1968,3,11.5,240.5,0.44125
1968,3,11.5,241.5,0.45381
1968,3,11.5,242.5,0.43127
1968,3,11.5,246.5,0.18185
1968,3,11.5,247.5,0.1229
1968,3,11.5,248.5,0.07568
1968,3,11.5,249.5,0.047744
1968,3,11.5,250.5,0.033435
1968,3,11.5,251.5,0.052687
1968,3,11.5,252.5,0.084332
1968,3,11.5,253.5,0.020895
1968,3,11.5,254.5,0.016635
1968,3,11.5,255.5,0.024987
1968,3,11.5,256.5,-0.0015118
1968,3,11.5,262.5,0.14585
1968,3,11.5,263.5,0.22873
1968,3,11.5,264.5,0.30849
1968,3,11.5,265.5,0.29708
1968,3,11.5,266.5,0.34559
1968,3,11.5,267.5,0.31534
1968,3,12.5,239.5,0.50189
1968,3,12.5,240.5,0.58473
