2002,1,10.5,161.5,0.0091781
2002,1,10.5,162.5,0.00081966
2002,1,10.5,163.5,0.00038128
2002,1,10.5,164.5,-0.0030674
2002,1,10.5,165.5,-0.0092367
2002,1,10.5,166.5,-0.0083865
2002,1,11.5,161.5,0.018895
2002,1,11.5,162.5,-0.0096102
2002,1,11.5,163.5,0.0055795
2002,1,11.5,164.5,0.0039033
2002,1,11.5,165.5,-0.013172
2002,1,11.5,166.5,-0.012039
2002,1,12.5,136.5,0.08107
2002,1,12.5,137.5,0.082747
2002,1,12.5,138.5,0.092238
2002,1,12.5,139.5,0.086339
2002,1,12.5,161.5,0.011107
2002,1,12.5,162.5,0.011515
2002,1,12.5,163.5,0.0011208
2002,1,12.5,164.5,0.0038728
2002,1,12.5,165.5,-0.0031181
2002,1,12.5,166.5,0.00045732
2002,1,13.5,135.5,0.085663
2002,1,13.5,136.5,0.10218
2002,1,13.5,137.5,0.10464
2002,1,13.5,138.5,0.096394
2002,1,13.5,139.5,0.10423
2002,1,13.5,161.5,0.0053244
2002,1,13.5,162.5,0.00013223
2002,1,13.5,163.5,-0.0046048
2002,1,13.5,164.5,-0.00091251
2002,1,13.5,165.5,-0.001988
2002,1,13.5,166.5,0.0025979
2002,1,13.5,167.5,-0.0042657
2002,1,14.5,135.5,0.085148
2002,1,14.5,136.5,0.090382
2002,1,14.5,137.5,0.099277
2002,1,14.5,138.5,0.10726
2002,1,14.5,139.5,0.10735
2002,1,14.5,140.5,0.12165
2002,1,14.5,161.5,0.0118
2002,1,14.5,162.5,0.0050716
2002,1,14.5,163.5,-0.00061889
2002,1,14.5,164.5,-0.0039242
2002,1,14.5,165.5,-0.0035065
2002,1,14.5,166.5,-0.004927
2002,1,14.5,167.5,-0.0068832
2002,1,15.5,135.5,0.069916
2002,1,15.5,136.5,0.092475
2002,1,15.5,137.5,0.10346
2002,1,15.5,138.5,0.096228
2002,1,15.5,139.5,0.10038
2002,1,15.5,161.5,0.0090403
2002,1,15.5,162.5,0.0023469
2002,1,15.5,163.5,0.00085652
2002,1,15.5,164.5,-9.2387e-05
2002,1,15.5,165.5,0.0051767
2002,1,15.5,166.5,-0.0030847
2002,1,15.5,167.5,0.0018749
2002,1,16.5,134.5,0.0723
2002,1,16.5,135.5,0.071254
2002,1,16.5,136.5,0.08313
2002,1,16.5,137.5,0.090861
2002,1,16.5,138.5,0.092748
2002,1,16.5,139.5,0.09092
2002,1,16.5,161.5,0.017321
2002,1,16.5,162.5,0.0043903
2002,1,16.5,163.5,0.0033112
2002,1,16.5,164.5,0.0021201
2002,1,16.5,165.5,-0.00047302
2002,1,16.5,166.5,0.0036478
2002,1,16.5,167.5,0.011183
2002,1,17.5,134.5,0.075547
2002,1,17.5,135.5,0.072926
2002,1,17.5,136.5,0.073906
2002,1,17.5,137.5,0.08053
2002,1,17.5,138.5,0.082673
2002,1,17.5,139.5,0.09637
2002,1,17.5,162.5,0.010587
2002,1,17.5,163.5,0.00092941
2002,1,17.5,164.5,-0.00076803
2002,1,17.5,165.5,-0.0011101
2002,1,17.5,166.5,0.0060909
2002,1,17.5,167.5,0.00079543
2002,1,18.5,133.5,0.073119
2002,1,18.5,134.5,0.061449
2002,1,18.5,135.5,0.063524
2002,1,18.5,136.5,0.073516
2002,1,18.5,137.5,0.081569
2002,1,18.5,138.5,0.080478
2002,1,18.5,162.5,0.021162
2002,1,18.5,163.5,0.015284
2002,1,18.5,164.5,0.0081689
2002,1,18.5,165.5,-0.00055636
2002,1,18.5,166.5,0.0028151
2002,1,18.5,167.5,0.0059708
2002,1,19.5,132.5,0.076577
2002,1,19.5,133.5,0.080273
2002,1,19.5,134.5,0.088635
2002,1,19.5,135.5,0.06869
2002,1,19.5,136.5,0.07705
2002,1,19.5,137.5,0.085882
2002,1,19.5,138.5,0.10124
2002,1,19.5,162.5,0.030467
2002,1,19.5,163.5,0.019819
2002,1,19.5,164.5,0.012444
2002,1,19.5,165.5,0.014621
2002,1,19.5,166.5,0.0082047
2002,1,19.5,167.5,0.0076944
2002,1,20.5,131.5,0.080128
2002,1,20.5,132.5,0.084267
2002,1,20.5,133.5,0.085582
2002,1,20.5,134.5,0.081892
2002,1,20.5,135.5,0.07239
2002,1,20.5,136.5,0.066277
2002,1,20.5,137.5,0.095227
2002,1,20.5,138.5,0.10414
2002,1,20.5,163.5,0.030304
2002,1,20.5,164.5,0.023353
2002,1,20.5,165.5,0.022998
2002,1,20.5,166.5,0.019643
2002,1,20.5,201.5,0.073668
2002,1,20.5,202.5,0.075445
2002,1,21.5,130.5,0.069347
2002,1,21.5,131.5,0.096835
2002,1,21.5,132.5,0.085264
2002,1,21.5,133.5,0.088958
2002,1,21.5,134.5,0.089286
2002,1,21.5,135.5,0.07584
2002,1,21.5,136.5,0.082727
2002,1,21.5,137.5,0.088814
2002,1,21.5,138.5,0.099535
2002,1,21.5,143.5,0.12987
2002,1,21.5,144.5,0.12916
2002,1,21.5,145.5,0.1273
2002,1,21.5,200.5,0.044683
2002,1,21.5,202.5,0.070947
2002,1,21.5,203.5,0.07092
2002,1,21.5,204.5,0.070409
2002,1,22.5,128.5,0.10295
2002,1,22.5,129.5,0.097822
2002,1,22.5,130.5,0.095793
2002,1,22.5,131.5,0.11824
2002,1,22.5,132.5,0.10929
2002,1,22.5,133.5,0.071987
2002,1,22.5,134.5,0.08242
2002,1,22.5,135.5,0.082516
2002,1,22.5,136.5,0.090624
2002,1,22.5,137.5,0.1141
2002,1,22.5,138.5,0.11952
2002,1,22.5,141.5,0.12663
2002,1,22.5,142.5,0.12184
2002,1,22.5,143.5,0.13599
2002,1,22.5,144.5,0.135
2002,1,22.5,145.5,0.1231
2002,1,22.5,146.5,0.12778
2002,1,22.5,200.5,0.022118
2002,1,22.5,201.5,0.065926
2002,1,22.5,202.5,0.076659
2002,1,22.5,203.5,0.070335
2002,1,22.5,204.5,0.068307
2002,1,23.5,127.5,0.12156
2002,1,23.5,128.5,0.11865
2002,1,23.5,129.5,0.099169
2002,1,23.5,130.5,0.098009
2002,1,23.5,131.5,0.10312
2002,1,23.5,132.5,0.10049
2002,1,23.5,133.5,0.11319
2002,1,23.5,134.5,0.1217
2002,1,23.5,135.5,0.11535
2002,1,23.5,136.5,0.11975
2002,1,23.5,137.5,0.11806
2002,1,23.5,138.5,0.12713
2002,1,23.5,139.5,0.14141
2002,1,23.5,140.5,0.13191
2002,1,23.5,141.5,0.12765
2002,1,23.5,142.5,0.11413
2002,1,23.5,143.5,0.11999
2002,1,23.5,144.5,0.1179
2002,1,23.5,145.5,0.12754
2002,1,23.5,146.5,0.13094
2002,1,23.5,200.5,0.055502
2002,1,23.5,201.5,0.059762
2002,1,23.5,202.5,0.068238
2002,1,23.5,203.5,0.06484
2002,1,23.5,204.5,0.064869
2002,1,24.5,127.5,0.13205
2002,1,24.5,128.5,0.1289
2002,1,24.5,129.5,0.10767
2002,1,24.5,130.5,0.11072
2002,1,24.5,131.5,0.11125
2002,1,24.5,132.5,0.11306
2002,1,24.5,133.5,0.11381
2002,1,24.5,134.5,0.13342
2002,1,24.5,135.5,0.13223
2002,1,24.5,136.5,0.14064
2002,1,24.5,137.5,0.13449
2002,1,24.5,138.5,0.13484
2002,1,24.5,139.5,0.15525
2002,1,24.5,140.5,0.13366
2002,1,24.5,141.5,0.10972
2002,1,24.5,142.5,0.12031
2002,1,24.5,143.5,0.11765
2002,1,24.5,144.5,0.11544
2002,1,24.5,145.5,0.11986
2002,1,24.5,146.5,0.13623
2002,1,24.5,201.5,0.07353
2002,1,24.5,202.5,0.080855
2002,1,24.5,203.5,0.070787
2002,1,25.5,126.5,0.12378
2002,1,25.5,127.5,0.13306
2002,1,25.5,128.5,0.14894
2002,1,25.5,129.5,0.16434
2002,1,25.5,130.5,0.15132
2002,1,25.5,131.5,0.13334
2002,1,25.5,132.5,0.13791
2002,1,25.5,133.5,0.14812
2002,1,25.5,134.5,0.16959
2002,1,25.5,135.5,0.17863
2002,1,25.5,136.5,0.19288
2002,1,25.5,137.5,0.16907
2002,1,25.5,138.5,0.17358
2002,1,25.5,139.5,0.1689
2002,1,25.5,140.5,0.1455
2002,1,25.5,141.5,0.11944
2002,1,25.5,142.5,0.10394
2002,1,25.5,143.5,0.096914
2002,1,25.5,144.5,0.10401
2002,1,25.5,145.5,0.12168
2002,1,25.5,146.5,0.1352
2002,1,26.5,125.5,0.64838
2002,1,26.5,126.5,0.29352
2002,1,26.5,127.5,0.17649
2002,1,26.5,128.5,0.1942
2002,1,26.5,129.5,0.20157
2002,1,26.5,130.5,0.18442
2002,1,26.5,131.5,0.15143
2002,1,26.5,132.5,0.16059
2002,1,26.5,133.5,0.19444
2002,1,26.5,134.5,0.22969
2002,1,26.5,135.5,0.22154
2002,1,26.5,136.5,0.28091
2002,1,26.5,137.5,0.25665
2002,1,26.5,138.5,0.23016
2002,1,26.5,139.5,0.20009
2002,1,26.5,140.5,0.16396
2002,1,26.5,141.5,0.16053
2002,1,26.5,142.5,0.1549
2002,1,26.5,143.5,0.08815
2002,1,26.5,144.5,0.086634
2002,1,26.5,145.5,0.12763
2002,1,26.5,146.5,0.15333
2002,1,27.5,126.5,0.37928
2002,1,27.5,127.5,0.34634
2002,1,27.5,128.5,0.31404
2002,1,27.5,129.5,0.26998
2002,1,27.5,130.5,0.19627
2002,1,27.5,131.5,0.17132
2002,1,27.5,132.5,0.17767
2002,1,27.5,133.5,0.2219
2002,1,27.5,134.5,0.35526
2002,1,27.5,135.5,0.32303
2002,1,27.5,136.5,0.37703
2002,1,27.5,137.5,0.43353
2002,1,27.5,138.5,0.34661
2002,1,27.5,139.5,0.29288
2002,1,27.5,140.5,0.2223
2002,1,27.5,141.5,0.17443
2002,1,27.5,142.5,0.16039
2002,1,27.5,143.5,0.09707
2002,1,27.5,144.5,0.094207
2002,1,27.5,145.5,0.12992
2002,1,27.5,146.5,0.1208
2002,1,27.5,235.5,0.095843
2002,1,27.5,236.5,0.10092
2002,1,27.5,237.5,0.12045
2002,1,28.5,127.5,0.54581
2002,1,28.5,128.5,0.49318
2002,1,28.5,129.5,0.3948
2002,1,28.5,130.5,0.28862
2002,1,28.5,131.5,0.32286
2002,1,28.5,132.5,0.3111
2002,1,28.5,133.5,0.3357
2002,1,28.5,134.5,0.3647
2002,1,28.5,135.5,0.43906
2002,1,28.5,136.5,0.54312
2002,1,28.5,137.5,0.45162
2002,1,28.5,138.5,0.38053
2002,1,28.5,139.5,0.34089
2002,1,28.5,140.5,0.23748
2002,1,28.5,141.5,0.1438
2002,1,28.5,142.5,0.12409
2002,1,28.5,143.5,0.07886
2002,1,28.5,144.5,0.090205
2002,1,28.5,145.5,0.11256
2002,1,28.5,234.5,0.088273
2002,1,28.5,235.5,0.086113
2002,1,28.5,236.5,0.096784
2002,1,28.5,237.5,0.12481
2002,1,28.5,238.5,0.16299
2002,1,28.5,239.5,0.20167
2002,1,28.5,240.5,0.23109
2002,1,29.5,127.5,0.45146
2002,1,29.5,128.5,0.36747
2002,1,29.5,129.5,0.43675
2002,1,29.5,130.5,0.31469
2002,1,29.5,131.5,0.3251
2002,1,29.5,132.5,0.3332
2002,1,29.5,133.5,0.50471
2002,1,29.5,134.5,0.67946
2002,1,29.5,135.5,0.91409
2002,1,29.5,136.5,0.99025
2002,1,29.5,137.5,0.95276
2002,1,29.5,138.5,0.88577
2002,1,29.5,139.5,0.44654
2002,1,29.5,140.5,0.30449
2002,1,29.5,141.5,0.32647
2002,1,29.5,142.5,0.32837
2002,1,29.5,143.5,0.50908
2002,1,29.5,144.5,0.56106
2002,1,29.5,145.5,0.31096
2002,1,29.5,233.5,0.10864
2002,1,29.5,234.5,0.093599
2002,1,29.5,235.5,0.086573
2002,1,29.5,236.5,0.090169
2002,1,29.5,237.5,0.13095
2002,1,29.5,238.5,0.18373
2002,1,29.5,239.5,0.24027
2002,1,29.5,240.5,0.28008
2002,1,29.5,241.5,0.30017
2002,1,30.5,128.5,0.4144
2002,1,30.5,129.5,0.52822
2002,1,30.5,130.5,0.43466
2002,1,30.5,131.5,0.33062
2002,1,30.5,132.5,0.34427
2002,1,30.5,133.5,0.71682
2002,1,30.5,134.5,0.69401
2002,1,30.5,135.5,0.90866
2002,1,30.5,136.5,0.92267
2002,1,30.5,137.5,0.94046
2002,1,30.5,138.5,0.86923
2002,1,30.5,139.5,0.52832
2002,1,30.5,140.5,0.37443
2002,1,30.5,141.5,0.28534
2002,1,30.5,142.5,0.49526
2002,1,30.5,143.5,0.56569
2002,1,30.5,144.5,0.74452
2002,1,30.5,145.5,0.54169
2002,1,30.5,233.5,0.13101
2002,1,30.5,234.5,0.1109
2002,1,30.5,235.5,0.12916
2002,1,30.5,236.5,0.1174
2002,1,30.5,237.5,0.14519
2002,1,30.5,238.5,0.20878
2002,1,30.5,239.5,0.30636
2002,1,30.5,240.5,0.36443
2002,1,30.5,241.5,0.38501
2002,1,30.5,242.5,0.37118
2002,1,31.5,132.5,0.28967
2002,1,31.5,133.5,0.59413
2002,1,31.5,134.5,0.44551
2002,1,31.5,135.5,1.386
2002,1,31.5,136.5,1.4845
2002,1,31.5,137.5,0.89568
2002,1,31.5,138.5,0.85442
2002,1,31.5,139.5,1.1776
2002,1,31.5,140.5,0.93555
2002,1,31.5,141.5,0.70321
2002,1,31.5,142.5,0.69649
2002,1,31.5,143.5,1.0615
2002,1,31.5,144.5,1.2498
2002,1,31.5,145.5,1.195
2002,1,31.5,146.5,1.203
2002,1,31.5,147.5,1.0473
2002,1,31.5,148.5,1.2291
2002,1,31.5,233.5,0.16713
2002,1,31.5,234.5,0.15611
2002,1,31.5,235.5,0.21579
2002,1,31.5,236.5,0.21238
2002,1,31.5,237.5,0.27165
2002,1,31.5,238.5,0.43005
2002,1,31.5,239.5,0.47092
2002,1,31.5,240.5,0.56263
2002,1,31.5,241.5,0.52037
2002,1,31.5,242.5,0.49254
2002,1,32.5,133.5,0.73557
2002,1,32.5,136.5,1.3663
2002,1,32.5,137.5,0.8657
2002,1,32.5,138.5,0.98188
2002,1,32.5,139.5,1.3713
2002,1,32.5,140.5,1.248
2002,1,32.5,141.5,1.1132
2002,1,32.5,142.5,0.9891
2002,1,32.5,143.5,1.2092
2002,1,32.5,144.5,1.2923
2002,1,32.5,145.5,1.3233
2002,1,32.5,146.5,1.4716
2002,1,32.5,147.5,1.085
2002,1,32.5,148.5,1.2528
2002,1,32.5,149.5,1.34
2002,1,32.5,150.5,1.8465
2002,1,32.5,152.5,2.9218
2002,1,32.5,153.5,3.5786
2002,1,32.5,154.5,3.7447
2002,1,32.5,155.5,3.6719
2002,1,32.5,233.5,0.21552
2002,1,32.5,234.5,0.18886
2002,1,32.5,235.5,0.23116
2002,1,32.5,236.5,0.23923
2002,1,32.5,237.5,0.38751
2002,1,32.5,238.5,0.5383
2002,1,32.5,239.5,0.55523
2002,1,32.5,240.5,0.5423
2002,1,32.5,241.5,0.60735
2002,1,33.5,137.5,1.4003
2002,1,33.5,138.5,1.2807
2002,1,33.5,139.5,2.1419
2002,1,33.5,140.5,1.7016
2002,1,33.5,141.5,1.2636
2002,1,33.5,142.5,1.0148
2002,1,33.5,143.5,1.0121
2002,1,33.5,144.5,0.9807
2002,1,33.5,145.5,1.4231
2002,1,33.5,146.5,1.5375
2002,1,33.5,147.5,1.7311
2002,1,33.5,148.5,1.8645
2002,1,33.5,149.5,2.2439
2002,1,33.5,150.5,2.6252
2002,1,33.5,151.5,2.5679
2002,1,33.5,152.5,3.477
2002,1,33.5,153.5,4.0304
2002,1,33.5,154.5,4.8325
2002,1,33.5,155.5,4.3456
2002,1,33.5,156.5,3.8504
2002,1,33.5,160.5,1.8924
2002,1,33.5,161.5,1.3895
2002,1,33.5,162.5,1.2868
2002,1,33.5,167.5,1.247
2002,1,33.5,168.5,1.239
2002,1,33.5,169.5,1.8458
2002,1,33.5,173.5,2.01
2002,1,33.5,174.5,1.5233
2002,1,33.5,175.5,1.8106
2002,1,33.5,180.5,2.2139
2002,1,33.5,181.5,1.9865
2002,1,33.5,182.5,1.8352
2002,1,33.5,233.5,0.30731
2002,1,33.5,234.5,0.28294
2002,1,33.5,235.5,0.27408
2002,1,33.5,236.5,0.34402
2002,1,33.5,237.5,0.58632
2002,1,33.5,238.5,0.68033
2002,1,33.5,239.5,0.68361
2002,1,33.5,240.5,0.45034
2002,1,34.5,139.5,2.6049
2002,1,34.5,140.5,2.6154
2002,1,34.5,141.5,1.5722
2002,1,34.5,142.5,1.3199
2002,1,34.5,143.5,1.1481
2002,1,34.5,144.5,1.2705
2002,1,34.5,145.5,1.7694
2002,1,34.5,146.5,1.8164
2002,1,34.5,147.5,2.0674
2002,1,34.5,148.5,2.2339
2002,1,34.5,149.5,2.3962
2002,1,34.5,150.5,2.731
2002,1,34.5,152.5,3.8512
2002,1,34.5,153.5,4.4234
2002,1,34.5,154.5,4.7308
2002,1,34.5,155.5,5.3679
2002,1,34.5,159.5,2.8406
2002,1,34.5,160.5,2.1475
2002,1,34.5,161.5,1.4437
2002,1,34.5,162.5,1.4532
2002,1,34.5,163.5,1.2742
2002,1,34.5,166.5,1.7759
2002,1,34.5,167.5,1.3543
2002,1,34.5,168.5,1.4537
2002,1,34.5,169.5,2.0859
2002,1,34.5,170.5,2.2321
2002,1,34.5,172.5,1.9867
2002,1,34.5,173.5,1.8508
2002,1,34.5,174.5,1.9043
2002,1,34.5,175.5,1.972
2002,1,34.5,176.5,1.9313
2002,1,34.5,179.5,2.2438
2002,1,34.5,180.5,2.3656
2002,1,34.5,181.5,2.7917
2002,1,34.5,182.5,1.9263
2002,1,34.5,183.5,1.8455
2002,1,34.5,187.5,1.8335
2002,1,34.5,188.5,1.927
2002,1,34.5,189.5,2.0231
2002,1,34.5,233.5,0.42756
2002,1,34.5,234.5,0.40473
2002,1,34.5,235.5,0.35058
2002,1,34.5,236.5,0.50076
2002,1,34.5,237.5,0.79328
2002,1,34.5,238.5,0.89739
2002,1,35.5,141.5,2.1737
2002,1,35.5,142.5,3.1231
2002,1,35.5,143.5,2.8454
2002,1,35.5,144.5,2.6179
2002,1,35.5,145.5,3.0283
2002,1,35.5,146.5,3.8524
2002,1,35.5,147.5,4.0031
2002,1,35.5,148.5,4.134
2002,1,35.5,149.5,3.5193
2002,1,35.5,160.5,2.4713
2002,1,35.5,161.5,2.3202
2002,1,35.5,162.5,2.14
2002,1,35.5,167.5,2.1008
2002,1,35.5,168.5,2.0466
2002,1,35.5,169.5,2.1308
2002,1,35.5,173.5,1.1051
2002,1,35.5,174.5,1.2068
2002,1,35.5,175.5,2.5118
2002,1,35.5,180.5,4.9845
2002,1,35.5,181.5,3.8362
2002,1,35.5,182.5,2.8527
2002,1,35.5,186.5,3.1401
2002,1,35.5,187.5,2.5001
2002,1,35.5,188.5,2.3801
2002,1,35.5,189.5,2.3369
2002,1,35.5,190.5,2.3033
2002,1,35.5,194.5,2.4433
2002,1,35.5,195.5,2.3832
2002,1,35.5,196.5,2.6425
2002,1,35.5,235.5,0.78132
2002,1,35.5,236.5,0.86924
2002,1,35.5,237.5,0.92087
2002,1,36.5,141.5,3.7515
2002,1,36.5,142.5,3.6192
2002,1,36.5,143.5,4.4147
2002,1,36.5,144.5,4.3281
2002,1,36.5,145.5,5.1205
2002,1,36.5,146.5,4.7097
2002,1,36.5,147.5,4.6988
2002,1,36.5,148.5,5.0805
2002,1,36.5,187.5,2.668
2002,1,36.5,188.5,1.9266
2002,1,36.5,189.5,2.8491
2002,1,36.5,193.5,2.7041
2002,1,36.5,194.5,2.7801
2002,1,36.5,195.5,3.3221
2002,1,36.5,196.5,3.7531
2002,1,36.5,202.5,4.3093
2002,1,36.5,203.5,2.5884
2002,1,36.5,204.5,1.9077
2002,1,36.5,209.5,1.1687
2002,1,36.5,210.5,0.81608
2002,1,36.5,211.5,0.13689
2002,1,36.5,217.5,0.16013
2002,1,36.5,218.5,0.1535
2002,1,36.5,219.5,0.17224
2002,1,36.5,223.5,0.2205
2002,1,36.5,224.5,0.1776
2002,1,36.5,225.5,0.25989
2002,1,37.5,141.5,5.8827
2002,1,37.5,142.5,6.6704
2002,1,37.5,143.5,6.2088
2002,1,37.5,144.5,5.8971
2002,1,37.5,145.5,6.0369
2002,1,37.5,146.5,6.0384
2002,1,37.5,147.5,7.2459
2002,1,37.5,148.5,7.0657
2002,1,37.5,194.5,2.5262
2002,1,37.5,195.5,3.7583
2002,1,37.5,196.5,3.3419
2002,1,37.5,202.5,1.91
2002,1,37.5,203.5,2.3926
2002,1,37.5,204.5,2.4727
2002,1,37.5,205.5,2.1144
2002,1,37.5,208.5,1.5205
2002,1,37.5,209.5,0.6845
2002,1,37.5,210.5,0.49059
2002,1,37.5,211.5,0.57546
2002,1,37.5,217.5,0.11575
2002,1,37.5,218.5,0.076808
2002,1,37.5,219.5,0.11935
2002,1,37.5,220.5,0.18142
2002,1,37.5,222.5,0.23008
2002,1,37.5,223.5,0.1835
2002,1,37.5,224.5,0.22027
2002,1,37.5,225.5,0.50661
2002,1,38.5,142.5,7.3517
2002,1,38.5,143.5,7.5675
2002,1,38.5,144.5,7.8355
2002,1,38.5,145.5,7.9201
2002,1,38.5,146.5,8.2223
2002,1,38.5,147.5,8.4168
2002,1,38.5,148.5,8.6612
2002,1,38.5,202.5,1.7724
2002,1,38.5,203.5,2.8274
2002,1,38.5,204.5,2.4609
2002,1,38.5,209.5,2.1263
2002,1,38.5,210.5,1.93
2002,1,38.5,211.5,0.60379
2002,1,38.5,217.5,0.26499
2002,1,38.5,218.5,0.21265
2002,1,38.5,219.5,0.21801
2002,1,38.5,223.5,0.27356
2002,1,38.5,224.5,0.41143
2002,1,38.5,225.5,0.40007
2002,1,39.5,142.5,10.539
2002,1,39.5,143.5,12.229
2002,1,39.5,144.5,12.849
2002,1,39.5,145.5,13.38
2002,1,39.5,146.5,11.815
2002,1,39.5,147.5,10.525
2002,1,39.5,148.5,10.411
2002,1,39.5,149.5,10.734
2002,1,40.5,142.5,12.807
2002,1,40.5,143.5,13.217
2002,1,40.5,144.5,14.078
2002,1,40.5,145.5,15.62
2002,1,40.5,146.5,16.011
2002,1,40.5,147.5,14.884
2002,1,40.5,148.5,14.281
2002,1,40.5,149.5,11.664
2002,1,41.5,141.5,10.829
2002,1,41.5,142.5,10.882
2002,1,41.5,143.5,11.238
2002,1,41.5,144.5,14.108
2002,1,41.5,145.5,16.022
2002,1,41.5,146.5,15.736
2002,1,41.5,147.5,13.64
2002,1,41.5,148.5,14.128
2002,1,41.5,149.5,14.686
2002,1,41.5,150.5,14.671
2002,1,42.5,145.5,21.418
2002,1,42.5,146.5,22.348
2002,1,42.5,147.5,19.113
2002,1,42.5,148.5,17.327
2002,1,42.5,149.5,16.882
2002,1,42.5,150.5,14.855
2002,1,43.5,146.5,23.883
2002,1,43.5,147.5,24.488
2002,1,43.5,148.5,23.517
2002,1,43.5,149.5,22.501
2002,1,43.5,150.5,21.127
2002,1,44.5,148.5,23.536
2002,1,44.5,149.5,23.557
2002,1,44.5,150.5,23.243
2002,1,44.5,151.5,23.17
2002,1,45.5,149.5,23.184
2002,1,45.5,150.5,23.753
2002,1,46.5,153.5,21.253
2002,1,47.5,154.5,21.619
2002,1,47.5,155.5,21.57
2002,1,47.5,231.5,6.2201
2002,1,48.5,155.5,22.319
2002,1,48.5,156.5,22.506
2002,1,48.5,229.5,7.5109
2002,1,48.5,230.5,7.5491
2002,1,48.5,231.5,7.1496
2002,1,48.5,232.5,7.1723
2002,1,49.5,227.5,9.2316
2002,1,49.5,228.5,8.6419
2002,1,49.5,229.5,6.8548
2002,1,49.5,230.5,7.2713
2002,1,49.5,231.5,8.1041
2002,1,49.5,232.5,8.4991
2002,1,50.5,214.5,16.315
2002,1,50.5,215.5,13.914
2002,1,50.5,216.5,13.366
2002,1,50.5,225.5,9.901
2002,1,50.5,226.5,9.7535
2002,1,50.5,227.5,9.3041
2002,1,50.5,228.5,8.6262
2002,1,50.5,229.5,6.6771
2002,1,50.5,230.5,5.8873
2002,1,51.5,213.5,17.876
2002,1,51.5,214.5,16.945
2002,1,51.5,215.5,16.432
2002,1,51.5,216.5,15.244
2002,1,51.5,217.5,14.114
2002,1,51.5,223.5,10.715
2002,1,51.5,224.5,10.362
2002,1,51.5,225.5,10.046
2002,1,51.5,226.5,9.2385
2002,1,51.5,227.5,9.507
2002,1,51.5,228.5,8.8132
2002,1,52.5,213.5,18.744
2002,1,52.5,214.5,18.452
2002,1,52.5,215.5,16.497
2002,1,52.5,216.5,16.524
2002,1,52.5,224.5,10.662
2002,1,52.5,225.5,10.568
2002,1,52.5,226.5,10.134
2002,1,52.5,227.5,10.28
2002,1,53.5,202.5,20.356
2002,1,53.5,203.5,20.419
2002,1,53.5,213.5,19.099
2002,1,53.5,214.5,18.262
2002,1,53.5,215.5,16.828
2002,1,53.5,216.5,15.879
2002,1,54.5,177.5,25.153
2002,1,54.5,189.5,27.759
2002,1,54.5,190.5,28.126
2002,1,54.5,200.5,19.502
2002,1,54.5,201.5,19.714
2002,1,54.5,202.5,19.746
2002,1,54.5,203.5,19.256
2002,2,11.5,137.5,0.095108
2002,2,11.5,138.5,0.089682
2002,2,11.5,163.5,-0.0013038
2002,2,11.5,164.5,-2.0007e-05
2002,2,12.5,135.5,0.10621
2002,2,12.5,136.5,0.11543
2002,2,12.5,137.5,0.11
2002,2,12.5,138.5,0.1134
2002,2,12.5,139.5,0.10581
2002,2,12.5,163.5,0.016994
2002,2,12.5,164.5,0.005471
2002,2,12.5,165.5,-0.0059276
2002,2,13.5,134.5,0.1079
2002,2,13.5,135.5,0.10904
2002,2,13.5,136.5,0.10062
2002,2,13.5,137.5,0.10345
2002,2,13.5,138.5,0.11012
2002,2,13.5,139.5,0.11247
2002,2,13.5,140.5,0.10903
2002,2,13.5,163.5,-0.0027694
2002,2,13.5,164.5,-0.0071741
2002,2,13.5,165.5,-0.0034216
2002,2,14.5,133.5,0.099974
2002,2,14.5,134.5,0.10735
2002,2,14.5,135.5,0.11901
2002,2,14.5,136.5,0.1073
2002,2,14.5,137.5,0.1074
2002,2,14.5,138.5,0.10701
2002,2,14.5,139.5,0.095647
2002,2,14.5,140.5,0.1055
2002,2,14.5,163.5,-0.002127
2002,2,14.5,164.5,-0.0067728
2002,2,14.5,165.5,-0.0084108
2002,2,15.5,132.5,0.090494
2002,2,15.5,133.5,0.10699
2002,2,15.5,134.5,0.10824
2002,2,15.5,135.5,0.11527
2002,2,15.5,136.5,0.11272
2002,2,15.5,137.5,0.11523
2002,2,15.5,138.5,0.10683
2002,2,15.5,139.5,0.109
2002,2,15.5,140.5,0.10214
2002,2,15.5,163.5,-0.0037755
2002,2,15.5,164.5,-0.0066041
2002,2,15.5,165.5,-0.0087112
2002,2,16.5,132.5,0.074483
2002,2,16.5,133.5,0.096958
2002,2,16.5,134.5,0.105
2002,2,16.5,135.5,0.11652
2002,2,16.5,136.5,0.11027
2002,2,16.5,137.5,0.11653
2002,2,16.5,138.5,0.11744
2002,2,16.5,139.5,0.10368
2002,2,16.5,163.5,0.0017658
2002,2,16.5,164.5,-0.0042601
2002,2,16.5,165.5,-0.0093357
2002,2,17.5,132.5,0.092627
2002,2,17.5,133.5,0.095168
2002,2,17.5,134.5,0.1017
2002,2,17.5,135.5,0.11071
2002,2,17.5,136.5,0.10567
2002,2,17.5,137.5,0.11545
2002,2,17.5,138.5,0.11892
2002,2,17.5,139.5,0.12593
2002,2,17.5,163.5,0.0075497
2002,2,17.5,164.5,0.0028176
2002,2,17.5,165.5,-0.003953
2002,2,18.5,131.5,0.071153
2002,2,18.5,132.5,0.087809
2002,2,18.5,133.5,0.10889
2002,2,18.5,134.5,0.12193
2002,2,18.5,135.5,0.11078
2002,2,18.5,136.5,0.10855
