1963,2,44.5,231.5,3.164
1963,2,44.5,232.5,3.9189
1963,2,44.5,233.5,2.2719
1963,2,44.5,234.5,3.7867
1963,2,45.5,230.5,4.364
1963,2,45.5,231.5,4.5087
1963,2,45.5,232.5,4.187
1963,2,45.5,233.5,4.4138
1963,2,45.5,234.5,5.0841
1963,2,45.5,235.5,3.2645
1963,2,46.5,230.5,3.7606
1963,2,46.5,231.5,3.7477
1963,2,46.5,232.5,3.9981
1963,2,46.5,233.5,4.7366
1963,2,46.5,234.5,5.6157
1963,2,46.5,235.5,5.8563
1963,2,47.5,231.5,5.0919
1963,2,47.5,232.5,4.9923
1963,2,47.5,233.5,3.9578
1963,2,47.5,234.5,3.0269
1963,2,48.5,232.5,6.0481
1963,2,48.5,233.5,3.4221
1963,3,26.5,126.5,0.67297
1963,3,26.5,127.5,0.77111
1963,3,26.5,128.5,0.65296
1963,3,26.5,129.5,0.55628
1963,3,27.5,126.5,0.67942
1963,3,27.5,127.5,1.1743
1963,3,27.5,128.5,1.0714
1963,3,27.5,129.5,0.64764
1963,3,28.5,127.5,1.3648
1963,3,28.5,128.5,1.2846
1963,3,28.5,129.5,0.81913
1963,3,29.5,127.5,1.2069
1963,3,29.5,128.5,1.2172
1963,3,29.5,129.5,1.0204
1963,3,42.5,230.5,1.1083
1963,3,42.5,231.5,2.5308
1963,3,42.5,232.5,2.6709
1963,3,42.5,233.5,2.3978
1963,3,42.5,234.5,2.3803
1963,3,43.5,229.5,2.4072
1963,3,43.5,230.5,2.5355
1963,3,43.5,231.5,1.6079
1963,3,43.5,232.5,1.7792
1963,3,43.5,233.5,2.1541
1963,3,43.5,234.5,1.9042
1963,3,44.5,228.5,3.5513
1963,3,44.5,229.5,2.9685
1963,3,44.5,230.5,3.3362
1963,3,44.5,231.5,1.2699
1963,3,44.5,232.5,1.5887
1963,3,44.5,233.5,3.0181
1963,3,44.5,234.5,3.265
1963,3,45.5,228.5,4.0457
1963,3,45.5,229.5,4.5049
1963,3,45.5,230.5,4.506
1963,3,45.5,231.5,4.1579
1963,3,45.5,232.5,3.8219
1963,3,45.5,233.5,3.5038
1963,3,45.5,234.5,3.7317
1963,3,45.5,235.5,2.6466
1963,3,46.5,228.5,5.183
1963,3,46.5,229.5,5.5397
1963,3,46.5,230.5,5.6552
1963,3,46.5,231.5,3.2579
1963,3,46.5,232.5,3.1573
1963,3,46.5,233.5,3.4668
1963,3,46.5,234.5,4.0441
1963,3,46.5,235.5,3.2099
1963,3,47.5,228.5,6.0732
1963,3,47.5,229.5,5.6249
1963,3,47.5,230.5,4.8767
1963,3,47.5,231.5,2.9772
1963,3,47.5,232.5,3.0422
1963,3,47.5,233.5,3.0841
1963,3,47.5,234.5,3.9584
1963,3,48.5,229.5,6.5233
1963,3,48.5,230.5,5.8272
1963,3,48.5,231.5,4.7465
1963,3,48.5,232.5,4.0685
1963,3,48.5,233.5,4.188
1963,3,49.5,230.5,6.8617
1963,3,49.5,231.5,5.8329
1963,3,49.5,232.5,5.3272
1963,3,50.5,231.5,5.9938
1963,4,38.5,144.5,4.8082
1963,4,38.5,145.5,3.2069
1963,4,39.5,144.5,8.5701
1963,4,39.5,145.5,8.1164
1963,4,39.5,146.5,8.6539
1963,4,41.5,232.5,2.5695
1963,4,41.5,233.5,1.9207
1963,4,41.5,234.5,2.4313
1963,4,42.5,230.5,1.2553
1963,4,42.5,231.5,1.8587
1963,4,42.5,232.5,1.9762
1963,4,42.5,233.5,1.9403
1963,4,42.5,234.5,1.7029
1963,4,43.5,229.5,0.64062
1963,4,43.5,230.5,0.69974
1963,4,43.5,231.5,1.031
1963,4,43.5,232.5,1.2509
1963,4,43.5,233.5,-0.37446
1963,4,43.5,234.5,-0.031411
1963,4,44.5,228.5,2.0796
1963,4,44.5,229.5,1.6329
1963,4,44.5,230.5,1.7089
1963,4,44.5,231.5,0.32963
1963,4,44.5,232.5,0.66368
1963,4,44.5,233.5,-0.45577
1963,4,44.5,234.5,0.84607
1963,4,45.5,228.5,2.7981
1963,4,45.5,229.5,1.5517
1963,4,45.5,230.5,1.4962
1963,4,45.5,231.5,3.0107
1963,4,45.5,232.5,2.7526
1963,4,45.5,233.5,1.2618
1963,4,45.5,234.5,0.20118
1963,4,45.5,235.5,1.9418
1963,4,46.5,228.5,3.8179
1963,4,46.5,229.5,2.6968
1963,4,46.5,230.5,2.2817
1963,4,46.5,231.5,2.0392
1963,4,46.5,232.5,1.9731
1963,4,46.5,233.5,0.51808
1963,4,46.5,234.5,-0.64724
1963,4,46.5,235.5,1.3168
1963,4,47.5,228.5,4.3035
1963,4,47.5,229.5,2.3478
1963,4,47.5,230.5,2.1107
1963,4,47.5,231.5,1.3988
1963,4,47.5,232.5,0.81901
1963,4,47.5,233.5,1.059
1963,4,47.5,234.5,0.90015
1963,4,48.5,229.5,2.9493
1963,4,48.5,230.5,3.3295
1963,4,48.5,231.5,1.6058
1963,4,48.5,232.5,0.97768
1963,4,48.5,233.5,2.2062
1963,4,49.5,230.5,3.6039
1963,4,49.5,231.5,3.7698
1963,4,49.5,232.5,3.1895
1963,5,36.5,144.5,-0.94563
1963,5,36.5,145.5,-1.0598
1963,5,36.5,146.5,-0.8741
1963,5,37.5,142.5,-0.00033855
1963,5,37.5,143.5,-0.24473
1963,5,37.5,144.5,-0.64051
1963,5,37.5,145.5,-0.34168
1963,5,37.5,146.5,-0.36325
1963,5,37.5,147.5,0.25557
1963,5,38.5,142.5,0.3566
1963,5,38.5,143.5,-0.13952
1963,5,38.5,144.5,0.25866
1963,5,38.5,145.5,0.28844
1963,5,38.5,146.5,0.73955
1963,5,38.5,147.5,1.1521
1963,5,38.5,148.5,1.3625
1963,5,39.5,142.5,2.2401
1963,5,39.5,143.5,2.2482
1963,5,39.5,144.5,2.1728
1963,5,39.5,145.5,2.0954
1963,5,39.5,146.5,2.1668
1963,5,39.5,147.5,1.1688
1963,5,39.5,148.5,1.2781
1963,5,40.5,142.5,3.5021
1963,5,40.5,143.5,3.4508
1963,5,40.5,144.5,4.645
1963,5,40.5,145.5,4.4007
1963,5,40.5,146.5,4.8028
1963,5,40.5,147.5,2.7142
1963,5,40.5,148.5,3.0793
1963,5,41.5,142.5,8.0908
1963,5,41.5,143.5,9.2123
1963,5,41.5,144.5,8.772
1963,5,41.5,145.5,12.822
1963,5,41.5,146.5,12.684
1963,5,41.5,147.5,12.34
1963,5,41.5,231.5,0.53489
1963,5,41.5,232.5,0.82777
1963,5,41.5,233.5,0.3591
1963,5,41.5,234.5,1.2494
1963,5,42.5,229.5,1.8391
1963,5,42.5,230.5,1.9318
1963,5,42.5,231.5,2.2655
1963,5,42.5,232.5,1.8476
1963,5,42.5,233.5,0.36782
1963,5,42.5,234.5,0.92836
1963,5,43.5,229.5,0.5174
1963,5,43.5,230.5,-0.14312
1963,5,43.5,231.5,0.20727
1963,5,43.5,232.5,-0.080459
1963,5,43.5,233.5,0.24548
1963,5,43.5,234.5,1.103
1963,5,44.5,228.5,0.073467
1963,5,44.5,229.5,-0.24395
1963,5,44.5,230.5,-1.0198
1963,5,44.5,231.5,-0.0027649
1963,5,44.5,232.5,-0.35147
1963,5,44.5,233.5,0.3975
1963,5,44.5,234.5,0.32836
1963,5,45.5,228.5,3.1853
1963,5,45.5,229.5,3.774
1963,5,45.5,230.5,2.3188
1963,5,45.5,231.5,1.6514
1963,5,45.5,232.5,0.37722
1963,5,45.5,233.5,0.73345
1963,5,45.5,234.5,0.36211
1963,5,45.5,235.5,-0.18992
1963,5,46.5,228.5,3.2667
1963,5,46.5,229.5,4.3518
1963,5,46.5,230.5,2.6944
1963,5,46.5,231.5,1.3328
1963,5,46.5,232.5,0.94542
1963,5,46.5,233.5,0.76735
1963,5,46.5,234.5,0.66326
1963,5,46.5,235.5,-0.006552
1963,5,47.5,228.5,3.8581
1963,5,47.5,229.5,3.3304
1963,5,47.5,230.5,3.1324
1963,5,47.5,231.5,1.2407
1963,5,47.5,232.5,1.239
1963,5,47.5,233.5,1.0658
1963,5,47.5,234.5,2.5394
1963,5,48.5,229.5,4.1952
1963,5,48.5,230.5,3.4352
1963,5,48.5,231.5,1.7277
1963,5,48.5,232.5,1.5712
1963,5,48.5,233.5,2.8802
1963,5,49.5,230.5,2.204
1963,5,49.5,231.5,1.3177
1963,5,49.5,232.5,2.1201
1963,6,38.5,144.5,-1.5876
1963,6,38.5,145.5,-1.0638
1963,6,39.5,144.5,0.042927
1963,6,39.5,145.5,-0.25327
1963,6,39.5,146.5,-0.064596
1963,6,41.5,231.5,0.28235
1963,6,41.5,232.5,0.54241
1963,6,41.5,233.5,1.2513
1963,6,41.5,234.5,0.55097
1963,6,42.5,230.5,0.095257
1963,6,42.5,231.5,0.36746
1963,6,42.5,232.5,0.39288
1963,6,42.5,233.5,1.1085
1963,6,42.5,234.5,0.1863
1963,6,43.5,229.5,0.53609
1963,6,43.5,230.5,0.30971
1963,6,43.5,231.5,-0.21775
1963,6,43.5,232.5,-0.12527
1963,6,43.5,233.5,-0.38678
1963,6,43.5,234.5,-0.36465
1963,6,44.5,229.5,1.2816
1963,6,44.5,230.5,1.1734
1963,6,44.5,231.5,-0.29649
1963,6,44.5,232.5,-0.047198
1963,6,44.5,233.5,-0.63175
1963,6,44.5,234.5,-0.58698
1963,6,45.5,228.5,2.6161
1963,6,45.5,229.5,2.253
1963,6,45.5,230.5,0.56163
1963,6,45.5,231.5,-0.15131
1963,6,45.5,232.5,0.48698
1963,6,45.5,233.5,-0.071717
1963,6,45.5,234.5,-0.39619
1963,6,45.5,235.5,-0.36976
1963,6,46.5,228.5,3.1825
1963,6,46.5,229.5,2.2999
1963,6,46.5,230.5,1.8921
1963,6,46.5,231.5,0.30844
1963,6,46.5,232.5,0.6112
1963,6,46.5,233.5,-0.347
1963,6,46.5,234.5,-0.77748
1963,6,46.5,235.5,0.83497
1963,6,47.5,229.5,1.6579
1963,6,47.5,230.5,0.81608
1963,6,47.5,231.5,0.82071
1963,6,47.5,232.5,1.143
1963,6,47.5,233.5,0.39779
1963,6,47.5,234.5,-0.74745
1963,6,48.5,230.5,1.1677
1963,6,48.5,231.5,0.97498
1963,6,48.5,232.5,1.1459
1963,6,48.5,233.5,0.40504
1963,6,49.5,231.5,1.0674
1963,6,49.5,232.5,0.45742
1963,7,30.5,134.5,0.10951
1963,7,30.5,135.5,0.082824
1963,7,30.5,136.5,0.039618
1963,7,31.5,133.5,0.098625
1963,7,31.5,134.5,0.096545
1963,7,31.5,135.5,0.09214
1963,7,31.5,136.5,0.025345
1963,7,31.5,137.5,-0.070279
1963,7,32.5,133.5,0.13163
1963,7,32.5,134.5,0.11894
1963,7,32.5,135.5,0.058843
1963,7,32.5,136.5,0.01324
1963,7,32.5,137.5,-0.10394
1963,7,33.5,136.5,-0.071645
1963,7,42.5,231.5,-0.31583
1963,7,42.5,232.5,-0.32065
1963,7,42.5,233.5,0.027213
1963,7,42.5,234.5,-0.2479
1963,7,43.5,230.5,-0.37532
1963,7,43.5,231.5,-0.21953
1963,7,43.5,232.5,-0.13276
1963,7,43.5,233.5,1.8071
1963,7,43.5,234.5,2.5708
1963,7,44.5,229.5,-0.38607
1963,7,44.5,230.5,-0.38523
1963,7,44.5,231.5,0.033479
1963,7,44.5,232.5,0.13229
1963,7,44.5,233.5,1.6045
1963,7,44.5,234.5,2.2331
1963,7,45.5,229.5,-0.086861
1963,7,45.5,230.5,-0.23119
1963,7,45.5,231.5,0.20427
1963,7,45.5,232.5,-0.1684
1963,7,45.5,233.5,0.16775
1963,7,45.5,234.5,-1.0696
1963,7,45.5,235.5,-1.2718
1963,7,46.5,229.5,-0.070227
1963,7,46.5,230.5,-0.020801
1963,7,46.5,231.5,-0.10523
1963,7,46.5,232.5,0.1896
1963,7,46.5,233.5,1.0176
1963,7,46.5,234.5,-0.25169
1963,7,46.5,235.5,-0.82147
1963,7,47.5,230.5,0.81889
1963,7,47.5,231.5,1.2898
1963,7,47.5,232.5,1.2216
1963,7,47.5,233.5,-0.40759
1963,7,47.5,234.5,-0.46179
1963,7,48.5,231.5,0.66019
1963,7,48.5,232.5,0.046403
1963,7,48.5,233.5,-0.58659
1963,8,42.5,231.5,-0.24328
1963,8,42.5,232.5,0.070184
1963,8,42.5,233.5,1.6317
1963,8,42.5,234.5,2.0259
1963,8,43.5,229.5,0.065261
1963,8,43.5,230.5,0.0047926
1963,8,43.5,231.5,0.3887
1963,8,43.5,232.5,-0.029906
1963,8,43.5,233.5,-0.13632
1963,8,43.5,234.5,-0.38678
1963,8,44.5,228.5,0.41058
1963,8,44.5,229.5,0.22267
1963,8,44.5,230.5,-0.069031
1963,8,44.5,231.5,0.21285
1963,8,44.5,232.5,-0.15509
1963,8,44.5,233.5,-0.16409
1963,8,44.5,234.5,-0.3202
1963,8,45.5,228.5,0.73485
1963,8,45.5,229.5,0.21769
1963,8,45.5,230.5,0.29002
1963,8,45.5,231.5,-0.18984
1963,8,45.5,232.5,0.15775
1963,8,45.5,233.5,0.052157
1963,8,45.5,234.5,0.019189
1963,8,45.5,235.5,0.10686
1963,8,46.5,228.5,0.79768
1963,8,46.5,229.5,0.52613
1963,8,46.5,230.5,0.47894
1963,8,46.5,231.5,-0.010141
1963,8,46.5,232.5,0.19648
1963,8,46.5,233.5,-0.028479
1963,8,46.5,234.5,-0.21796
1963,8,46.5,235.5,1.2743
1963,8,47.5,229.5,0.34678
1963,8,47.5,230.5,0.52022
1963,8,47.5,231.5,0.26915
1963,8,47.5,232.5,0.31247
1963,8,47.5,233.5,-0.15178
1963,8,47.5,234.5,-0.08909
1963,8,48.5,231.5,-0.12411
1963,8,48.5,232.5,-0.019805
1963,8,48.5,233.5,-0.034211
1963,9,42.5,230.5,0.05046
1963,9,42.5,231.5,0.59829
1963,9,42.5,232.5,0.83298
1963,9,42.5,233.5,0.3922
1963,9,42.5,234.5,1.5186
1963,9,43.5,229.5,-0.38375
1963,9,43.5,230.5,-0.20696
1963,9,43.5,231.5,0.63951
1963,9,43.5,232.5,0.70843
1963,9,43.5,233.5,0.266
1963,9,43.5,234.5,0.12704
1963,9,44.5,228.5,0.49776
1963,9,44.5,229.5,-0.34859
1963,9,44.5,230.5,-0.26912
1963,9,44.5,231.5,0.47675
1963,9,44.5,232.5,0.80704
1963,9,44.5,233.5,0.39745
1963,9,44.5,234.5,0.23806
1963,9,45.5,228.5,0.68269
1963,9,45.5,229.5,0.57066
1963,9,45.5,230.5,0.36156
1963,9,45.5,231.5,0.3168
1963,9,45.5,232.5,0.37623
1963,9,45.5,233.5,0.76073
1963,9,45.5,234.5,1.7449
1963,9,45.5,235.5,0.48568
1963,9,46.5,228.5,1.3181
1963,9,46.5,229.5,1.4764
1963,9,46.5,230.5,0.92893
1963,9,46.5,231.5,0.24084
1963,9,46.5,232.5,0.24111
1963,9,46.5,233.5,0.5267
1963,9,46.5,234.5,2.4066
1963,9,46.5,235.5,1.5089
1963,9,47.5,229.5,1.3691
1963,9,47.5,230.5,0.88803
1963,9,47.5,231.5,1.6376
1963,9,47.5,232.5,2.2484
1963,9,47.5,233.5,1.5909
1963,9,47.5,234.5,0.70295
1963,9,48.5,230.5,2.2358
1963,9,48.5,231.5,3.3506
1963,9,48.5,232.5,4.1304
1963,9,48.5,233.5,1.2712
1963,10,30.5,134.5,0.52396
1963,10,30.5,135.5,0.55683
1963,10,30.5,136.5,0.52665
1963,10,31.5,133.5,0.51011
1963,10,31.5,134.5,0.59974
1963,10,31.5,135.5,0.67419
1963,10,31.5,136.5,0.58222
1963,10,31.5,137.5,0.49967
1963,10,32.5,133.5,0.46701
1963,10,32.5,134.5,0.5744
1963,10,32.5,135.5,0.67466
1963,10,32.5,136.5,0.59826
1963,10,32.5,137.5,0.51114
1963,10,33.5,136.5,0.76356
1963,10,41.5,234.5,-0.73237
1963,10,42.5,232.5,0.77747
1963,10,42.5,233.5,0.82759
1963,10,42.5,234.5,0.68719
1963,10,43.5,231.5,1.0683
1963,10,43.5,232.5,0.73517
1963,10,43.5,233.5,1.4489
1963,10,43.5,234.5,1.4698
1963,10,44.5,230.5,0.13641
1963,10,44.5,231.5,0.69441
1963,10,44.5,232.5,0.23065
1963,10,44.5,233.5,1.5419
1963,10,44.5,234.5,0.76616
1963,10,45.5,230.5,-0.086902
1963,10,45.5,231.5,0.60847
1963,10,45.5,232.5,0.11263
1963,10,45.5,233.5,1.8153
1963,10,45.5,234.5,1.1895
1963,10,45.5,235.5,-0.054934
1963,10,46.5,230.5,-0.20167
1963,10,46.5,231.5,0.098889
1963,10,46.5,232.5,-0.087107
1963,10,46.5,233.5,0.15902
1963,10,46.5,234.5,0.63604
1963,10,46.5,235.5,1.6661
1963,10,47.5,231.5,0.16149
1963,10,47.5,232.5,0.86681
1963,10,47.5,233.5,4.054
1963,10,47.5,234.5,3.6679
1963,11,43.5,233.5,-0.31747
1963,11,43.5,234.5,-0.53055
1963,11,44.5,232.5,0.069262
1963,11,44.5,233.5,-0.43024
1963,11,44.5,234.5,-0.11862
1963,11,45.5,232.5,-0.23963
1963,11,45.5,233.5,-0.048984
1963,11,45.5,234.5,1.278
1963,11,45.5,235.5,3.3394
1963,11,46.5,232.5,0.22167
1963,11,46.5,233.5,0.99936
1963,11,46.5,234.5,2.4344
1963,11,46.5,235.5,4.6823
1963,11,47.5,233.5,2.136
1963,11,47.5,234.5,3.3162
1963,12,43.5,233.5,1.1322
1963,12,43.5,234.5,1.2117
1963,12,44.5,232.5,1.0925
1963,12,44.5,233.5,0.72183
1963,12,44.5,234.5,0.72568
1963,12,45.5,232.5,2.9145
1963,12,45.5,233.5,1.1463
1963,12,45.5,234.5,2.1753
1963,12,45.5,235.5,1.3062
1963,12,46.5,232.5,4.4472
1963,12,46.5,233.5,2.7328
1963,12,46.5,234.5,2.4661
1963,12,46.5,235.5,2.4377
1963,12,47.5,232.5,4.8523
1963,12,47.5,233.5,3.3681
1963,12,47.5,234.5,1.3931
1963,12,48.5,232.5,6.4924
1963,12,48.5,233.5,3.7994
