1987,1,10.5,164.5,0.0082446
1987,1,10.5,165.5,0.0013784
1987,1,10.5,166.5,0.0016844
1987,1,11.5,164.5,0.017327
1987,1,11.5,165.5,-0.00092373
1987,1,11.5,166.5,-0.00089376
1987,1,13.5,136.5,0.14331
1987,1,13.5,137.5,0.15124
1987,1,14.5,135.5,0.12957
1987,1,14.5,136.5,0.1454
1987,1,14.5,137.5,0.16723
1987,1,14.5,138.5,0.17341
1987,1,15.5,134.5,0.11709
1987,1,15.5,135.5,0.12465
1987,1,15.5,136.5,0.15375
1987,1,15.5,137.5,0.20536
1987,1,15.5,138.5,0.18073
1987,1,15.5,139.5,0.16886
1987,1,16.5,134.5,0.13449
1987,1,16.5,135.5,0.141
1987,1,16.5,136.5,0.16472
1987,1,16.5,137.5,0.18505
1987,1,16.5,138.5,0.18263
1987,1,16.5,139.5,0.16665
1987,1,17.5,134.5,0.15245
1987,1,17.5,135.5,0.15826
1987,1,17.5,136.5,0.16901
1987,1,17.5,137.5,0.18081
1987,1,17.5,138.5,0.17722
1987,1,17.5,139.5,0.1769
1987,1,18.5,134.5,0.15363
1987,1,18.5,135.5,0.16416
1987,1,18.5,136.5,0.18453
1987,1,18.5,137.5,0.19691
1987,1,18.5,138.5,0.18421
1987,1,18.5,139.5,0.18993
1987,1,19.5,134.5,0.19568
1987,1,19.5,135.5,0.18239
1987,1,19.5,136.5,0.20176
1987,1,19.5,137.5,0.22492
1987,1,19.5,138.5,0.21162
1987,1,19.5,139.5,0.18006
1987,1,20.5,134.5,0.20252
1987,1,20.5,135.5,0.19393
1987,1,20.5,136.5,0.19173
1987,1,20.5,137.5,0.21559
1987,1,20.5,138.5,0.20616
1987,1,20.5,139.5,0.18206
1987,1,21.5,134.5,0.22211
1987,1,21.5,135.5,0.20095
1987,1,21.5,136.5,0.20058
1987,1,21.5,137.5,0.19557
1987,1,21.5,138.5,0.1875
1987,1,21.5,139.5,0.18145
1987,1,22.5,134.5,0.22547
1987,1,22.5,135.5,0.20954
1987,1,22.5,136.5,0.20248
1987,1,22.5,137.5,0.20806
1987,1,22.5,138.5,0.19254
1987,1,22.5,139.5,0.18075
1987,1,23.5,133.5,0.29158
1987,1,23.5,134.5,0.27018
1987,1,23.5,135.5,0.24107
1987,1,23.5,136.5,0.22665
1987,1,23.5,137.5,0.20072
1987,1,23.5,138.5,0.18351
1987,1,23.5,139.5,0.1751
1987,1,24.5,133.5,0.30284
1987,1,24.5,134.5,0.27625
1987,1,24.5,135.5,0.24459
1987,1,24.5,136.5,0.24164
1987,1,24.5,137.5,0.20091
1987,1,24.5,138.5,0.16835
1987,1,24.5,139.5,0.16368
1987,1,25.5,127.5,0.54673
1987,1,25.5,128.5,0.57779
1987,1,25.5,129.5,0.57882
1987,1,25.5,133.5,0.33177
1987,1,25.5,134.5,0.28961
1987,1,25.5,135.5,0.25107
1987,1,25.5,136.5,0.23967
1987,1,25.5,137.5,0.20628
1987,1,25.5,138.5,0.16764
1987,1,25.5,139.5,0.14063
1987,1,25.5,140.5,0.11186
1987,1,26.5,126.5,0.68101
1987,1,26.5,127.5,0.61006
1987,1,26.5,128.5,0.64687
1987,1,26.5,129.5,0.64226
1987,1,26.5,130.5,0.58781
1987,1,26.5,131.5,0.49558
1987,1,26.5,132.5,0.42501
1987,1,26.5,133.5,0.36919
1987,1,26.5,134.5,0.31683
1987,1,26.5,135.5,0.23439
1987,1,26.5,136.5,0.24348
1987,1,26.5,137.5,0.21637
1987,1,26.5,138.5,0.1501
1987,1,26.5,139.5,0.12266
1987,1,26.5,140.5,0.10231
1987,1,27.5,126.5,0.73718
1987,1,27.5,127.5,0.74388
1987,1,27.5,128.5,0.72758
1987,1,27.5,129.5,0.68476
1987,1,27.5,130.5,0.59888
1987,1,27.5,131.5,0.5341
1987,1,27.5,132.5,0.45383
1987,1,27.5,133.5,0.39433
1987,1,27.5,134.5,0.41857
1987,1,27.5,135.5,0.28418
1987,1,27.5,136.5,0.24799
1987,1,27.5,137.5,0.20048
1987,1,27.5,138.5,0.18106
1987,1,27.5,139.5,0.17324
1987,1,27.5,140.5,0.14643
1987,1,28.5,127.5,0.85546
1987,1,28.5,128.5,0.79755
1987,1,28.5,129.5,0.72941
1987,1,28.5,130.5,0.67332
1987,1,28.5,131.5,0.68773
1987,1,28.5,132.5,0.60486
1987,1,28.5,133.5,0.52861
1987,1,28.5,134.5,0.44171
1987,1,28.5,135.5,0.40164
1987,1,28.5,136.5,0.41193
1987,1,28.5,137.5,0.29577
1987,1,28.5,138.5,0.20726
1987,1,28.5,139.5,0.21861
1987,1,28.5,140.5,0.18001
1987,1,28.5,141.5,0.13831
1987,1,29.5,127.5,0.66834
1987,1,29.5,128.5,0.59907
1987,1,29.5,129.5,0.73355
1987,1,29.5,130.5,0.71119
1987,1,29.5,131.5,0.69507
1987,1,29.5,132.5,0.65762
1987,1,29.5,133.5,0.75507
1987,1,29.5,134.5,0.83502
1987,1,29.5,135.5,0.96768
1987,1,29.5,136.5,0.94427
1987,1,29.5,137.5,0.80227
1987,1,29.5,138.5,0.7657
1987,1,29.5,139.5,0.37538
1987,1,29.5,140.5,0.30928
1987,1,29.5,141.5,0.39739
1987,1,30.5,128.5,0.58419
1987,1,30.5,129.5,0.76371
1987,1,30.5,130.5,0.74195
1987,1,30.5,131.5,0.6823
1987,1,30.5,132.5,0.70565
1987,1,30.5,133.5,1.0589
1987,1,30.5,134.5,0.99849
1987,1,30.5,135.5,1.1633
1987,1,30.5,136.5,1.114
1987,1,30.5,137.5,1.0725
1987,1,30.5,138.5,0.91662
1987,1,30.5,139.5,0.56008
1987,1,30.5,140.5,0.46499
1987,1,30.5,141.5,0.47482
1987,1,31.5,132.5,0.69206
1987,1,31.5,133.5,1.045
1987,1,31.5,134.5,0.94134
1987,1,31.5,135.5,1.922
1987,1,31.5,136.5,2.0342
1987,1,31.5,137.5,1.369
1987,1,31.5,138.5,1.1486
1987,1,31.5,139.5,1.3189
1987,1,31.5,140.5,1.0529
1987,1,31.5,141.5,0.91935
1987,1,32.5,133.5,1.2898
1987,1,32.5,134.5,1.4026
1987,1,32.5,135.5,2.2501
1987,1,32.5,136.5,2.3229
1987,1,32.5,137.5,1.8934
1987,1,32.5,138.5,1.524
1987,1,32.5,139.5,1.5581
1987,1,32.5,140.5,1.2654
1987,1,32.5,141.5,1.1003
1987,1,33.5,136.5,2.6079
1987,1,33.5,137.5,2.51
1987,1,33.5,138.5,1.886
1987,1,33.5,139.5,2.2696
1987,1,33.5,140.5,1.5092
1987,1,33.5,141.5,1.0033
1987,1,34.5,139.5,2.7136
1987,1,34.5,140.5,2.1893
1987,1,39.5,143.5,13.262
1987,1,39.5,144.5,13.57
1987,1,40.5,142.5,13.752
1987,1,40.5,143.5,13.788
1987,1,40.5,144.5,14.01
1987,1,40.5,145.5,14.938
1987,1,40.5,146.5,15.333
1987,1,41.5,141.5,11.729
1987,1,41.5,142.5,11.527
1987,1,41.5,143.5,11.424
1987,1,41.5,144.5,13.468
1987,1,41.5,145.5,13.765
1987,1,41.5,146.5,14.4
1987,1,41.5,147.5,12.596
1987,1,42.5,145.5,21.473
1987,1,42.5,146.5,21.546
1987,2,11.5,227.5,0.038285
1987,2,11.5,228.5,0.033951
1987,2,11.5,229.5,0.15293
1987,2,12.5,226.5,0.050181
1987,2,12.5,227.5,0.040908
1987,2,12.5,228.5,0.037046
1987,2,12.5,229.5,0.15429
1987,2,12.5,230.5,0.15098
1987,2,13.5,225.5,0.096284
1987,2,13.5,226.5,0.093326
1987,2,13.5,227.5,0.19473
1987,2,13.5,228.5,0.20018
1987,2,13.5,229.5,0.043069
1987,2,13.5,230.5,0.041158
1987,2,13.5,231.5,0.29907
1987,2,14.5,225.5,0.06498
1987,2,14.5,226.5,0.061549
1987,2,14.5,227.5,0.094087
1987,2,14.5,228.5,0.1671
1987,2,14.5,229.5,0.046957
1987,2,14.5,230.5,0.047504
1987,2,14.5,231.5,0.20815
1987,2,15.5,225.5,0.06149
1987,2,15.5,226.5,0.064003
1987,2,15.5,227.5,0.059898
1987,2,15.5,228.5,0.057925
1987,2,15.5,229.5,0.053414
1987,2,15.5,230.5,0.052449
1987,2,15.5,231.5,0.054681
1987,2,16.5,226.5,0.058411
1987,2,16.5,227.5,0.055946
1987,2,16.5,228.5,0.05428
1987,2,16.5,229.5,0.056731
1987,2,16.5,230.5,0.056029
1987,2,17.5,227.5,0.070879
1987,2,17.5,228.5,0.057488
1987,2,17.5,229.5,0.056426
1987,2,19.5,136.5,0.19551
1987,2,19.5,137.5,0.22223
1987,2,20.5,136.5,0.18659
1987,2,20.5,137.5,0.23691
1987,2,20.5,138.5,0.21342
1987,2,21.5,135.5,0.19466
1987,2,21.5,136.5,0.18905
1987,2,21.5,137.5,0.17807
1987,2,21.5,138.5,0.17172
1987,2,22.5,135.5,0.21124
1987,2,22.5,136.5,0.20153
1987,2,22.5,137.5,0.17692
1987,2,22.5,138.5,0.16396
1987,2,23.5,134.5,0.23054
1987,2,23.5,135.5,0.18256
1987,2,23.5,136.5,0.16726
1987,2,23.5,137.5,0.14676
1987,2,23.5,138.5,0.1342
1987,2,23.5,139.5,0.13144
1987,2,24.5,134.5,0.2179
1987,2,24.5,135.5,0.15499
1987,2,24.5,136.5,0.13212
1987,2,24.5,137.5,0.10456
1987,2,24.5,138.5,0.091308
1987,2,24.5,139.5,0.10216
1987,2,24.5,140.5,0.092968
1987,2,25.5,126.5,0.48877
1987,2,25.5,127.5,0.54286
1987,2,25.5,128.5,0.57296
1987,2,25.5,129.5,0.55795
1987,2,25.5,133.5,0.27859
1987,2,25.5,134.5,0.20819
1987,2,25.5,135.5,0.14085
1987,2,25.5,136.5,0.093102
1987,2,25.5,137.5,0.076186
1987,2,25.5,138.5,0.064604
1987,2,25.5,139.5,0.027074
1987,2,25.5,140.5,0.01469
1987,2,25.5,141.5,0.027772
1987,2,26.5,125.5,0.64512
1987,2,26.5,126.5,0.56073
1987,2,26.5,127.5,0.59547
1987,2,26.5,128.5,0.69511
1987,2,26.5,129.5,0.65904
1987,2,26.5,130.5,0.61639
1987,2,26.5,131.5,0.48353
1987,2,26.5,132.5,0.39309
1987,2,26.5,133.5,0.27058
1987,2,26.5,134.5,0.17655
1987,2,26.5,135.5,0.089479
1987,2,26.5,136.5,0.034368
1987,2,26.5,137.5,0.012644
1987,2,26.5,138.5,-0.011811
1987,2,26.5,139.5,-0.033942
1987,2,26.5,140.5,-0.037729
1987,2,26.5,141.5,-0.014346
1987,2,26.5,142.5,-0.0036357
1987,2,27.5,126.5,0.49845
1987,2,27.5,127.5,0.90991
1987,2,27.5,128.5,0.87716
1987,2,27.5,129.5,0.73643
1987,2,27.5,130.5,0.66254
1987,2,27.5,131.5,0.63659
1987,2,27.5,132.5,0.51919
1987,2,27.5,133.5,0.38844
1987,2,27.5,134.5,0.24047
1987,2,27.5,135.5,0.082332
1987,2,27.5,136.5,0.0072909
1987,2,27.5,137.5,0.0090182
1987,2,27.5,138.5,0.0022214
1987,2,27.5,139.5,0.12969
1987,2,27.5,140.5,0.18593
1987,2,27.5,141.5,-0.0087905
1987,2,27.5,142.5,-0.0086974
1987,2,27.5,143.5,-0.039231
1987,2,28.5,127.5,0.85881
1987,2,28.5,128.5,0.84646
1987,2,28.5,129.5,0.8939
1987,2,28.5,130.5,0.79136
1987,2,28.5,131.5,0.64625
1987,2,28.5,132.5,0.55433
1987,2,28.5,133.5,0.39934
1987,2,28.5,134.5,0.19672
1987,2,28.5,135.5,0.0027299
1987,2,28.5,136.5,-0.089929
1987,2,28.5,137.5,-0.10648
1987,2,28.5,138.5,-0.094149
1987,2,28.5,139.5,0.29556
1987,2,28.5,140.5,0.31652
1987,2,28.5,141.5,-0.074584
1987,2,28.5,142.5,-0.038655
1987,2,28.5,143.5,-0.086206
1987,2,29.5,127.5,1.0898
1987,2,29.5,128.5,1.1801
1987,2,29.5,129.5,0.67346
1987,2,29.5,130.5,0.66218
1987,2,29.5,131.5,0.74627
1987,2,29.5,132.5,0.6779
1987,2,29.5,133.5,1.6312
1987,2,29.5,134.5,1.3181
1987,2,29.5,135.5,0.83349
1987,2,29.5,136.5,0.57463
1987,2,29.5,137.5,0.51988
1987,2,29.5,138.5,0.36508
1987,2,29.5,139.5,0.78061
1987,2,29.5,140.5,0.8157
1987,2,29.5,141.5,0.73881
1987,2,29.5,142.5,0.54306
1987,2,29.5,143.5,0.68295
1987,2,29.5,236.5,0.13776
1987,2,29.5,237.5,0.13563
1987,2,29.5,238.5,0.13538
1987,2,29.5,239.5,0.13378
1987,2,30.5,128.5,1.0834
1987,2,30.5,129.5,0.68481
1987,2,30.5,130.5,0.71805
1987,2,30.5,131.5,0.80787
1987,2,30.5,132.5,0.78687
1987,2,30.5,133.5,1.6886
1987,2,30.5,134.5,1.4129
1987,2,30.5,135.5,1.1546
1987,2,30.5,136.5,0.76772
1987,2,30.5,137.5,0.5159
1987,2,30.5,138.5,0.30994
1987,2,30.5,139.5,0.60621
1987,2,30.5,140.5,0.65278
1987,2,30.5,141.5,0.63208
1987,2,30.5,142.5,0.48236
1987,2,30.5,143.5,0.79793
1987,2,30.5,235.5,0.1091
1987,2,30.5,236.5,0.12841
1987,2,30.5,237.5,0.11893
1987,2,30.5,238.5,0.11582
1987,2,30.5,239.5,0.12444
1987,2,30.5,240.5,0.12482
1987,2,31.5,132.5,1.1285
1987,2,31.5,133.5,0.47922
1987,2,31.5,134.5,0.49808
1987,2,31.5,135.5,1.2316
1987,2,31.5,136.5,0.79635
1987,2,31.5,137.5,0.65962
1987,2,31.5,138.5,0.34628
1987,2,31.5,139.5,0.57543
1987,2,31.5,140.5,0.47365
1987,2,31.5,141.5,0.74908
1987,2,31.5,142.5,1.0024
1987,2,31.5,143.5,1.1877
1987,2,31.5,235.5,0.095759
1987,2,31.5,236.5,0.11311
1987,2,31.5,237.5,0.15121
1987,2,31.5,238.5,0.16783
1987,2,31.5,239.5,0.14868
1987,2,31.5,240.5,0.20104
1987,2,31.5,241.5,0.15025
1987,2,32.5,133.5,0.96613
1987,2,32.5,134.5,0.86389
1987,2,32.5,135.5,1.5504
1987,2,32.5,136.5,1.197
1987,2,32.5,137.5,0.89935
1987,2,32.5,138.5,0.53922
1987,2,32.5,139.5,0.59375
1987,2,32.5,140.5,0.46669
1987,2,32.5,141.5,0.82532
1987,2,32.5,142.5,1.0229
1987,2,32.5,143.5,1.1943
1987,2,32.5,235.5,0.069611
1987,2,32.5,236.5,0.10588
1987,2,32.5,237.5,0.14129
1987,2,32.5,238.5,0.22291
1987,2,32.5,239.5,0.19071
1987,2,32.5,240.5,0.21123
1987,2,32.5,241.5,0.18769
1987,2,33.5,136.5,1.3785
1987,2,33.5,137.5,1.1343
1987,2,33.5,138.5,1.2152
1987,2,33.5,139.5,1.5429
1987,2,33.5,140.5,1.5205
1987,2,33.5,141.5,0.66647
1987,2,33.5,142.5,0.68993
1987,2,33.5,143.5,1.1865
1987,2,33.5,235.5,0.095946
1987,2,33.5,236.5,0.19305
1987,2,33.5,237.5,0.45428
1987,2,33.5,238.5,0.74636
1987,2,33.5,239.5,0.5783
1987,2,33.5,240.5,0.38646
1987,2,34.5,139.5,1.9079
1987,2,34.5,140.5,1.8016
1987,2,34.5,141.5,1.2094
1987,2,34.5,142.5,1.3702
1987,2,34.5,143.5,1.4886
1987,2,34.5,235.5,0.23973
1987,2,34.5,236.5,0.53545
1987,2,34.5,237.5,1.0271
1987,2,34.5,238.5,1.0326
1987,2,35.5,141.5,3.3576
1987,2,35.5,142.5,3.446
1987,2,35.5,143.5,1.6174
1987,2,35.5,237.5,1.1656
1987,2,36.5,141.5,6.343
1987,2,36.5,142.5,4.2259
1987,2,36.5,143.5,4.2902
1987,2,37.5,141.5,7.6072
1987,2,37.5,142.5,7.5104
1987,2,37.5,143.5,7.5947
1987,2,38.5,142.5,10.89
1987,2,38.5,143.5,10.803
1987,2,38.5,144.5,9.9455
1987,2,38.5,145.5,9.3519
1987,2,38.5,146.5,9.2239
1987,2,39.5,142.5,12.647
1987,2,39.5,143.5,13.286
1987,2,39.5,144.5,13.776
1987,2,39.5,145.5,11.881
1987,2,39.5,146.5,10.909
1987,2,39.5,147.5,11.361
1987,2,39.5,148.5,10.702
1987,2,40.5,142.5,11.648
1987,2,40.5,143.5,12.472
1987,2,40.5,144.5,13.54
1987,2,40.5,145.5,16.284
1987,2,40.5,146.5,14.339
1987,2,40.5,147.5,15.037
1987,2,40.5,148.5,14.359
1987,2,41.5,141.5,12.519
1987,2,41.5,142.5,12.9
1987,2,41.5,143.5,15.72
1987,2,41.5,144.5,19.004
1987,2,41.5,145.5,19.638
1987,2,41.5,146.5,17.358
1987,2,41.5,147.5,20.641
1987,2,41.5,148.5,19.631
1987,2,41.5,149.5,13.916
1987,2,42.5,145.5,22.258
1987,2,42.5,146.5,21.882
1987,2,42.5,147.5,22.006
1987,2,42.5,148.5,22.02
1987,2,42.5,149.5,16.401
1987,2,43.5,146.5,22.763
1987,2,43.5,147.5,22.9
1987,2,43.5,148.5,22.439
1987,3,10.5,225.5,0.086962
1987,3,10.5,226.5,0.045727
1987,3,10.5,227.5,0.36664
1987,3,10.5,228.5,0.35338
1987,3,10.5,229.5,0.33434
1987,3,10.5,230.5,0.35907
1987,3,10.5,231.5,0.42234
1987,3,11.5,224.5,0.031716
1987,3,11.5,225.5,0.026405
1987,3,11.5,226.5,0.015957
1987,3,11.5,227.5,0.2655
1987,3,11.5,228.5,0.19508
1987,3,11.5,229.5,0.37894
1987,3,11.5,230.5,0.33488
1987,3,11.5,231.5,0.39538
1987,3,11.5,232.5,0.41146
1987,3,12.5,224.5,0.047751
1987,3,12.5,225.5,0.039433
1987,3,12.5,226.5,0.034216
1987,3,12.5,227.5,0.099081
1987,3,12.5,228.5,0.12696
1987,3,12.5,229.5,0.018575
1987,3,12.5,230.5,0.16703
1987,3,12.5,231.5,0.35477
1987,3,12.5,232.5,0.38072
1987,3,13.5,224.5,0.095085
1987,3,13.5,225.5,0.045299
1987,3,13.5,226.5,0.073452
1987,3,13.5,227.5,0.044754
1987,3,13.5,228.5,0.052441
1987,3,13.5,229.5,0.037702
1987,3,13.5,230.5,0.036126
1987,3,13.5,231.5,0.21618
1987,3,13.5,232.5,0.21788
1987,3,14.5,223.5,0.064671
1987,3,14.5,224.5,0.063866
1987,3,14.5,225.5,0.0553
1987,3,14.5,226.5,0.054211
1987,3,14.5,227.5,0.055781
1987,3,14.5,228.5,0.06988
1987,3,14.5,229.5,0.048801
1987,3,14.5,230.5,0.045879
1987,3,14.5,231.5,0.046027
1987,3,14.5,232.5,0.045721
1987,3,15.5,224.5,0.060683
1987,3,15.5,225.5,0.059098
1987,3,15.5,226.5,0.055067
1987,3,15.5,227.5,0.061609
1987,3,15.5,228.5,0.088846
1987,3,15.5,229.5,0.037571
1987,3,15.5,230.5,0.040311
1987,3,15.5,231.5,0.042932
1987,3,15.5,232.5,0.047988
1987,3,16.5,224.5,0.067875
1987,3,16.5,225.5,0.063664
1987,3,16.5,226.5,0.058082
1987,3,16.5,227.5,0.048927
1987,3,16.5,228.5,0.054563
1987,3,16.5,229.5,0.042499
1987,3,16.5,230.5,0.039882
1987,3,16.5,231.5,0.044117
1987,3,16.5,232.5,0.051918
1987,3,17.5,224.5,0.073731
1987,3,17.5,225.5,0.074901
1987,3,17.5,226.5,0.070435
1987,3,17.5,227.5,0.065533
1987,3,17.5,228.5,0.068023
1987,3,17.5,229.5,0.06584
1987,3,17.5,230.5,0.057088
1987,3,17.5,231.5,0.061714
1987,3,17.5,232.5,0.069035
1987,3,18.5,225.5,0.082875
1987,3,18.5,226.5,0.076652
1987,3,18.5,227.5,0.075507
1987,3,18.5,228.5,0.071339
1987,3,18.5,229.5,0.061609
1987,3,18.5,230.5,0.072863
1987,3,18.5,231.5,0.06534
1987,3,19.5,226.5,0.075867
1987,3,19.5,227.5,0.070027
1987,3,19.5,228.5,0.066878
1987,3,19.5,229.5,0.069883
1987,3,23.5,136.5,0.12465
1987,3,23.5,137.5,0.11054
1987,3,23.5,138.5,0.10413
1987,3,24.5,135.5,0.12432
1987,3,24.5,136.5,0.085579
1987,3,24.5,137.5,0.067623
1987,3,24.5,138.5,0.063362
1987,3,24.5,139.5,0.065831
1987,3,24.5,140.5,0.073817
1987,3,25.5,127.5,0.38835
1987,3,25.5,128.5,0.39071
1987,3,25.5,134.5,0.14044
1987,3,25.5,135.5,0.086436
1987,3,25.5,136.5,0.048397
1987,3,25.5,137.5,0.035447
1987,3,25.5,138.5,0.032532
1987,3,25.5,139.5,0.030364
1987,3,25.5,140.5,0.04445
1987,3,25.5,141.5,0.040035
1987,3,25.5,142.5,0.044377
1987,3,26.5,126.5,0.48687
1987,3,26.5,127.5,0.55695
1987,3,26.5,128.5,0.44418
1987,3,26.5,129.5,0.40724
1987,3,26.5,130.5,0.40087
1987,3,26.5,133.5,0.19218
1987,3,26.5,134.5,0.12483
1987,3,26.5,135.5,0.056904
1987,3,26.5,136.5,-0.0024261
1987,3,26.5,137.5,-0.01864
1987,3,26.5,138.5,-0.021241
1987,3,26.5,139.5,-0.019915
1987,3,26.5,140.5,-0.011452
1987,3,26.5,141.5,-0.01529
1987,3,26.5,142.5,0.0085889
1987,3,26.5,143.5,0.019951
1987,3,26.5,144.5,0.024406
1987,3,27.5,126.5,0.43838
1987,3,27.5,127.5,0.87945
1987,3,27.5,128.5,0.74009
1987,3,27.5,129.5,0.46076
1987,3,27.5,130.5,0.49032
1987,3,27.5,131.5,0.47816
1987,3,27.5,132.5,0.41495
1987,3,27.5,133.5,0.26898
1987,3,27.5,134.5,0.16668
1987,3,27.5,135.5,0.12711
1987,3,27.5,136.5,0.068477
1987,3,27.5,137.5,-0.044435
1987,3,27.5,138.5,-0.048237
1987,3,27.5,139.5,0.0034698
1987,3,27.5,140.5,-0.012722
1987,3,27.5,141.5,-0.053492
1987,3,27.5,142.5,-0.02822
1987,3,27.5,143.5,-0.043685
1987,3,27.5,144.5,-0.0041247
1987,3,27.5,236.5,0.14227
1987,3,27.5,237.5,0.14577
1987,3,28.5,127.5,1.0305
1987,3,28.5,128.5,1.0248
1987,3,28.5,129.5,0.66543
1987,3,28.5,130.5,0.63047
1987,3,28.5,131.5,0.50653
1987,3,28.5,132.5,0.43989
1987,3,28.5,133.5,0.43828
1987,3,28.5,134.5,0.27797
1987,3,28.5,135.5,0.12619
1987,3,28.5,136.5,0.01196
1987,3,28.5,137.5,-0.059991
1987,3,28.5,138.5,-0.068242
1987,3,28.5,139.5,-0.090062
1987,3,28.5,140.5,-0.070242
1987,3,28.5,141.5,-0.13033
1987,3,28.5,142.5,-0.12512
1987,3,28.5,143.5,-0.12658
1987,3,28.5,144.5,0.067033
1987,3,28.5,234.5,0.12195
1987,3,28.5,235.5,0.14167
1987,3,28.5,236.5,0.15656
1987,3,28.5,237.5,0.16133
1987,3,28.5,238.5,0.16106
1987,3,28.5,239.5,0.15845
1987,3,28.5,240.5,0.15476
1987,3,29.5,127.5,0.99004
1987,3,29.5,128.5,1.0494
1987,3,29.5,129.5,0.9365
1987,3,29.5,130.5,0.92984
1987,3,29.5,131.5,0.53814
1987,3,29.5,132.5,0.52793
1987,3,29.5,133.5,1.4526
1987,3,29.5,134.5,1.4192
1987,3,29.5,135.5,1.0656
1987,3,29.5,136.5,0.97505
1987,3,29.5,137.5,0.23749
1987,3,29.5,138.5,0.14195
1987,3,29.5,139.5,-0.049096
1987,3,29.5,140.5,-0.020104
1987,3,29.5,141.5,0.50223
1987,3,29.5,142.5,0.30973
1987,3,29.5,143.5,0.66203
1987,3,29.5,144.5,0.81572
1987,3,29.5,234.5,0.13036
1987,3,29.5,235.5,0.15095
1987,3,29.5,236.5,0.17553
1987,3,29.5,237.5,0.17979
1987,3,29.5,238.5,0.17221
1987,3,29.5,239.5,0.16725
1987,3,29.5,240.5,0.16418
1987,3,29.5,241.5,0.15811
1987,3,30.5,130.5,1.0046
1987,3,30.5,131.5,0.8251
1987,3,30.5,132.5,0.72675
1987,3,30.5,133.5,1.546
1987,3,30.5,134.5,1.441
1987,3,30.5,135.5,1.0995
1987,3,30.5,136.5,1.001
1987,3,30.5,137.5,0.17402
1987,3,30.5,138.5,0.034003
1987,3,30.5,139.5,-0.12785
1987,3,30.5,140.5,-0.10272
1987,3,30.5,141.5,0.34463
1987,3,30.5,142.5,0.22973
1987,3,30.5,143.5,0.57356
1987,3,30.5,144.5,0.75774
1987,3,30.5,145.5,1.4554
1987,3,30.5,233.5,0.091778
1987,3,30.5,234.5,0.11731
1987,3,30.5,235.5,0.1471
1987,3,30.5,236.5,0.17516
1987,3,30.5,237.5,0.17608
1987,3,30.5,238.5,0.16766
1987,3,30.5,239.5,0.16014
1987,3,30.5,240.5,0.17777
1987,3,30.5,241.5,0.16361
1987,3,30.5,242.5,0.15444
1987,3,31.5,132.5,1.4764
1987,3,31.5,133.5,1.5067
1987,3,31.5,134.5,1.37
1987,3,31.5,135.5,0.72765
1987,3,31.5,136.5,0.76046
1987,3,31.5,137.5,0.80673
1987,3,31.5,138.5,0.66603
1987,3,31.5,139.5,0.18988
1987,3,31.5,140.5,0.33261
1987,3,31.5,141.5,0.17455
1987,3,31.5,142.5,0.31887
1987,3,31.5,143.5,1.0404
1987,3,31.5,144.5,1.4547
1987,3,31.5,145.5,1.5744
1987,3,31.5,233.5,0.057338
1987,3,31.5,234.5,0.091572
1987,3,31.5,235.5,0.12997
1987,3,31.5,236.5,0.1583
1987,3,31.5,237.5,0.21182
1987,3,31.5,238.5,0.19734
1987,3,31.5,239.5,0.16986
1987,3,31.5,240.5,0.22503
1987,3,31.5,241.5,0.19922
1987,3,31.5,242.5,0.20529
1987,3,32.5,133.5,1.4347
1987,3,32.5,134.5,1.2824
1987,3,32.5,135.5,1.1754
1987,3,32.5,136.5,0.99354
1987,3,32.5,137.5,0.87032
1987,3,32.5,138.5,0.69467
1987,3,32.5,139.5,0.97334
1987,3,32.5,140.5,0.9578
1987,3,32.5,141.5,0.23617
1987,3,32.5,142.5,0.47245
1987,3,32.5,143.5,1.0157
1987,3,32.5,144.5,1.611
1987,3,32.5,145.5,1.6978
1987,3,32.5,233.5,0.013599
1987,3,32.5,234.5,0.052595
1987,3,32.5,235.5,0.093681
1987,3,32.5,236.5,0.13277
1987,3,32.5,237.5,0.18271
1987,3,32.5,238.5,0.18105
1987,3,32.5,239.5,0.23508
1987,3,32.5,240.5,0.22825
1987,3,32.5,241.5,0.25012
1987,3,33.5,136.5,1.3316
1987,3,33.5,137.5,1.0453
1987,3,33.5,138.5,1.3574
1987,3,33.5,139.5,1.2458
1987,3,33.5,140.5,0.86151
1987,3,33.5,141.5,0.99996
1987,3,33.5,142.5,0.72025
1987,3,33.5,143.5,0.85309
1987,3,33.5,144.5,1.1276
1987,3,33.5,145.5,1.423
1987,3,33.5,233.5,-0.048406
1987,3,33.5,234.5,0.13596
1987,3,33.5,235.5,0.15863
1987,3,33.5,236.5,0.17687
1987,3,33.5,237.5,0.13922
1987,3,33.5,238.5,0.28483
1987,3,33.5,239.5,0.48437
1987,3,33.5,240.5,0.24008
1987,3,34.5,139.5,2.1563
1987,3,34.5,140.5,1.7264
1987,3,34.5,141.5,1.3675
1987,3,34.5,142.5,0.85448
1987,3,34.5,143.5,0.9894
1987,3,34.5,144.5,1.3868
1987,3,34.5,145.5,1.8576
1987,3,34.5,233.5,0.17185
1987,3,34.5,234.5,0.43333
1987,3,34.5,235.5,0.24351
1987,3,34.5,236.5,0.57556
1987,3,34.5,237.5,0.41674
1987,3,34.5,238.5,0.61105
1987,3,35.5,141.5,1.3749
1987,3,35.5,142.5,0.67345
1987,3,35.5,143.5,1.3678
1987,3,35.5,144.5,1.1149
