1991,1,10.5,134.5,-0.0038549
1991,1,10.5,135.5,0.011003
1991,1,10.5,136.5,0.0119
1991,1,10.5,137.5,0.017523
1991,1,10.5,138.5,0.014768
1991,1,11.5,134.5,0.027723
1991,1,11.5,135.5,0.023262
1991,1,11.5,136.5,0.022747
1991,1,11.5,137.5,0.049737
1991,1,11.5,138.5,0.061194
1991,1,11.5,139.5,0.050894
1991,1,12.5,134.5,0.032325
1991,1,12.5,135.5,0.031384
1991,1,12.5,136.5,0.028109
1991,1,12.5,137.5,0.036467
1991,1,12.5,138.5,0.044587
1991,1,12.5,139.5,0.038196
1991,1,13.5,133.5,0.057506
1991,1,13.5,134.5,0.059565
1991,1,13.5,135.5,0.045774
1991,1,13.5,136.5,0.053918
1991,1,13.5,137.5,0.054879
1991,1,13.5,138.5,0.046678
1991,1,13.5,139.5,0.054286
1991,1,13.5,140.5,0.044261
1991,1,14.5,133.5,0.065045
1991,1,14.5,134.5,0.074237
1991,1,14.5,135.5,0.057655
1991,1,14.5,136.5,0.046865
1991,1,14.5,137.5,0.052784
1991,1,14.5,138.5,0.058643
1991,1,14.5,139.5,0.058309
1991,1,14.5,140.5,0.071113
1991,1,15.5,133.5,0.066936
1991,1,15.5,134.5,0.060017
1991,1,15.5,135.5,0.062542
1991,1,15.5,136.5,0.092513
1991,1,15.5,137.5,0.061128
1991,1,15.5,138.5,0.054312
1991,1,15.5,139.5,0.056611
1991,1,15.5,140.5,0.062976
1991,1,16.5,133.5,0.061964
1991,1,16.5,134.5,0.076406
1991,1,16.5,135.5,0.076441
1991,1,16.5,136.5,0.072496
1991,1,16.5,137.5,0.075661
1991,1,16.5,138.5,0.066978
1991,1,16.5,139.5,0.056998
1991,1,16.5,140.5,0.066421
1991,1,17.5,134.5,0.089944
1991,1,17.5,135.5,0.095269
1991,1,17.5,136.5,0.11046
1991,1,17.5,137.5,0.089659
1991,1,17.5,138.5,0.073585
1991,1,17.5,139.5,0.073433
1991,1,17.5,140.5,0.068551
1991,1,18.5,134.5,0.081297
1991,1,18.5,135.5,0.090303
1991,1,18.5,136.5,0.10254
1991,1,18.5,137.5,0.099303
1991,1,18.5,138.5,0.081844
1991,1,18.5,139.5,0.091013
1991,1,18.5,140.5,0.07635
1991,1,19.5,134.5,0.11009
1991,1,19.5,135.5,0.094412
1991,1,19.5,136.5,0.1035
1991,1,19.5,137.5,0.10599
1991,1,19.5,138.5,0.10896
1991,1,19.5,139.5,0.087101
1991,1,19.5,140.5,0.088241
1991,1,19.5,232.5,0.050787
1991,1,20.5,135.5,0.097925
1991,1,20.5,136.5,0.094728
1991,1,20.5,137.5,0.12082
1991,1,20.5,138.5,0.11861
1991,1,20.5,139.5,0.10134
1991,1,20.5,231.5,0.050912
1991,1,20.5,232.5,0.049013
1991,1,20.5,233.5,0.050479
1991,1,21.5,135.5,0.099146
1991,1,21.5,136.5,0.11499
1991,1,21.5,137.5,0.12473
1991,1,21.5,138.5,0.12175
1991,1,21.5,139.5,0.11659
1991,1,21.5,140.5,0.099233
1991,1,21.5,231.5,0.058531
1991,1,21.5,232.5,0.056098
1991,1,21.5,233.5,0.056285
1991,1,22.5,134.5,0.086335
1991,1,22.5,135.5,0.092691
1991,1,22.5,136.5,0.11615
1991,1,22.5,137.5,0.16529
1991,1,22.5,138.5,0.14088
1991,1,22.5,139.5,0.12806
1991,1,22.5,140.5,0.10818
1991,1,22.5,232.5,0.068461
1991,1,22.5,233.5,0.066565
1991,1,23.5,124.5,0.12247
1991,1,23.5,125.5,0.15105
1991,1,23.5,126.5,0.16631
1991,1,23.5,134.5,0.097414
1991,1,23.5,135.5,0.093182
1991,1,23.5,136.5,0.1093
1991,1,23.5,137.5,0.11885
1991,1,23.5,138.5,0.12298
1991,1,23.5,139.5,0.1274
1991,1,23.5,140.5,0.11051
1991,1,23.5,232.5,0.08369
1991,1,23.5,233.5,0.079111
1991,1,23.5,234.5,0.084338
1991,1,23.5,235.5,0.10195
1991,1,24.5,122.5,0.11216
1991,1,24.5,123.5,0.11611
1991,1,24.5,124.5,0.13852
1991,1,24.5,125.5,0.17027
1991,1,24.5,126.5,0.18674
1991,1,24.5,127.5,0.18977
1991,1,24.5,128.5,0.17724
1991,1,24.5,134.5,0.064509
1991,1,24.5,135.5,0.058954
1991,1,24.5,136.5,0.076955
1991,1,24.5,137.5,0.087995
1991,1,24.5,138.5,0.094877
1991,1,24.5,139.5,0.1214
1991,1,24.5,140.5,0.10638
1991,1,24.5,232.5,0.1085
1991,1,24.5,233.5,0.11037
1991,1,24.5,234.5,0.10825
1991,1,24.5,235.5,0.11119
1991,1,24.5,236.5,0.096606
1991,1,25.5,122.5,0.32368
1991,1,25.5,123.5,0.14385
1991,1,25.5,124.5,0.15482
1991,1,25.5,125.5,0.18056
1991,1,25.5,126.5,0.17655
1991,1,25.5,127.5,0.18296
1991,1,25.5,128.5,0.17915
1991,1,25.5,129.5,0.16839
1991,1,25.5,130.5,0.12968
1991,1,25.5,133.5,0.044257
1991,1,25.5,134.5,0.041169
1991,1,25.5,135.5,0.038466
1991,1,25.5,136.5,0.061572
1991,1,25.5,137.5,0.070103
1991,1,25.5,138.5,0.092783
1991,1,25.5,139.5,0.11629
1991,1,25.5,140.5,0.11961
1991,1,25.5,232.5,0.13285
1991,1,25.5,233.5,0.12539
1991,1,25.5,234.5,0.10799
1991,1,25.5,235.5,0.11923
1991,1,25.5,236.5,0.10723
1991,1,25.5,237.5,0.077428
1991,1,26.5,124.5,0.35916
1991,1,26.5,125.5,0.67074
1991,1,26.5,126.5,0.31879
1991,1,26.5,127.5,0.18082
1991,1,26.5,128.5,0.16447
1991,1,26.5,129.5,0.14732
1991,1,26.5,130.5,0.11571
1991,1,26.5,131.5,0.065115
1991,1,26.5,132.5,0.043339
1991,1,26.5,133.5,0.038345
1991,1,26.5,134.5,0.037509
1991,1,26.5,135.5,0.0064902
1991,1,26.5,136.5,0.064206
1991,1,26.5,137.5,0.076845
1991,1,26.5,138.5,0.10247
1991,1,26.5,139.5,0.14052
1991,1,26.5,140.5,0.1587
1991,1,26.5,232.5,0.13782
1991,1,26.5,233.5,0.11821
1991,1,26.5,234.5,0.1068
1991,1,26.5,235.5,0.10829
1991,1,26.5,236.5,0.10056
1991,1,26.5,237.5,0.077987
1991,1,26.5,238.5,0.072686
1991,1,27.5,126.5,0.33157
1991,1,27.5,127.5,0.24505
1991,1,27.5,128.5,0.16068
1991,1,27.5,129.5,0.12246
1991,1,27.5,130.5,0.070377
1991,1,27.5,131.5,0.055123
1991,1,27.5,132.5,0.029677
1991,1,27.5,133.5,0.027618
1991,1,27.5,134.5,0.11402
1991,1,27.5,135.5,0.049567
1991,1,27.5,136.5,0.093958
1991,1,27.5,137.5,0.13239
1991,1,27.5,138.5,0.20462
1991,1,27.5,139.5,0.26222
1991,1,27.5,140.5,0.27248
1991,1,27.5,233.5,0.12061
1991,1,27.5,234.5,0.10642
1991,1,27.5,235.5,0.099312
1991,1,27.5,236.5,0.083642
1991,1,27.5,237.5,0.075846
1991,1,27.5,238.5,0.068416
1991,1,27.5,239.5,0.058649
1991,1,28.5,127.5,0.29257
1991,1,28.5,128.5,0.21515
1991,1,28.5,129.5,0.15228
1991,1,28.5,130.5,0.12957
1991,1,28.5,131.5,0.19146
1991,1,28.5,132.5,0.16082
1991,1,28.5,133.5,0.14038
1991,1,28.5,134.5,0.11707
1991,1,28.5,135.5,0.15397
1991,1,28.5,136.5,0.27224
1991,1,28.5,137.5,0.31807
1991,1,28.5,138.5,0.31718
1991,1,28.5,139.5,0.39289
1991,1,28.5,140.5,0.38827
1991,1,28.5,233.5,0.13129
1991,1,28.5,234.5,0.11068
1991,1,28.5,235.5,0.092732
1991,1,28.5,236.5,0.077041
1991,1,28.5,237.5,0.069011
1991,1,28.5,238.5,0.059401
1991,1,28.5,239.5,0.044514
1991,1,28.5,240.5,0.028701
1991,1,29.5,127.5,0.1779
1991,1,29.5,128.5,0.069002
1991,1,29.5,129.5,0.20136
1991,1,29.5,130.5,0.20227
1991,1,29.5,131.5,0.22321
1991,1,29.5,132.5,0.22866
1991,1,29.5,133.5,0.37245
1991,1,29.5,134.5,0.50557
1991,1,29.5,135.5,0.7039
1991,1,29.5,136.5,0.74284
1991,1,29.5,137.5,0.83273
1991,1,29.5,138.5,0.92617
1991,1,29.5,139.5,0.62287
1991,1,29.5,140.5,0.59682
1991,1,29.5,141.5,0.68386
1991,1,29.5,233.5,0.13469
1991,1,29.5,234.5,0.11879
1991,1,29.5,235.5,0.09667
1991,1,29.5,236.5,0.062983
1991,1,29.5,237.5,0.058923
1991,1,29.5,238.5,0.042461
1991,1,29.5,239.5,0.019537
1991,1,29.5,240.5,-0.0009408
1991,1,29.5,241.5,-0.0064459
1991,1,29.5,242.5,-0.0053895
1991,1,30.5,128.5,0.14592
1991,1,30.5,129.5,0.31774
1991,1,30.5,130.5,0.30883
1991,1,30.5,131.5,0.27588
1991,1,30.5,132.5,0.33283
1991,1,30.5,133.5,0.71971
1991,1,30.5,134.5,0.69474
1991,1,30.5,135.5,0.92001
1991,1,30.5,136.5,0.99474
1991,1,30.5,137.5,1.05
1991,1,30.5,138.5,1.084
1991,1,30.5,139.5,0.85854
1991,1,30.5,140.5,0.81765
1991,1,30.5,141.5,0.82329
1991,1,30.5,142.5,0.95065
1991,1,30.5,143.5,0.90496
1991,1,30.5,144.5,0.94905
1991,1,30.5,233.5,0.14753
1991,1,30.5,234.5,0.13662
1991,1,30.5,235.5,0.15017
1991,1,30.5,236.5,0.089589
1991,1,30.5,237.5,0.054864
1991,1,30.5,238.5,0.01182
1991,1,30.5,239.5,-0.0077539
1991,1,30.5,240.5,-0.020535
1991,1,30.5,241.5,-0.014085
1991,1,30.5,242.5,-0.001001
1991,1,30.5,243.5,0.07116
1991,1,31.5,132.5,0.40212
1991,1,31.5,133.5,0.77782
1991,1,31.5,134.5,0.69271
1991,1,31.5,135.5,1.7104
1991,1,31.5,136.5,1.8744
1991,1,31.5,137.5,1.2974
1991,1,31.5,138.5,1.3234
1991,1,31.5,139.5,1.6715
1991,1,31.5,140.5,1.4574
1991,1,31.5,141.5,1.3066
1991,1,31.5,142.5,1.1756
1991,1,31.5,143.5,1.4256
1991,1,31.5,144.5,1.4758
1991,1,31.5,233.5,0.16382
1991,1,31.5,234.5,0.17349
1991,1,31.5,235.5,0.2416
1991,1,31.5,236.5,0.20058
1991,1,31.5,237.5,0.14177
1991,1,31.5,238.5,0.095258
1991,1,31.5,239.5,0.073956
1991,1,31.5,240.5,0.075139
1991,1,31.5,241.5,0.045065
1991,1,31.5,242.5,0.066979
1991,1,32.5,133.5,1.1049
1991,1,32.5,134.5,1.2449
1991,1,32.5,135.5,2.1516
1991,1,32.5,136.5,2.3075
1991,1,32.5,137.5,1.7047
1991,1,32.5,138.5,1.8835
1991,1,32.5,139.5,2.0232
1991,1,32.5,140.5,1.7097
1991,1,32.5,141.5,1.4896
1991,1,32.5,142.5,1.3517
1991,1,32.5,143.5,1.529
1991,1,32.5,144.5,1.4958
1991,1,32.5,145.5,1.3473
1991,1,32.5,233.5,0.17928
1991,1,32.5,234.5,0.18187
1991,1,32.5,235.5,0.25971
1991,1,32.5,236.5,0.31008
1991,1,32.5,237.5,0.26268
1991,1,32.5,238.5,0.22983
1991,1,32.5,239.5,0.23454
1991,1,32.5,240.5,0.17509
1991,1,32.5,241.5,0.10606
1991,1,33.5,136.5,2.9764
1991,1,33.5,137.5,3.8584
1991,1,33.5,138.5,2.7051
1991,1,33.5,139.5,2.8563
1991,1,33.5,140.5,1.95
1991,1,33.5,141.5,1.3407
1991,1,33.5,142.5,1.2341
1991,1,33.5,143.5,1.26
1991,1,33.5,144.5,1.1248
1991,1,33.5,145.5,1.3722
1991,1,33.5,233.5,0.23026
1991,1,33.5,234.5,0.23675
1991,1,33.5,235.5,0.23984
1991,1,33.5,236.5,0.42566
1991,1,33.5,237.5,0.59811
1991,1,33.5,238.5,0.50505
1991,1,33.5,239.5,0.58997
1991,1,33.5,240.5,0.27952
1991,1,34.5,139.5,3.2432
1991,1,34.5,140.5,2.5388
1991,1,34.5,141.5,1.6558
1991,1,34.5,142.5,1.53
1991,1,34.5,143.5,1.3643
1991,1,34.5,144.5,1.3498
1991,1,34.5,145.5,1.6127
1991,1,34.5,146.5,1.3644
1991,1,34.5,233.5,0.31489
1991,1,34.5,234.5,0.33652
1991,1,34.5,235.5,0.33284
1991,1,34.5,236.5,0.53596
1991,1,34.5,237.5,0.83086
1991,1,34.5,238.5,0.92604
1991,1,35.5,141.5,2.493
1991,1,35.5,142.5,3.4659
1991,1,35.5,143.5,3.111
1991,1,35.5,144.5,2.6725
1991,1,35.5,145.5,2.7667
1991,1,35.5,146.5,3.1992
1991,1,35.5,234.5,1.1363
1991,1,35.5,235.5,0.74501
1991,1,35.5,236.5,0.87328
1991,1,35.5,237.5,0.9426
1991,1,36.5,141.5,4.3069
1991,1,36.5,142.5,4.1217
1991,1,36.5,143.5,4.7653
1991,1,36.5,144.5,4.3792
1991,1,36.5,145.5,4.7378
1991,1,36.5,146.5,3.7969
1991,1,36.5,147.5,3.2101
1991,1,36.5,236.5,0.96183
1991,1,36.5,237.5,1.074
1991,1,37.5,141.5,6.4939
1991,1,37.5,142.5,7.1774
1991,1,37.5,143.5,6.4873
1991,1,37.5,144.5,5.7757
1991,1,37.5,145.5,5.3671
1991,1,37.5,146.5,4.7128
1991,1,37.5,147.5,5.2005
1991,1,37.5,148.5,4.3645
1991,1,38.5,142.5,7.5473
1991,1,38.5,143.5,7.3681
1991,1,38.5,144.5,7.0684
1991,1,38.5,145.5,6.5514
1991,1,38.5,146.5,6.2319
1991,1,38.5,147.5,5.5698
1991,1,38.5,148.5,5.0618
1991,1,38.5,149.5,4.7193
1991,1,39.5,142.5,10.082
1991,1,39.5,143.5,11.062
1991,1,39.5,144.5,10.747
1991,1,39.5,145.5,10.544
1991,1,39.5,146.5,8.9655
1991,1,39.5,147.5,6.4609
1991,1,39.5,148.5,5.6453
1991,1,39.5,149.5,5.7031
1991,1,39.5,150.5,5.5806
1991,1,40.5,142.5,11.481
1991,1,40.5,143.5,10.782
1991,1,40.5,144.5,10.096
1991,1,40.5,145.5,10.169
1991,1,40.5,146.5,10.521
1991,1,40.5,147.5,9.0827
1991,1,40.5,148.5,8.2433
1991,1,40.5,149.5,5.6712
1991,1,40.5,150.5,5.6593
1991,1,41.5,141.5,9.5193
1991,1,41.5,142.5,8.7142
1991,1,41.5,143.5,7.7357
1991,1,41.5,144.5,8.7313
1991,1,41.5,145.5,8.2359
1991,1,41.5,146.5,8.48
1991,1,41.5,147.5,6.543
1991,1,41.5,148.5,7.1619
1991,1,41.5,149.5,8.0175
1991,1,41.5,150.5,8.4939
1991,1,42.5,145.5,15.238
1991,1,42.5,146.5,15.165
1991,1,42.5,147.5,11.737
1991,1,42.5,148.5,10.075
1991,1,42.5,149.5,9.9854
1991,1,43.5,146.5,17.205
1991,1,43.5,147.5,17.469
1991,1,43.5,148.5,16.515
1991,1,48.5,225.5,10.397
1991,1,48.5,226.5,10.425
1991,1,48.5,227.5,10.335
1991,1,49.5,225.5,11.78
1991,1,49.5,226.5,11.409
1991,1,49.5,227.5,11.061
1991,2,11.5,136.5,0.050106
1991,2,11.5,137.5,0.054374
1991,2,12.5,135.5,0.068957
1991,2,12.5,136.5,0.074989
1991,2,12.5,137.5,0.067464
1991,2,13.5,135.5,0.075532
1991,2,13.5,136.5,0.063416
1991,2,13.5,137.5,0.062891
1991,2,14.5,135.5,0.093873
1991,2,14.5,136.5,0.078837
1991,2,14.5,137.5,0.075369
1991,2,15.5,135.5,0.10085
1991,2,15.5,136.5,0.096109
1991,2,15.5,137.5,0.097143
1991,2,16.5,135.5,0.11212
1991,2,16.5,136.5,0.10409
1991,2,16.5,137.5,0.10569
1991,2,17.5,136.5,0.10895
1991,2,17.5,137.5,0.11264
1991,2,18.5,136.5,0.11607
1991,2,18.5,137.5,0.11956
1991,2,19.5,205.5,0.0068603
1991,2,19.5,206.5,0.012055
1991,2,19.5,207.5,0.0082753
1991,2,19.5,208.5,0.010165
1991,2,19.5,231.5,0.060788
1991,2,19.5,232.5,0.05922
1991,2,19.5,233.5,0.061412
1991,2,20.5,204.5,-0.0076116
1991,2,20.5,205.5,0.0049346
1991,2,20.5,206.5,0.02436
1991,2,20.5,207.5,0.013176
1991,2,20.5,208.5,-0.005427
1991,2,20.5,209.5,-0.026852
1991,2,20.5,230.5,0.067232
1991,2,20.5,231.5,0.054492
1991,2,20.5,232.5,0.046424
1991,2,20.5,233.5,0.059689
1991,2,20.5,234.5,0.077661
1991,2,21.5,204.5,-0.021567
1991,2,21.5,205.5,-0.018186
1991,2,21.5,206.5,-0.019353
1991,2,21.5,207.5,0.053196
1991,2,21.5,208.5,0.04705
1991,2,21.5,209.5,-0.0049847
1991,2,21.5,231.5,0.068207
1991,2,21.5,232.5,0.064828
1991,2,21.5,233.5,0.069265
1991,2,21.5,234.5,0.080531
1991,2,22.5,205.5,-0.0206
1991,2,22.5,206.5,-0.018511
1991,2,22.5,207.5,0.0043027
1991,2,22.5,208.5,0.051246
1991,2,22.5,209.5,0.0032847
1991,2,22.5,231.5,0.082339
1991,2,22.5,232.5,0.08133
1991,2,22.5,233.5,0.083351
1991,2,22.5,234.5,0.095657
1991,2,23.5,122.5,0.13164
1991,2,23.5,123.5,0.12619
1991,2,23.5,124.5,0.14955
1991,2,23.5,125.5,0.18391
1991,2,23.5,126.5,0.21044
1991,2,23.5,127.5,0.22451
1991,2,23.5,136.5,0.08072
1991,2,23.5,137.5,0.09187
1991,2,23.5,205.5,-0.018118
1991,2,23.5,206.5,-0.018994
1991,2,23.5,207.5,0.0018355
1991,2,23.5,208.5,0.0066585
1991,2,23.5,209.5,0.0058958
1991,2,23.5,233.5,0.10674
1991,2,23.5,234.5,0.11352
1991,2,23.5,235.5,0.11725
1991,2,23.5,236.5,0.11776
1991,2,24.5,122.5,0.085796
1991,2,24.5,123.5,0.1193
1991,2,24.5,124.5,0.14572
1991,2,24.5,125.5,0.19764
1991,2,24.5,126.5,0.24556
1991,2,24.5,127.5,0.2628
1991,2,24.5,128.5,0.24909
1991,2,24.5,136.5,0.038519
1991,2,24.5,137.5,0.056061
1991,2,24.5,138.5,0.07959
1991,2,24.5,206.5,-0.010179
1991,2,24.5,207.5,0.012174
1991,2,24.5,208.5,0.012746
1991,2,24.5,209.5,0.017148
1991,2,24.5,233.5,0.14895
1991,2,24.5,234.5,0.15256
1991,2,24.5,235.5,0.12334
1991,2,24.5,236.5,0.11646
1991,2,24.5,237.5,0.10786
1991,2,25.5,122.5,0.15429
1991,2,25.5,123.5,0.14494
1991,2,25.5,124.5,0.17706
1991,2,25.5,125.5,0.21305
1991,2,25.5,126.5,0.30867
1991,2,25.5,127.5,0.33199
1991,2,25.5,128.5,0.30071
1991,2,25.5,129.5,0.23564
1991,2,25.5,130.5,0.1632
1991,2,25.5,135.5,-0.01669
1991,2,25.5,136.5,0.00025953
1991,2,25.5,137.5,0.050594
1991,2,25.5,138.5,0.083894
1991,2,25.5,206.5,0.047453
1991,2,25.5,207.5,0.03412
1991,2,25.5,208.5,0.028239
1991,2,25.5,209.5,0.026278
1991,2,25.5,233.5,0.16451
1991,2,25.5,234.5,0.18627
1991,2,25.5,235.5,0.17822
1991,2,25.5,236.5,0.15972
1991,2,25.5,237.5,0.11565
1991,2,26.5,124.5,0.20582
1991,2,26.5,125.5,0.48948
1991,2,26.5,126.5,0.41347
1991,2,26.5,127.5,0.4074
1991,2,26.5,128.5,0.36687
1991,2,26.5,129.5,0.24738
1991,2,26.5,130.5,0.18852
1991,2,26.5,131.5,0.070506
1991,2,26.5,132.5,0.014667
1991,2,26.5,133.5,-0.054639
1991,2,26.5,134.5,-0.076301
1991,2,26.5,135.5,-0.077018
1991,2,26.5,136.5,-0.043645
1991,2,26.5,137.5,0.015836
1991,2,26.5,138.5,0.062066
1991,2,26.5,207.5,0.034515
1991,2,26.5,208.5,0.027979
1991,2,26.5,209.5,0.035492
1991,2,26.5,233.5,0.17256
1991,2,26.5,234.5,0.1833
1991,2,26.5,235.5,0.16862
1991,2,26.5,236.5,0.15403
1991,2,26.5,237.5,0.12399
1991,2,26.5,238.5,0.11452
1991,2,27.5,126.5,0.37374
1991,2,27.5,127.5,0.85377
1991,2,27.5,128.5,0.41174
1991,2,27.5,129.5,0.22476
1991,2,27.5,130.5,0.14894
1991,2,27.5,131.5,0.14487
1991,2,27.5,132.5,0.066808
1991,2,27.5,133.5,-0.00028673
1991,2,27.5,134.5,-0.049103
1991,2,27.5,135.5,-0.076268
1991,2,27.5,136.5,-0.020249
1991,2,27.5,137.5,0.084775
1991,2,27.5,138.5,0.17815
1991,2,27.5,139.5,0.37575
1991,2,27.5,207.5,0.026646
1991,2,27.5,208.5,0.023558
1991,2,27.5,209.5,0.023771
1991,2,27.5,233.5,0.15643
1991,2,27.5,234.5,0.15904
1991,2,27.5,235.5,0.14492
1991,2,27.5,236.5,0.13896
1991,2,27.5,237.5,0.1367
1991,2,27.5,238.5,0.1263
1991,2,27.5,239.5,0.10539
1991,2,28.5,127.5,0.65878
1991,2,28.5,128.5,0.38936
1991,2,28.5,129.5,0.32575
1991,2,28.5,130.5,0.22271
1991,2,28.5,131.5,0.092676
1991,2,28.5,132.5,0.031936
1991,2,28.5,133.5,-0.063031
1991,2,28.5,134.5,-0.14557
1991,2,28.5,135.5,-0.1277
1991,2,28.5,136.5,-0.011721
1991,2,28.5,137.5,0.13617
1991,2,28.5,138.5,0.25257
1991,2,28.5,139.5,0.72002
1991,2,28.5,208.5,0.029256
1991,2,28.5,233.5,0.14813
1991,2,28.5,234.5,0.14724
1991,2,28.5,235.5,0.14829
1991,2,28.5,236.5,0.15459
1991,2,28.5,237.5,0.16051
1991,2,28.5,238.5,0.1507
1991,2,28.5,239.5,0.11544
1991,2,28.5,240.5,0.070935
1991,2,29.5,127.5,0.7473
1991,2,29.5,128.5,0.67878
1991,2,29.5,129.5,0.12321
1991,2,29.5,130.5,0.091604
1991,2,29.5,131.5,0.16497
1991,2,29.5,132.5,0.10673
1991,2,29.5,133.5,1.116
1991,2,29.5,134.5,0.84803
1991,2,29.5,135.5,0.75338
1991,2,29.5,136.5,0.74072
1991,2,29.5,137.5,1.0667
1991,2,29.5,138.5,1.0139
1991,2,29.5,139.5,1.4208
1991,2,29.5,233.5,0.1555
1991,2,29.5,234.5,0.15663
1991,2,29.5,235.5,0.17195
1991,2,29.5,236.5,0.18195
1991,2,29.5,237.5,0.20004
1991,2,29.5,238.5,0.20086
1991,2,29.5,239.5,0.13039
1991,2,29.5,240.5,0.051594
1991,2,29.5,241.5,0.0035406
1991,2,29.5,242.5,-0.015617
1991,2,30.5,128.5,0.64455
1991,2,30.5,129.5,0.19451
1991,2,30.5,130.5,0.2008
1991,2,30.5,131.5,0.2659
1991,2,30.5,132.5,0.1959
1991,2,30.5,133.5,1.2693
1991,2,30.5,134.5,1.0106
1991,2,30.5,135.5,0.7433
1991,2,30.5,136.5,0.86864
1991,2,30.5,137.5,1.0685
1991,2,30.5,138.5,1.0748
1991,2,30.5,139.5,1.4035
1991,2,30.5,140.5,1.4338
1991,2,30.5,141.5,1.3936
1991,2,30.5,233.5,0.16918
1991,2,30.5,234.5,0.17627
1991,2,30.5,235.5,0.17499
1991,2,30.5,236.5,0.19989
1991,2,30.5,237.5,0.2244
1991,2,30.5,238.5,0.29779
1991,2,30.5,239.5,0.12607
1991,2,30.5,240.5,0.014769
1991,2,30.5,241.5,-0.025602
1991,2,30.5,242.5,-0.020093
1991,2,30.5,243.5,0.11603
1991,2,31.5,132.5,0.80052
1991,2,31.5,133.5,0.38659
1991,2,31.5,134.5,0.13738
1991,2,31.5,135.5,0.84086
1991,2,31.5,136.5,0.85695
1991,2,31.5,137.5,1.3496
1991,2,31.5,138.5,1.2237
1991,2,31.5,139.5,1.445
1991,2,31.5,140.5,1.3174
1991,2,31.5,141.5,1.587
1991,2,31.5,142.5,1.8402
1991,2,31.5,143.5,1.9658
1991,2,31.5,144.5,1.91
1991,2,31.5,233.5,0.17844
1991,2,31.5,234.5,0.25768
1991,2,31.5,235.5,0.19653
1991,2,31.5,236.5,0.20694
1991,2,31.5,237.5,0.2422
1991,2,31.5,238.5,0.22616
1991,2,31.5,239.5,0.09029
1991,2,31.5,240.5,0.049876
1991,2,31.5,241.5,-0.031291
1991,2,31.5,242.5,-0.0034702
1991,2,32.5,133.5,0.70627
1991,2,32.5,134.5,0.45464
1991,2,32.5,135.5,0.94602
1991,2,32.5,136.5,1.1886
1991,2,32.5,137.5,1.4401
1991,2,32.5,138.5,1.3551
1991,2,32.5,139.5,1.3868
1991,2,32.5,140.5,1.2265
1991,2,32.5,141.5,1.6189
1991,2,32.5,142.5,1.9264
1991,2,32.5,143.5,2.1157
1991,2,32.5,144.5,2.154
1991,2,32.5,145.5,2.205
1991,2,32.5,233.5,0.19807
1991,2,32.5,234.5,0.26827
1991,2,32.5,235.5,0.2197
1991,2,32.5,236.5,0.24022
1991,2,32.5,237.5,0.24814
1991,2,32.5,238.5,0.2763
1991,2,32.5,239.5,0.15818
1991,2,32.5,240.5,0.083209
1991,2,32.5,241.5,0.02876
1991,2,33.5,136.5,1.4256
1991,2,33.5,137.5,1.5292
1991,2,33.5,138.5,1.7865
1991,2,33.5,139.5,2.1043
1991,2,33.5,140.5,2.0402
1991,2,33.5,141.5,1.2529
1991,2,33.5,142.5,1.5921
1991,2,33.5,143.5,2.348
1991,2,33.5,144.5,1.9252
1991,2,33.5,145.5,1.7826
1991,2,33.5,146.5,1.5693
1991,2,33.5,207.5,-0.051665
1991,2,33.5,234.5,0.2148
1991,2,33.5,235.5,0.31474
1991,2,33.5,236.5,0.39915
1991,2,33.5,237.5,0.63439
1991,2,33.5,238.5,0.87854
1991,2,33.5,239.5,0.63969
1991,2,33.5,240.5,0.37041
1991,2,34.5,139.5,2.2212
1991,2,34.5,140.5,1.9987
1991,2,34.5,141.5,1.7304
1991,2,34.5,142.5,2.1848
1991,2,34.5,143.5,2.3978
1991,2,34.5,144.5,2.983
1991,2,34.5,145.5,2.316
1991,2,34.5,146.5,1.9944
1991,2,34.5,147.5,1.7572
1991,2,34.5,207.5,0.24982
1991,2,34.5,234.5,0.55704
1991,2,34.5,235.5,0.54161
1991,2,34.5,236.5,0.82925
1991,2,34.5,237.5,1.3017
1991,2,34.5,238.5,1.2667
1991,2,35.5,141.5,3.8413
1991,2,35.5,142.5,4.2337
1991,2,35.5,143.5,2.5611
1991,2,35.5,144.5,2.7392
1991,2,35.5,145.5,2.4077
1991,2,35.5,146.5,2.0246
1991,2,35.5,147.5,3.553
1991,2,35.5,206.5,0.47921
1991,2,35.5,207.5,-0.024342
1991,2,35.5,208.5,-0.039883
1991,2,35.5,235.5,0.5951
1991,2,35.5,236.5,0.7453
1991,2,35.5,237.5,1.5229
1991,2,36.5,141.5,6.7483
1991,2,36.5,142.5,4.9831
1991,2,36.5,143.5,5.4789
1991,2,36.5,144.5,5.096
1991,2,36.5,145.5,4.6624
1991,2,36.5,146.5,3.5652
1991,2,36.5,147.5,5.6554
1991,2,36.5,206.5,0.26001
1991,2,36.5,207.5,0.043531
1991,2,36.5,208.5,-0.010235
1991,2,36.5,237.5,0.89271
1991,2,37.5,141.5,7.7482
1991,2,37.5,142.5,7.9309
1991,2,37.5,143.5,8.4618
1991,2,37.5,144.5,8.3808
1991,2,37.5,145.5,7.2993
1991,2,37.5,146.5,6.4551
1991,2,37.5,147.5,4.3166
1991,2,37.5,148.5,3.5764
1991,2,37.5,206.5,0.075282
1991,2,37.5,207.5,-0.024074
1991,2,37.5,208.5,-0.14574
