1999,1,10.5,134.5,-0.033106
1999,1,10.5,135.5,-0.012771
1999,1,10.5,136.5,-0.0040745
1999,1,10.5,137.5,0.0041327
1999,1,10.5,193.5,0.003848
1999,1,10.5,194.5,0.0011057
1999,1,10.5,195.5,0.0036961
1999,1,10.5,196.5,-8.4093e-05
1999,1,10.5,197.5,0.0011626
1999,1,10.5,198.5,-0.0027317
1999,1,10.5,199.5,0.043284
1999,1,11.5,133.5,-0.0037981
1999,1,11.5,134.5,-0.0050106
1999,1,11.5,135.5,-0.0019544
1999,1,11.5,136.5,0.0030912
1999,1,11.5,137.5,0.036144
1999,1,11.5,138.5,0.05087
1999,1,11.5,193.5,0.020598
1999,1,11.5,194.5,0.0076213
1999,1,11.5,195.5,0.0020323
1999,1,11.5,196.5,0.0077817
1999,1,11.5,197.5,-0.0099056
1999,1,11.5,198.5,-0.0056504
1999,1,11.5,199.5,-0.0069767
1999,1,12.5,133.5,0.007771
1999,1,12.5,134.5,-0.0035857
1999,1,12.5,135.5,0.007041
1999,1,12.5,136.5,0.02291
1999,1,12.5,137.5,0.022856
1999,1,12.5,138.5,0.033985
1999,1,12.5,194.5,0.011166
1999,1,12.5,195.5,-0.0017498
1999,1,12.5,196.5,-0.0027193
1999,1,12.5,197.5,-0.00080783
1999,1,12.5,198.5,0.00076422
1999,1,12.5,199.5,-0.008792
1999,1,12.5,200.5,-0.0026426
1999,1,13.5,133.5,0.01117
1999,1,13.5,134.5,0.017514
1999,1,13.5,135.5,0.014217
1999,1,13.5,136.5,0.034947
1999,1,13.5,137.5,0.040312
1999,1,13.5,138.5,0.035028
1999,1,13.5,194.5,0.00071088
1999,1,13.5,195.5,0.0058646
1999,1,13.5,196.5,0.00025253
1999,1,13.5,197.5,0.0033843
1999,1,13.5,198.5,-0.00016942
1999,1,13.5,199.5,-0.013093
1999,1,13.5,200.5,-0.0013755
1999,1,13.5,201.5,0.015026
1999,1,14.5,133.5,0.011576
1999,1,14.5,134.5,0.021825
1999,1,14.5,135.5,0.011093
1999,1,14.5,136.5,0.01801
1999,1,14.5,137.5,0.031025
1999,1,14.5,138.5,0.043511
1999,1,14.5,195.5,0.0072886
1999,1,14.5,196.5,0.0018425
1999,1,14.5,197.5,0.0055269
1999,1,14.5,198.5,-0.00012171
1999,1,14.5,199.5,-0.0083836
1999,1,14.5,200.5,-0.0052679
1999,1,14.5,201.5,0.012232
1999,1,15.5,133.5,0.0058093
1999,1,15.5,134.5,-0.0040994
1999,1,15.5,135.5,-0.0040289
1999,1,15.5,136.5,0.016623
1999,1,15.5,137.5,0.034587
1999,1,15.5,138.5,0.032208
1999,1,15.5,139.5,0.040107
1999,1,15.5,195.5,0.0093691
1999,1,15.5,196.5,0.0042312
1999,1,15.5,197.5,0.021712
1999,1,15.5,198.5,0.017898
1999,1,15.5,199.5,0.0012386
1999,1,15.5,200.5,-0.0011384
1999,1,15.5,201.5,-0.0012389
1999,1,16.5,134.5,0.0037497
1999,1,16.5,135.5,0.0018107
1999,1,16.5,136.5,0.015255
1999,1,16.5,137.5,0.027017
1999,1,16.5,138.5,0.030913
1999,1,16.5,139.5,0.030594
1999,1,16.5,196.5,0.034678
1999,1,16.5,197.5,0.024157
1999,1,16.5,198.5,0.018593
1999,1,16.5,199.5,0.018095
1999,1,16.5,200.5,0.00091264
1999,1,16.5,201.5,0.0056343
1999,1,17.5,134.5,0.011957
1999,1,17.5,135.5,0.0091478
1999,1,17.5,136.5,0.012565
1999,1,17.5,137.5,0.025489
1999,1,17.5,138.5,0.022809
1999,1,17.5,139.5,0.035333
1999,1,17.5,196.5,0.030321
1999,1,17.5,197.5,0.0253
1999,1,17.5,198.5,0.018295
1999,1,17.5,199.5,0.013492
1999,1,17.5,200.5,0.029797
1999,1,17.5,201.5,0.027715
1999,1,18.5,134.5,0.0038048
1999,1,18.5,135.5,0.0049647
1999,1,18.5,136.5,0.01474
1999,1,18.5,137.5,0.02212
1999,1,18.5,138.5,0.018285
1999,1,18.5,139.5,0.041443
1999,1,18.5,197.5,0.023283
1999,1,18.5,198.5,0.021031
1999,1,18.5,199.5,0.028141
1999,1,18.5,200.5,0.027013
1999,1,18.5,201.5,0.056865
1999,1,19.5,134.5,0.038294
1999,1,19.5,135.5,0.016537
1999,1,19.5,136.5,0.021791
1999,1,19.5,137.5,0.025578
1999,1,19.5,138.5,0.035979
1999,1,19.5,139.5,0.027066
1999,1,19.5,198.5,0.020601
1999,1,19.5,199.5,0.023096
1999,1,19.5,200.5,0.027227
1999,1,19.5,201.5,0.056938
1999,1,20.5,134.5,0.039676
1999,1,20.5,135.5,0.028833
1999,1,20.5,136.5,0.018854
1999,1,20.5,137.5,0.037361
1999,1,20.5,138.5,0.036666
1999,1,20.5,139.5,0.031371
1999,1,20.5,199.5,0.022113
1999,1,20.5,200.5,0.02631
1999,1,21.5,134.5,0.052347
1999,1,21.5,135.5,0.037652
1999,1,21.5,136.5,0.047646
1999,1,21.5,137.5,0.031229
1999,1,21.5,138.5,0.027932
1999,1,21.5,139.5,0.037096
1999,1,21.5,140.5,0.0396
1999,1,21.5,198.5,0.013429
1999,1,21.5,199.5,0.017978
1999,1,21.5,200.5,0.0047681
1999,1,22.5,134.5,0.042717
1999,1,22.5,135.5,0.035357
1999,1,22.5,136.5,0.034814
1999,1,22.5,137.5,0.044396
1999,1,22.5,138.5,0.037881
1999,1,22.5,139.5,0.042537
1999,1,22.5,140.5,0.042951
1999,1,22.5,195.5,0.00045276
1999,1,22.5,196.5,0.00079
1999,1,22.5,197.5,0.002858
1999,1,22.5,198.5,0.0071828
1999,1,22.5,199.5,0.004204
1999,1,22.5,200.5,-0.016408
1999,1,22.5,201.5,0.030203
1999,1,22.5,202.5,0.038769
1999,1,23.5,125.5,0.032544
1999,1,23.5,126.5,0.0382
1999,1,23.5,127.5,0.050991
1999,1,23.5,128.5,0.068857
1999,1,23.5,129.5,0.070251
1999,1,23.5,134.5,0.068874
1999,1,23.5,135.5,0.04763
1999,1,23.5,136.5,0.040702
1999,1,23.5,137.5,0.029089
1999,1,23.5,138.5,0.029773
1999,1,23.5,139.5,0.042672
1999,1,23.5,140.5,0.042092
1999,1,23.5,191.5,-0.004593
1999,1,23.5,192.5,-0.0054998
1999,1,23.5,193.5,-0.0060459
1999,1,23.5,194.5,-0.008455
1999,1,23.5,195.5,-0.014219
1999,1,23.5,196.5,-0.0037778
1999,1,23.5,197.5,-0.0057594
1999,1,23.5,198.5,-7.1526e-07
1999,1,23.5,199.5,0.0099495
1999,1,23.5,200.5,0.021195
1999,1,23.5,201.5,0.031772
1999,1,24.5,124.5,0.023628
1999,1,24.5,125.5,0.027201
1999,1,24.5,126.5,0.036661
1999,1,24.5,127.5,0.058561
1999,1,24.5,128.5,0.088576
1999,1,24.5,129.5,0.10143
1999,1,24.5,130.5,0.11865
1999,1,24.5,131.5,0.11134
1999,1,24.5,134.5,0.053843
1999,1,24.5,135.5,0.030059
1999,1,24.5,136.5,0.029538
1999,1,24.5,137.5,0.022187
1999,1,24.5,138.5,0.016086
1999,1,24.5,139.5,0.038844
1999,1,24.5,140.5,0.034197
1999,1,24.5,141.5,0.036506
1999,1,24.5,189.5,-0.0046727
1999,1,24.5,190.5,0.011018
1999,1,24.5,191.5,-0.0071715
1999,1,24.5,192.5,-0.01106
1999,1,24.5,193.5,-0.014023
1999,1,24.5,194.5,-0.01712
1999,1,24.5,195.5,-0.0024917
1999,1,24.5,196.5,0.013438
1999,1,24.5,197.5,-0.012255
1999,1,24.5,198.5,-0.0068557
1999,1,24.5,199.5,0.0094334
1999,1,24.5,200.5,0.024385
1999,1,24.5,201.5,0.057198
1999,1,25.5,123.5,0.061197
1999,1,25.5,124.5,0.026248
1999,1,25.5,125.5,0.018684
1999,1,25.5,126.5,0.026589
1999,1,25.5,127.5,0.079917
1999,1,25.5,128.5,0.14253
1999,1,25.5,129.5,0.21647
1999,1,25.5,130.5,0.20267
1999,1,25.5,131.5,0.15316
1999,1,25.5,134.5,0.043181
1999,1,25.5,135.5,0.01801
1999,1,25.5,136.5,0.023566
1999,1,25.5,137.5,0.028345
1999,1,25.5,138.5,0.015767
1999,1,25.5,139.5,0.027083
1999,1,25.5,140.5,0.038235
1999,1,25.5,141.5,0.053455
1999,1,25.5,188.5,-0.03406
1999,1,25.5,189.5,-0.019891
1999,1,25.5,190.5,-0.010697
1999,1,25.5,191.5,-0.008723
1999,1,25.5,192.5,-0.010798
1999,1,25.5,193.5,-0.018477
1999,1,25.5,194.5,-0.021086
1999,1,25.5,195.5,-0.020344
1999,1,25.5,196.5,-0.014547
1999,1,25.5,197.5,-0.010113
1999,1,25.5,198.5,-0.00072525
1999,1,25.5,199.5,0.018449
1999,1,25.5,200.5,0.03413
1999,1,25.5,201.5,0.041708
1999,1,26.5,124.5,0.24609
1999,1,26.5,125.5,0.50769
1999,1,26.5,126.5,0.24019
1999,1,26.5,127.5,0.25292
1999,1,26.5,128.5,0.3705
1999,1,26.5,129.5,0.36888
1999,1,26.5,130.5,0.2927
1999,1,26.5,131.5,0.18979
1999,1,26.5,132.5,0.11957
1999,1,26.5,133.5,0.072285
1999,1,26.5,134.5,0.03497
1999,1,26.5,135.5,-0.027305
1999,1,26.5,136.5,0.0037107
1999,1,26.5,137.5,-0.014528
1999,1,26.5,138.5,-0.001572
1999,1,26.5,139.5,0.029615
1999,1,26.5,140.5,0.060037
1999,1,26.5,141.5,0.11929
1999,1,26.5,186.5,-0.043036
1999,1,26.5,187.5,-0.065063
1999,1,26.5,188.5,-0.037738
1999,1,26.5,189.5,-0.028305
1999,1,26.5,190.5,-0.012839
1999,1,26.5,191.5,-0.0015953
1999,1,26.5,192.5,-0.00075319
1999,1,26.5,193.5,-0.0060319
1999,1,26.5,194.5,-0.0024835
1999,1,26.5,195.5,0.0033817
1999,1,26.5,196.5,0.010693
1999,1,26.5,197.5,0.017975
1999,1,26.5,198.5,0.022591
1999,1,26.5,199.5,0.034858
1999,1,26.5,200.5,0.036412
1999,1,26.5,201.5,0.051731
1999,1,27.5,126.5,0.43755
1999,1,27.5,127.5,0.53693
1999,1,27.5,128.5,0.73843
1999,1,27.5,129.5,0.51784
1999,1,27.5,130.5,0.33111
1999,1,27.5,131.5,0.21222
1999,1,27.5,132.5,0.10535
1999,1,27.5,133.5,0.038857
1999,1,27.5,134.5,0.073475
1999,1,27.5,135.5,-0.031587
1999,1,27.5,136.5,-0.019379
1999,1,27.5,137.5,0.0086104
1999,1,27.5,138.5,0.051163
1999,1,27.5,139.5,0.11394
1999,1,27.5,140.5,0.14684
1999,1,27.5,141.5,0.18527
1999,1,27.5,142.5,0.23537
1999,1,27.5,183.5,-0.20544
1999,1,27.5,184.5,-0.16535
1999,1,27.5,185.5,-0.12132
1999,1,27.5,186.5,-0.075305
1999,1,27.5,187.5,-0.072507
1999,1,27.5,188.5,-0.04484
1999,1,27.5,189.5,0.0014157
1999,1,27.5,190.5,0.0041168
1999,1,27.5,191.5,0.0168
1999,1,27.5,192.5,0.023079
1999,1,27.5,193.5,0.022828
1999,1,27.5,194.5,0.025131
1999,1,27.5,195.5,0.050621
1999,1,27.5,196.5,0.069805
1999,1,27.5,197.5,0.054216
1999,1,27.5,198.5,0.06209
1999,1,27.5,199.5,0.068915
1999,1,27.5,200.5,0.074909
1999,1,27.5,236.5,0.047627
1999,1,27.5,237.5,0.039559
1999,1,28.5,127.5,0.79284
1999,1,28.5,128.5,0.71441
1999,1,28.5,129.5,0.55324
1999,1,28.5,130.5,0.38988
1999,1,28.5,131.5,0.32297
1999,1,28.5,132.5,0.18504
1999,1,28.5,133.5,0.077372
1999,1,28.5,134.5,-0.018123
1999,1,28.5,135.5,-0.028393
1999,1,28.5,136.5,0.06943
1999,1,28.5,137.5,0.034412
1999,1,28.5,138.5,0.08655
1999,1,28.5,139.5,0.19071
1999,1,28.5,140.5,0.22046
1999,1,28.5,141.5,0.23511
1999,1,28.5,142.5,0.28995
1999,1,28.5,180.5,-0.23158
1999,1,28.5,181.5,-0.20131
1999,1,28.5,182.5,-0.27715
1999,1,28.5,183.5,-0.25782
1999,1,28.5,184.5,-0.19624
1999,1,28.5,185.5,-0.18204
1999,1,28.5,186.5,-0.10085
1999,1,28.5,187.5,-0.046109
1999,1,28.5,188.5,-0.021595
1999,1,28.5,189.5,0.041818
1999,1,28.5,190.5,0.081748
1999,1,28.5,191.5,0.067566
1999,1,28.5,192.5,0.035495
1999,1,28.5,193.5,0.052286
1999,1,28.5,194.5,0.062955
1999,1,28.5,195.5,0.090189
1999,1,28.5,196.5,0.097927
1999,1,28.5,197.5,0.081756
1999,1,28.5,198.5,0.096561
1999,1,28.5,199.5,0.10295
1999,1,28.5,200.5,0.10273
1999,1,28.5,234.5,0.067746
1999,1,28.5,235.5,0.059772
1999,1,28.5,236.5,0.052645
1999,1,28.5,237.5,0.042584
1999,1,28.5,238.5,0.031097
1999,1,28.5,239.5,0.021268
1999,1,28.5,240.5,0.01662
1999,1,29.5,127.5,0.55462
1999,1,29.5,128.5,0.45189
1999,1,29.5,129.5,0.50386
1999,1,29.5,130.5,0.37904
1999,1,29.5,131.5,0.26318
1999,1,29.5,132.5,0.14051
1999,1,29.5,133.5,0.17148
1999,1,29.5,134.5,0.20368
1999,1,29.5,135.5,0.31061
1999,1,29.5,136.5,0.47605
1999,1,29.5,137.5,0.53287
1999,1,29.5,138.5,0.62852
1999,1,29.5,139.5,0.34546
1999,1,29.5,140.5,0.36105
1999,1,29.5,141.5,0.51597
1999,1,29.5,142.5,0.59496
1999,1,29.5,143.5,0.82318
1999,1,29.5,176.5,0.25374
1999,1,29.5,177.5,0.015178
1999,1,29.5,178.5,-0.074975
1999,1,29.5,179.5,-0.10013
1999,1,29.5,180.5,-0.14721
1999,1,29.5,181.5,-0.1365
1999,1,29.5,182.5,-0.21029
1999,1,29.5,183.5,-0.21867
1999,1,29.5,184.5,-0.19419
1999,1,29.5,185.5,-0.10249
1999,1,29.5,186.5,-0.028498
1999,1,29.5,187.5,-0.0071639
1999,1,29.5,188.5,0.016395
1999,1,29.5,189.5,0.069192
1999,1,29.5,190.5,0.13887
1999,1,29.5,191.5,0.053936
1999,1,29.5,192.5,0.074692
1999,1,29.5,193.5,0.1113
1999,1,29.5,194.5,0.11347
1999,1,29.5,195.5,0.12214
1999,1,29.5,196.5,0.13592
1999,1,29.5,197.5,0.14466
1999,1,29.5,198.5,0.14453
1999,1,29.5,199.5,0.138
1999,1,29.5,200.5,0.12976
1999,1,29.5,201.5,0.14687
1999,1,29.5,233.5,0.092077
1999,1,29.5,234.5,0.079101
1999,1,29.5,235.5,0.069396
1999,1,29.5,236.5,0.06681
1999,1,29.5,237.5,0.052515
1999,1,29.5,238.5,0.03675
1999,1,29.5,239.5,0.018635
1999,1,29.5,240.5,0.0097852
1999,1,29.5,241.5,0.018602
1999,1,30.5,128.5,0.38685
1999,1,30.5,129.5,0.48394
1999,1,30.5,132.5,0.085699
1999,1,30.5,133.5,0.32766
1999,1,30.5,134.5,0.17065
1999,1,30.5,135.5,0.32374
1999,1,30.5,136.5,0.42818
1999,1,30.5,137.5,0.62625
1999,1,30.5,138.5,0.65658
1999,1,30.5,139.5,0.45139
1999,1,30.5,140.5,0.47375
1999,1,30.5,141.5,0.5734
1999,1,30.5,142.5,0.82903
1999,1,30.5,143.5,0.96153
1999,1,30.5,144.5,1.202
1999,1,30.5,145.5,1.0216
1999,1,30.5,153.5,0.68194
1999,1,30.5,154.5,0.72569
1999,1,30.5,155.5,0.19721
1999,1,30.5,156.5,0.16415
1999,1,30.5,157.5,0.0037936
1999,1,30.5,158.5,0.17198
1999,1,30.5,162.5,0.28986
1999,1,30.5,163.5,0.14044
1999,1,30.5,164.5,0.19785
1999,1,30.5,165.5,0.52718
1999,1,30.5,166.5,0.59867
1999,1,30.5,170.5,1.4885
1999,1,30.5,171.5,1.0536
1999,1,30.5,172.5,0.95656
1999,1,30.5,173.5,1.1793
1999,1,30.5,174.5,1.0267
1999,1,30.5,175.5,0.84417
1999,1,30.5,176.5,0.53526
1999,1,30.5,177.5,0.30806
1999,1,30.5,178.5,0.33261
1999,1,30.5,179.5,0.37577
1999,1,30.5,180.5,0.38159
1999,1,30.5,181.5,0.1886
1999,1,30.5,182.5,0.065999
1999,1,30.5,183.5,-0.096505
1999,1,30.5,184.5,-0.069511
1999,1,30.5,185.5,0.011357
1999,1,30.5,186.5,0.1746
1999,1,30.5,187.5,0.3499
1999,1,30.5,188.5,0.35248
1999,1,30.5,189.5,0.23003
1999,1,30.5,190.5,0.25787
1999,1,30.5,191.5,0.21181
1999,1,30.5,192.5,0.23265
1999,1,30.5,193.5,0.20877
1999,1,30.5,194.5,0.22223
1999,1,30.5,195.5,0.20146
1999,1,30.5,196.5,0.20646
1999,1,30.5,197.5,0.21601
1999,1,30.5,198.5,0.22151
1999,1,30.5,199.5,0.20551
1999,1,30.5,200.5,0.19342
1999,1,30.5,201.5,0.18716
1999,1,30.5,202.5,0.18658
1999,1,30.5,203.5,0.16551
1999,1,30.5,204.5,0.16919
1999,1,30.5,205.5,0.16004
1999,1,30.5,206.5,0.16004
1999,1,30.5,232.5,0.12884
1999,1,30.5,233.5,0.11722
1999,1,30.5,234.5,0.097979
1999,1,30.5,235.5,0.11103
1999,1,30.5,236.5,0.077746
1999,1,30.5,237.5,0.077607
1999,1,30.5,238.5,0.060625
1999,1,30.5,239.5,0.032981
1999,1,30.5,240.5,0.028056
1999,1,30.5,241.5,0.046644
1999,1,30.5,242.5,0.06787
1999,1,31.5,132.5,-0.012094
1999,1,31.5,133.5,0.181
1999,1,31.5,134.5,-0.098302
1999,1,31.5,135.5,0.71382
1999,1,31.5,136.5,0.99198
1999,1,31.5,137.5,0.59513
1999,1,31.5,138.5,0.61742
1999,1,31.5,139.5,1.0384
1999,1,31.5,140.5,0.96241
1999,1,31.5,141.5,0.96334
1999,1,31.5,142.5,0.97898
1999,1,31.5,143.5,1.4946
1999,1,31.5,144.5,1.8121
1999,1,31.5,145.5,1.8215
1999,1,31.5,146.5,1.8052
1999,1,31.5,147.5,1.5344
1999,1,31.5,148.5,1.5112
1999,1,31.5,149.5,1.2426
1999,1,31.5,150.5,1.1955
1999,1,31.5,151.5,1.3595
1999,1,31.5,152.5,1.32
1999,1,31.5,153.5,1.2282
1999,1,31.5,154.5,1.2099
1999,1,31.5,155.5,1.3283
1999,1,31.5,156.5,1.2349
1999,1,31.5,157.5,1.0836
1999,1,31.5,158.5,1.1442
1999,1,31.5,159.5,0.92063
1999,1,31.5,160.5,0.89239
1999,1,31.5,161.5,0.79886
1999,1,31.5,162.5,0.75767
1999,1,31.5,163.5,0.98047
1999,1,31.5,164.5,0.98636
1999,1,31.5,165.5,0.7614
1999,1,31.5,166.5,0.82732
1999,1,31.5,167.5,1.3376
1999,1,31.5,168.5,1.3823
1999,1,31.5,169.5,1.6398
1999,1,31.5,170.5,1.8233
1999,1,31.5,171.5,2.0636
1999,1,31.5,172.5,1.5439
1999,1,31.5,173.5,1.7554
1999,1,31.5,174.5,1.6268
1999,1,31.5,175.5,0.9406
1999,1,31.5,176.5,0.52431
1999,1,31.5,177.5,0.70949
1999,1,31.5,178.5,0.71623
1999,1,31.5,179.5,0.51662
1999,1,31.5,180.5,0.38715
1999,1,31.5,181.5,0.2607
1999,1,31.5,182.5,0.048092
1999,1,31.5,183.5,0.52234
1999,1,31.5,184.5,0.58
1999,1,31.5,185.5,0.7139
1999,1,31.5,186.5,1.012
1999,1,31.5,187.5,0.69526
1999,1,31.5,188.5,0.78174
1999,1,31.5,189.5,0.56044
1999,1,31.5,190.5,0.56381
1999,1,31.5,191.5,0.70732
1999,1,31.5,192.5,0.79551
1999,1,31.5,193.5,0.51782
1999,1,31.5,194.5,0.49507
1999,1,31.5,195.5,0.41748
1999,1,31.5,196.5,0.39881
1999,1,31.5,197.5,0.44826
1999,1,31.5,198.5,0.43879
1999,1,31.5,199.5,0.38042
1999,1,31.5,210.5,0.24152
1999,1,31.5,211.5,0.23345
1999,1,31.5,212.5,0.23403
1999,1,31.5,213.5,0.23725
1999,1,31.5,232.5,0.16616
1999,1,31.5,233.5,0.15696
1999,1,31.5,234.5,0.14754
1999,1,31.5,235.5,0.18184
1999,1,31.5,236.5,0.177
1999,1,31.5,237.5,0.24247
1999,1,31.5,238.5,0.23015
1999,1,31.5,239.5,0.17163
1999,1,31.5,240.5,0.18153
1999,1,31.5,241.5,0.15292
1999,1,31.5,242.5,0.1757
1999,1,32.5,133.5,0.34358
1999,1,32.5,134.5,0.23881
1999,1,32.5,135.5,0.88452
1999,1,32.5,136.5,0.89914
1999,1,32.5,137.5,0.48563
1999,1,32.5,138.5,0.63972
1999,1,32.5,139.5,1.0629
1999,1,32.5,140.5,1.0459
1999,1,32.5,141.5,1.0934
1999,1,32.5,142.5,1.1825
1999,1,32.5,143.5,1.6494
1999,1,32.5,144.5,1.9418
1999,1,32.5,145.5,2.0846
1999,1,32.5,146.5,2.2288
1999,1,32.5,147.5,1.7366
1999,1,32.5,148.5,1.692
1999,1,32.5,149.5,1.4279
1999,1,32.5,150.5,1.4859
1999,1,32.5,151.5,1.5175
1999,1,32.5,152.5,1.5016
1999,1,32.5,153.5,1.6182
1999,1,32.5,154.5,1.4465
1999,1,32.5,155.5,1.4927
1999,1,32.5,156.5,1.5037
1999,1,32.5,157.5,1.5203
1999,1,32.5,158.5,1.595
1999,1,32.5,159.5,1.1299
1999,1,32.5,160.5,1.1722
1999,1,32.5,161.5,1.185
1999,1,32.5,162.5,1.1984
1999,1,32.5,163.5,1.1501
1999,1,32.5,164.5,1.1407
1999,1,32.5,165.5,1.2014
1999,1,32.5,166.5,1.3807
1999,1,32.5,167.5,1.6216
1999,1,32.5,168.5,1.8374
1999,1,32.5,169.5,2.5086
1999,1,32.5,170.5,2.5462
1999,1,32.5,171.5,2.1371
1999,1,32.5,172.5,1.8008
1999,1,32.5,173.5,2.1317
1999,1,32.5,174.5,1.7257
1999,1,32.5,175.5,1.1011
1999,1,32.5,176.5,0.80677
1999,1,32.5,177.5,0.64506
1999,1,32.5,178.5,0.92359
1999,1,32.5,179.5,0.54714
1999,1,32.5,180.5,0.72945
1999,1,32.5,181.5,0.46922
1999,1,32.5,182.5,0.37928
1999,1,32.5,183.5,1.2686
1999,1,32.5,184.5,1.4984
1999,1,32.5,185.5,1.5086
1999,1,32.5,186.5,1.9131
1999,1,32.5,187.5,1.1759
1999,1,32.5,188.5,1.069
1999,1,32.5,189.5,1.018
1999,1,32.5,211.5,0.27507
1999,1,32.5,212.5,0.2665
1999,1,32.5,231.5,0.19957
1999,1,32.5,232.5,0.20894
1999,1,32.5,233.5,0.20887
1999,1,32.5,234.5,0.20625
1999,1,32.5,235.5,0.25259
1999,1,32.5,236.5,0.25354
1999,1,32.5,237.5,0.56095
1999,1,32.5,238.5,0.56483
1999,1,32.5,239.5,0.45374
1999,1,32.5,240.5,0.38079
1999,1,32.5,241.5,0.266
1999,1,33.5,136.5,0.96101
1999,1,33.5,137.5,0.99092
1999,1,33.5,138.5,0.83207
1999,1,33.5,139.5,1.6136
1999,1,33.5,140.5,1.1571
1999,1,33.5,141.5,0.90102
1999,1,33.5,142.5,1.0831
1999,1,33.5,143.5,1.4421
1999,1,33.5,144.5,1.6766
1999,1,33.5,145.5,2.2541
1999,1,33.5,146.5,2.3714
1999,1,33.5,147.5,2.4756
1999,1,33.5,148.5,2.4604
1999,1,33.5,149.5,2.4082
1999,1,33.5,150.5,2.2924
1999,1,33.5,151.5,1.6658
1999,1,33.5,152.5,1.9347
1999,1,33.5,153.5,1.7799
1999,1,33.5,154.5,1.8049
1999,1,33.5,155.5,1.8265
1999,1,33.5,156.5,1.791
1999,1,33.5,157.5,1.994
1999,1,33.5,158.5,2.0924
1999,1,33.5,159.5,1.7859
1999,1,33.5,160.5,1.3374
1999,1,33.5,161.5,1.0677
1999,1,33.5,162.5,1.0566
1999,1,33.5,163.5,0.88694
1999,1,33.5,164.5,1.1842
1999,1,33.5,165.5,1.6184
1999,1,33.5,166.5,2.0437
1999,1,33.5,167.5,1.7228
1999,1,33.5,168.5,1.9468
1999,1,33.5,169.5,2.6902
1999,1,33.5,170.5,2.8782
1999,1,33.5,171.5,2.9623
1999,1,33.5,172.5,3.0067
1999,1,33.5,173.5,2.8118
1999,1,33.5,174.5,1.9481
1999,1,33.5,175.5,1.7719
1999,1,33.5,176.5,1.2922
1999,1,33.5,177.5,1.3009
1999,1,33.5,178.5,1.3829
1999,1,33.5,179.5,1.5259
1999,1,33.5,180.5,1.7045
1999,1,33.5,181.5,1.5409
1999,1,33.5,182.5,1.3868
1999,1,33.5,183.5,1.6677
1999,1,33.5,184.5,1.7134
1999,1,33.5,185.5,0.6554
1999,1,33.5,186.5,0.80919
1999,1,33.5,187.5,0.88408
1999,1,33.5,230.5,0.20485
1999,1,33.5,231.5,0.23778
1999,1,33.5,232.5,0.27875
1999,1,33.5,233.5,0.28782
1999,1,33.5,234.5,0.31654
1999,1,33.5,235.5,0.37662
1999,1,33.5,236.5,0.35183
1999,1,33.5,237.5,0.7287
1999,1,33.5,238.5,1.0225
1999,1,33.5,239.5,0.90278
1999,1,33.5,240.5,0.64136
1999,1,34.5,139.5,1.9793
1999,1,34.5,140.5,1.7199
1999,1,34.5,141.5,1.1958
1999,1,34.5,142.5,1.3947
1999,1,34.5,143.5,1.5812
1999,1,34.5,144.5,1.9441
1999,1,34.5,145.5,2.5472
1999,1,34.5,146.5,2.5671
1999,1,34.5,147.5,2.7002
1999,1,34.5,148.5,2.6626
1999,1,34.5,149.5,2.4899
1999,1,34.5,150.5,2.3799
1999,1,34.5,151.5,2.1618
1999,1,34.5,152.5,2.3625
1999,1,34.5,153.5,2.3332
1999,1,34.5,154.5,2.253
1999,1,34.5,155.5,2.9841
1999,1,34.5,156.5,2.7774
1999,1,34.5,157.5,2.7435
1999,1,34.5,158.5,2.6557
1999,1,34.5,159.5,1.9257
1999,1,34.5,160.5,1.5818
1999,1,34.5,161.5,1.1907
1999,1,34.5,162.5,1.1341
1999,1,34.5,163.5,0.90052
1999,1,34.5,164.5,1.0189
1999,1,34.5,165.5,1.5257
1999,1,34.5,166.5,1.8247
1999,1,34.5,167.5,1.7712
1999,1,34.5,168.5,2.2678
1999,1,34.5,169.5,3.0353
1999,1,34.5,170.5,3.2889
1999,1,34.5,171.5,3.1767
1999,1,34.5,172.5,3.3289
1999,1,34.5,173.5,3.1718
1999,1,34.5,174.5,2.6739
1999,1,34.5,175.5,1.9617
1999,1,34.5,176.5,1.6391
1999,1,34.5,177.5,1.3656
1999,1,34.5,178.5,1.3611
1999,1,34.5,179.5,1.7882
1999,1,34.5,180.5,2.0825
1999,1,34.5,181.5,2.6517
1999,1,34.5,182.5,1.8403
1999,1,34.5,183.5,1.8171
1999,1,34.5,184.5,1.724
1999,1,34.5,185.5,1.6059
1999,1,34.5,231.5,0.26231
1999,1,34.5,232.5,0.31714
1999,1,34.5,233.5,0.36761
1999,1,34.5,234.5,0.39861
1999,1,34.5,235.5,0.37279
1999,1,34.5,236.5,0.50503
1999,1,34.5,237.5,0.77833
1999,1,34.5,238.5,1.2352
1999,1,35.5,141.5,2.0633
1999,1,35.5,142.5,3.3455
1999,1,35.5,143.5,3.3141
1999,1,35.5,144.5,3.2139
1999,1,35.5,145.5,3.6294
1999,1,35.5,146.5,4.3407
1999,1,35.5,147.5,4.3054
1999,1,35.5,148.5,4.2215
1999,1,35.5,149.5,3.3558
1999,1,35.5,150.5,3.056
1999,1,35.5,151.5,3.883
1999,1,35.5,152.5,3.7771
1999,1,35.5,153.5,3.7779
1999,1,35.5,154.5,3.646
1999,1,35.5,155.5,3.1078
1999,1,35.5,156.5,3.0845
