1972,1,10.5,134.5,0.077887
1972,1,10.5,135.5,0.10592
1972,1,10.5,136.5,0.12636
1972,1,10.5,137.5,0.11573
1972,1,10.5,138.5,0.10318
1972,1,10.5,252.5,0.10551
1972,1,10.5,253.5,0.098179
1972,1,11.5,134.5,0.11497
1972,1,11.5,135.5,0.12072
1972,1,11.5,136.5,0.10714
1972,1,11.5,137.5,0.15116
1972,1,11.5,138.5,0.15716
1972,1,11.5,139.5,0.1369
1972,1,11.5,249.5,0.13384
1972,1,11.5,250.5,0.12444
1972,1,11.5,251.5,0.1129
1972,1,11.5,252.5,0.10363
1972,1,11.5,253.5,0.31565
1972,1,11.5,254.5,0.48522
1972,1,12.5,134.5,0.12432
1972,1,12.5,135.5,0.14447
1972,1,12.5,136.5,0.17145
1972,1,12.5,137.5,0.15419
1972,1,12.5,138.5,0.14912
1972,1,12.5,139.5,0.12975
1972,1,12.5,249.5,0.11862
1972,1,12.5,250.5,0.11258
1972,1,12.5,251.5,0.10694
1972,1,12.5,252.5,0.10379
1972,1,12.5,253.5,0.24256
1972,1,12.5,254.5,0.40987
1972,1,13.5,134.5,0.14835
1972,1,13.5,135.5,0.15678
1972,1,13.5,136.5,0.1852
1972,1,13.5,137.5,0.1814
1972,1,13.5,138.5,0.15452
1972,1,13.5,139.5,0.14718
1972,1,13.5,249.5,0.10277
1972,1,13.5,250.5,0.10155
1972,1,13.5,251.5,0.10307
1972,1,13.5,252.5,0.10689
1972,1,13.5,253.5,0.11126
1972,1,13.5,254.5,0.11411
1972,1,13.5,255.5,0.16822
1972,1,14.5,134.5,0.14987
1972,1,14.5,135.5,0.14829
1972,1,14.5,136.5,0.15763
1972,1,14.5,137.5,0.16167
1972,1,14.5,138.5,0.15806
1972,1,14.5,139.5,0.14579
1972,1,14.5,249.5,0.090367
1972,1,14.5,250.5,0.093607
1972,1,14.5,251.5,0.10844
1972,1,14.5,252.5,0.114
1972,1,14.5,253.5,0.11751
1972,1,14.5,254.5,0.12004
1972,1,14.5,255.5,0.17261
1972,1,15.5,134.5,0.11917
1972,1,15.5,135.5,0.12575
1972,1,15.5,136.5,0.14777
1972,1,15.5,137.5,0.15266
1972,1,15.5,138.5,0.13692
1972,1,15.5,139.5,0.13236
1972,1,15.5,248.5,0.080172
1972,1,15.5,249.5,0.080718
1972,1,15.5,250.5,0.087292
1972,1,15.5,251.5,0.14221
1972,1,15.5,252.5,0.15016
1972,1,15.5,253.5,0.13
1972,1,15.5,254.5,0.14437
1972,1,15.5,255.5,0.11721
1972,1,16.5,134.5,0.12334
1972,1,16.5,135.5,0.12531
1972,1,16.5,136.5,0.1328
1972,1,16.5,137.5,0.12933
1972,1,16.5,138.5,0.12456
1972,1,16.5,139.5,0.11761
1972,1,16.5,248.5,0.072476
1972,1,16.5,249.5,0.07752
1972,1,16.5,250.5,0.086556
1972,1,16.5,251.5,0.18652
1972,1,16.5,252.5,0.2386
1972,1,16.5,253.5,0.22309
1972,1,16.5,254.5,0.24601
1972,1,17.5,134.5,0.13085
1972,1,17.5,135.5,0.13274
1972,1,17.5,136.5,0.13142
1972,1,17.5,137.5,0.10777
1972,1,17.5,138.5,0.11249
1972,1,17.5,139.5,0.12267
1972,1,17.5,246.5,0.086657
1972,1,17.5,247.5,0.078188
1972,1,17.5,248.5,0.071918
1972,1,17.5,249.5,0.085576
1972,1,17.5,250.5,0.081951
1972,1,17.5,251.5,0.092374
1972,1,17.5,252.5,0.10235
1972,1,17.5,253.5,0.13841
1972,1,17.5,254.5,0.162
1972,1,18.5,134.5,0.1243
1972,1,18.5,135.5,0.13453
1972,1,18.5,136.5,0.14421
1972,1,18.5,137.5,0.13727
1972,1,18.5,138.5,0.12336
1972,1,18.5,139.5,0.1377
1972,1,18.5,244.5,0.093401
1972,1,18.5,245.5,0.095712
1972,1,18.5,246.5,0.10032
1972,1,18.5,247.5,0.079473
1972,1,18.5,248.5,0.082568
1972,1,18.5,249.5,0.064086
1972,1,18.5,250.5,0.042036
1972,1,18.5,251.5,0.045998
1972,1,18.5,252.5,0.052072
1972,1,18.5,253.5,0.06656
1972,1,18.5,254.5,0.070546
1972,1,19.5,134.5,0.15902
1972,1,19.5,135.5,0.1513
1972,1,19.5,136.5,0.1754
1972,1,19.5,137.5,0.1637
1972,1,19.5,138.5,0.16012
1972,1,19.5,139.5,0.13591
1972,1,19.5,243.5,0.10603
1972,1,19.5,244.5,0.10735
1972,1,19.5,245.5,0.10834
1972,1,19.5,246.5,0.10528
1972,1,19.5,247.5,0.094533
1972,1,19.5,248.5,0.085313
1972,1,19.5,249.5,0.051297
1972,1,19.5,250.5,0.04573
1972,1,19.5,251.5,0.044151
1972,1,19.5,252.5,0.052901
1972,1,19.5,253.5,0.067462
1972,1,20.5,134.5,0.15665
1972,1,20.5,135.5,0.15476
1972,1,20.5,136.5,0.15449
1972,1,20.5,137.5,0.18377
1972,1,20.5,138.5,0.17343
1972,1,20.5,139.5,0.15058
1972,1,20.5,242.5,0.092164
1972,1,20.5,243.5,0.083229
1972,1,20.5,244.5,0.088201
1972,1,20.5,245.5,0.14446
1972,1,20.5,246.5,0.10401
1972,1,20.5,247.5,0.092294
1972,1,20.5,248.5,0.080126
1972,1,20.5,249.5,0.056425
1972,1,20.5,250.5,0.04722
1972,1,20.5,251.5,0.052969
1972,1,20.5,252.5,0.053406
1972,1,21.5,134.5,0.1677
1972,1,21.5,135.5,0.15512
1972,1,21.5,136.5,0.15538
1972,1,21.5,137.5,0.18162
1972,1,21.5,138.5,0.17088
1972,1,21.5,139.5,0.16292
1972,1,21.5,242.5,0.08383
1972,1,21.5,243.5,0.079202
1972,1,21.5,244.5,0.081808
1972,1,21.5,245.5,0.086305
1972,1,21.5,246.5,0.069259
1972,1,21.5,247.5,0.081331
1972,1,21.5,248.5,0.075032
1972,1,21.5,249.5,0.060807
1972,1,21.5,250.5,0.057416
1972,1,21.5,251.5,0.062182
1972,1,21.5,252.5,0.060293
1972,1,22.5,134.5,0.16689
1972,1,22.5,135.5,0.16676
1972,1,22.5,136.5,0.17076
1972,1,22.5,137.5,0.19031
1972,1,22.5,138.5,0.1842
1972,1,22.5,139.5,0.17407
1972,1,22.5,242.5,0.089584
1972,1,22.5,243.5,0.085021
1972,1,22.5,244.5,0.078921
1972,1,22.5,245.5,0.080183
1972,1,22.5,246.5,0.068707
1972,1,22.5,247.5,0.068026
1972,1,22.5,248.5,0.064284
1972,1,22.5,249.5,0.062693
1972,1,22.5,250.5,0.059007
1972,1,22.5,251.5,0.056468
1972,1,23.5,134.5,0.21335
1972,1,23.5,135.5,0.20826
1972,1,23.5,136.5,0.20569
1972,1,23.5,137.5,0.18688
1972,1,23.5,138.5,0.18918
1972,1,23.5,139.5,0.1848
1972,1,23.5,242.5,0.10435
1972,1,23.5,243.5,0.0941
1972,1,23.5,244.5,0.089126
1972,1,23.5,245.5,0.097977
1972,1,23.5,246.5,0.079477
1972,1,23.5,247.5,0.069099
1972,1,23.5,248.5,0.0655
1972,1,24.5,134.5,0.22995
1972,1,24.5,135.5,0.23593
1972,1,24.5,136.5,0.24236
1972,1,24.5,137.5,0.22353
1972,1,24.5,138.5,0.20751
1972,1,24.5,139.5,0.2008
1972,1,24.5,241.5,0.11009
1972,1,24.5,242.5,0.11118
1972,1,24.5,243.5,0.10822
1972,1,24.5,244.5,0.10327
1972,1,24.5,245.5,0.10645
1972,1,24.5,246.5,0.1029
1972,1,24.5,247.5,0.084886
1972,1,25.5,134.5,0.26221
1972,1,25.5,135.5,0.29117
1972,1,25.5,136.5,0.32051
1972,1,25.5,137.5,0.28055
1972,1,25.5,138.5,0.26864
1972,1,25.5,139.5,0.21717
1972,1,25.5,240.5,0.11854
1972,1,25.5,241.5,0.11782
1972,1,25.5,242.5,0.11676
1972,1,25.5,243.5,0.12252
1972,1,25.5,244.5,0.13878
1972,1,25.5,245.5,0.13954
1972,1,25.5,246.5,0.12796
1972,1,26.5,134.5,0.30206
1972,1,26.5,135.5,0.32531
1972,1,26.5,136.5,0.42408
1972,1,26.5,137.5,0.4683
1972,1,26.5,138.5,0.33718
1972,1,26.5,139.5,0.23443
1972,1,26.5,239.5,0.13025
1972,1,26.5,240.5,0.1334
1972,1,26.5,241.5,0.13202
1972,1,26.5,242.5,0.12248
1972,1,26.5,243.5,0.11385
1972,1,26.5,244.5,0.17435
1972,1,26.5,245.5,0.16217
1972,1,27.5,134.5,0.38157
1972,1,27.5,135.5,0.38178
1972,1,27.5,136.5,0.46701
1972,1,27.5,137.5,0.49237
1972,1,27.5,138.5,0.39354
1972,1,27.5,139.5,0.27528
1972,1,27.5,238.5,0.13596
1972,1,27.5,239.5,0.14963
1972,1,27.5,240.5,0.15654
1972,1,27.5,241.5,0.15072
1972,1,27.5,242.5,0.13312
1972,1,27.5,243.5,0.12963
1972,1,27.5,244.5,0.11883
1972,1,28.5,134.5,0.31249
1972,1,28.5,135.5,0.41009
1972,1,28.5,136.5,0.55465
1972,1,28.5,137.5,0.52338
1972,1,28.5,138.5,0.33163
1972,1,28.5,139.5,0.22377
1972,1,28.5,237.5,0.12711
1972,1,28.5,238.5,0.15206
1972,1,28.5,239.5,0.17455
1972,1,28.5,240.5,0.18833
1972,1,28.5,241.5,0.19171
1972,1,28.5,242.5,0.12936
1972,1,28.5,243.5,0.11672
1972,1,28.5,244.5,0.11526
1972,1,29.5,135.5,0.74418
1972,1,29.5,136.5,0.80821
1972,1,29.5,137.5,0.72362
1972,1,29.5,138.5,0.63448
1972,1,29.5,139.5,0.16265
1972,1,29.5,237.5,0.1326
1972,1,29.5,238.5,0.1694
1972,1,29.5,239.5,0.20504
1972,1,29.5,240.5,0.22745
1972,1,29.5,241.5,0.20316
1972,1,29.5,242.5,0.1647
1972,1,29.5,243.5,0.17597
1972,1,30.5,136.5,0.52915
1972,1,30.5,137.5,0.48333
1972,1,30.5,236.5,0.092847
1972,1,30.5,237.5,0.13214
1972,1,30.5,238.5,0.19205
1972,1,30.5,239.5,0.24724
1972,1,30.5,240.5,0.35548
1972,1,30.5,241.5,0.25208
1972,1,30.5,242.5,0.21149
1972,1,30.5,243.5,0.25278
1972,1,31.5,235.5,0.10576
1972,1,31.5,236.5,0.11322
1972,1,31.5,237.5,0.20242
1972,1,31.5,238.5,0.3237
1972,1,31.5,239.5,0.45376
1972,1,31.5,240.5,0.74363
1972,1,31.5,241.5,0.44605
1972,1,31.5,242.5,0.28241
1972,1,32.5,235.5,0.043153
1972,1,32.5,236.5,0.041814
1972,1,32.5,237.5,0.18113
1972,1,32.5,238.5,0.33077
1972,1,32.5,239.5,0.37824
1972,1,32.5,240.5,0.42423
1972,1,32.5,241.5,0.41938
1972,1,33.5,234.5,0.039651
1972,1,33.5,235.5,0.02018
1972,1,33.5,236.5,0.067438
1972,1,33.5,237.5,0.29312
1972,1,33.5,238.5,0.38554
1972,1,33.5,239.5,0.39974
1972,1,33.5,240.5,0.31527
1972,1,34.5,234.5,0.1315
1972,1,34.5,235.5,0.058403
1972,1,34.5,236.5,0.17561
1972,1,34.5,237.5,0.46621
1972,1,34.5,238.5,0.58953
1972,1,35.5,234.5,0.96524
1972,1,35.5,235.5,0.50737
1972,1,35.5,236.5,0.51691
1972,1,35.5,237.5,0.62875
1972,1,36.5,234.5,1.2051
1972,1,36.5,235.5,0.76922
1972,1,36.5,236.5,0.80647
1972,1,36.5,237.5,0.90645
1972,1,37.5,234.5,1.2676
1972,1,37.5,235.5,1.1748
1972,1,37.5,236.5,1.0528
1972,1,38.5,235.5,1.9351
1972,1,40.5,143.5,8.5363
1972,1,40.5,144.5,8.5535
1972,1,40.5,145.5,9.6169
1972,1,40.5,146.5,10.463
1972,1,40.5,147.5,10.039
1972,1,41.5,143.5,6.1211
1972,1,41.5,144.5,7.9322
1972,1,41.5,145.5,8.365
1972,1,41.5,146.5,9.4808
1972,1,41.5,147.5,8.3319
1972,1,41.5,148.5,9.6247
1972,1,42.5,145.5,16.4
1972,1,42.5,146.5,16.899
1972,1,42.5,147.5,14.078
1972,2,10.5,248.5,0.18622
1972,2,10.5,249.5,0.19288
1972,2,10.5,250.5,0.16178
1972,2,10.5,251.5,0.12237
1972,2,10.5,252.5,0.090124
1972,2,10.5,253.5,0.064118
1972,2,10.5,254.5,0.082162
1972,2,10.5,255.5,0.089662
1972,2,10.5,256.5,0.095199
1972,2,11.5,136.5,0.15314
1972,2,11.5,137.5,0.15341
1972,2,11.5,247.5,0.158
1972,2,11.5,248.5,0.18329
1972,2,11.5,249.5,0.23033
1972,2,11.5,250.5,0.15148
1972,2,11.5,251.5,0.11014
1972,2,11.5,252.5,0.084882
1972,2,11.5,253.5,0.073004
1972,2,11.5,254.5,0.082723
1972,2,11.5,255.5,0.094478
1972,2,11.5,256.5,0.10041
1972,2,12.5,135.5,0.17414
1972,2,12.5,136.5,0.18093
1972,2,12.5,137.5,0.16945
1972,2,12.5,247.5,0.13166
1972,2,12.5,248.5,0.13369
1972,2,12.5,249.5,0.10719
1972,2,12.5,250.5,0.087026
1972,2,12.5,251.5,0.090378
1972,2,12.5,252.5,0.084877
1972,2,12.5,253.5,0.073409
1972,2,12.5,254.5,0.098011
1972,2,12.5,255.5,0.10858
1972,2,12.5,256.5,0.11193
1972,2,13.5,135.5,0.17741
1972,2,13.5,136.5,0.16663
1972,2,13.5,137.5,0.1627
1972,2,13.5,247.5,0.10335
1972,2,13.5,248.5,0.095999
1972,2,13.5,249.5,0.091073
1972,2,13.5,250.5,0.083188
1972,2,13.5,251.5,0.089374
1972,2,13.5,252.5,0.10314
1972,2,13.5,253.5,0.11846
1972,2,13.5,254.5,0.1356
1972,2,13.5,255.5,0.1304
1972,2,13.5,256.5,0.1227
1972,2,14.5,136.5,0.17213
1972,2,14.5,137.5,0.16622
1972,2,14.5,247.5,0.0815
1972,2,14.5,248.5,0.074062
1972,2,14.5,249.5,0.073401
1972,2,14.5,250.5,0.074957
1972,2,14.5,251.5,0.097267
1972,2,14.5,252.5,0.12597
1972,2,14.5,253.5,0.15332
1972,2,14.5,254.5,0.1755
1972,2,14.5,255.5,0.14223
1972,2,14.5,256.5,0.12708
1972,2,15.5,136.5,0.17478
1972,2,15.5,247.5,0.064634
1972,2,15.5,248.5,0.055524
1972,2,15.5,249.5,0.053666
1972,2,15.5,250.5,0.069217
1972,2,15.5,251.5,0.1233
1972,2,15.5,252.5,0.17062
1972,2,15.5,253.5,0.18074
1972,2,15.5,254.5,0.13383
1972,2,15.5,255.5,0.12722
1972,2,15.5,256.5,0.12087
1972,2,16.5,136.5,0.16774
1972,2,16.5,137.5,0.16724
1972,2,16.5,246.5,0.10229
1972,2,16.5,247.5,0.070898
1972,2,16.5,248.5,0.071676
1972,2,16.5,249.5,0.04562
1972,2,16.5,250.5,0.067366
1972,2,16.5,251.5,0.10876
1972,2,16.5,252.5,0.151
1972,2,16.5,253.5,0.15095
1972,2,16.5,254.5,0.13647
1972,2,16.5,255.5,0.16639
1972,2,16.5,256.5,0.19065
1972,2,17.5,136.5,0.16114
1972,2,17.5,137.5,0.16198
1972,2,17.5,246.5,0.061312
1972,2,17.5,247.5,0.065549
1972,2,17.5,248.5,0.054958
1972,2,17.5,249.5,0.047632
1972,2,17.5,250.5,0.063377
1972,2,17.5,251.5,0.091936
1972,2,17.5,252.5,0.12552
1972,2,17.5,253.5,0.16561
1972,2,17.5,254.5,0.20223
1972,2,17.5,255.5,0.12035
1972,2,17.5,256.5,0.15198
1972,2,18.5,136.5,0.16281
1972,2,18.5,137.5,0.16255
1972,2,18.5,245.5,0.067763
1972,2,18.5,246.5,0.062658
1972,2,18.5,247.5,0.069982
1972,2,18.5,248.5,0.064462
1972,2,18.5,249.5,0.042992
1972,2,18.5,250.5,0.045226
1972,2,18.5,251.5,0.052071
1972,2,18.5,252.5,0.082909
1972,2,18.5,253.5,0.095704
1972,2,18.5,254.5,0.078554
1972,2,18.5,255.5,0.098871
1972,2,19.5,135.5,0.16945
1972,2,19.5,136.5,0.16904
1972,2,19.5,137.5,0.19208
1972,2,19.5,244.5,0.081196
1972,2,19.5,245.5,0.08787
1972,2,19.5,246.5,0.080478
1972,2,19.5,247.5,0.072163
1972,2,19.5,248.5,0.059666
1972,2,19.5,249.5,0.043829
1972,2,19.5,250.5,0.034581
1972,2,19.5,251.5,0.038546
1972,2,19.5,252.5,0.03607
1972,2,19.5,253.5,0.0509
1972,2,20.5,135.5,0.15727
1972,2,20.5,136.5,0.16008
1972,2,20.5,137.5,0.21039
1972,2,20.5,138.5,0.18612
1972,2,20.5,243.5,0.075711
1972,2,20.5,244.5,0.075839
1972,2,20.5,245.5,0.071839
1972,2,20.5,246.5,0.071063
1972,2,20.5,247.5,0.062845
1972,2,20.5,248.5,0.058634
1972,2,20.5,249.5,0.07999
1972,2,20.5,250.5,0.048321
1972,2,20.5,251.5,0.037317
1972,2,20.5,252.5,0.032181
1972,2,20.5,253.5,0.041082
1972,2,21.5,136.5,0.16641
1972,2,21.5,137.5,0.15898
1972,2,21.5,138.5,0.15308
1972,2,21.5,242.5,0.075148
1972,2,21.5,243.5,0.081312
1972,2,21.5,244.5,0.069172
1972,2,21.5,245.5,0.065373
1972,2,21.5,246.5,0.050997
1972,2,21.5,247.5,0.035859
1972,2,21.5,248.5,0.043805
1972,2,21.5,249.5,0.04883
1972,2,21.5,250.5,0.032744
1972,2,21.5,251.5,0.03473
1972,2,21.5,252.5,0.0387
1972,2,21.5,253.5,0.039162
1972,2,22.5,136.5,0.18959
1972,2,22.5,137.5,0.17133
1972,2,22.5,138.5,0.1589
1972,2,22.5,242.5,0.088159
1972,2,22.5,243.5,0.093706
1972,2,22.5,244.5,0.084106
1972,2,22.5,245.5,0.077199
1972,2,22.5,246.5,0.051636
1972,2,22.5,247.5,0.041009
1972,2,22.5,248.5,0.037399
1972,2,22.5,249.5,0.051243
1972,2,22.5,250.5,0.0356
1972,2,22.5,251.5,0.029285
1972,2,22.5,252.5,0.038512
1972,2,22.5,253.5,0.04139
1972,2,23.5,136.5,0.17748
1972,2,23.5,137.5,0.16587
1972,2,23.5,241.5,0.096958
1972,2,23.5,242.5,0.10113
1972,2,23.5,243.5,0.098212
1972,2,23.5,244.5,0.096538
1972,2,23.5,245.5,0.10072
1972,2,23.5,246.5,0.055793
1972,2,23.5,247.5,0.040992
1972,2,23.5,248.5,0.043983
1972,2,24.5,136.5,0.18146
1972,2,24.5,137.5,0.16612
1972,2,24.5,241.5,0.10074
1972,2,24.5,242.5,0.11137
1972,2,24.5,243.5,0.12407
1972,2,24.5,244.5,0.12552
1972,2,24.5,245.5,0.095681
1972,2,24.5,246.5,0.07158
1972,2,24.5,247.5,0.065354
1972,2,25.5,136.5,0.19908
1972,2,25.5,137.5,0.20186
1972,2,25.5,138.5,0.16685
1972,2,25.5,240.5,0.10034
1972,2,25.5,241.5,0.10906
1972,2,25.5,242.5,0.12543
1972,2,25.5,243.5,0.15609
1972,2,25.5,244.5,0.19301
1972,2,25.5,245.5,0.16675
1972,2,25.5,246.5,0.142
1972,2,26.5,136.5,0.2067
1972,2,26.5,137.5,0.19537
1972,2,26.5,138.5,0.14146
1972,2,26.5,239.5,0.10235
1972,2,26.5,240.5,0.10718
1972,2,26.5,241.5,0.11306
1972,2,26.5,242.5,0.12831
1972,2,26.5,243.5,0.16152
1972,2,26.5,244.5,0.19685
1972,2,26.5,245.5,0.20793
1972,2,27.5,136.5,0.2567
1972,2,27.5,137.5,0.25286
1972,2,27.5,238.5,0.10484
1972,2,27.5,239.5,0.11549
1972,2,27.5,240.5,0.11836
1972,2,27.5,241.5,0.11442
1972,2,27.5,242.5,0.1172
1972,2,27.5,243.5,0.14612
1972,2,27.5,244.5,0.21979
1972,2,28.5,136.5,0.24359
1972,2,28.5,137.5,0.22623
1972,2,28.5,237.5,0.094308
1972,2,28.5,238.5,0.11969
1972,2,28.5,239.5,0.13992
1972,2,28.5,240.5,0.14412
1972,2,28.5,241.5,0.12718
1972,2,28.5,242.5,0.09413
1972,2,28.5,243.5,0.12822
1972,2,28.5,244.5,0.17238
1972,2,29.5,236.5,0.067515
1972,2,29.5,237.5,0.094378
1972,2,29.5,238.5,0.13884
1972,2,29.5,239.5,0.18143
1972,2,29.5,240.5,0.19686
1972,2,29.5,241.5,0.17594
1972,2,29.5,242.5,0.13514
1972,2,29.5,243.5,0.1414
1972,2,30.5,235.5,0.018196
1972,2,30.5,236.5,0.049015
1972,2,30.5,237.5,0.0801
1972,2,30.5,238.5,0.14938
1972,2,30.5,239.5,0.24984
1972,2,30.5,240.5,0.28535
1972,2,30.5,241.5,0.27605
1972,2,30.5,242.5,0.21981
1972,2,30.5,243.5,0.2943
1972,2,31.5,235.5,-0.0030894
1972,2,31.5,236.5,0.020253
1972,2,31.5,237.5,0.10309
1972,2,31.5,238.5,0.20813
1972,2,31.5,239.5,0.33787
1972,2,31.5,240.5,0.48439
1972,2,31.5,241.5,0.38409
1972,2,31.5,242.5,0.30746
1972,2,32.5,234.5,0.041036
1972,2,32.5,235.5,-0.026749
1972,2,32.5,236.5,-0.0031083
1972,2,32.5,237.5,0.066061
1972,2,32.5,238.5,0.249
1972,2,32.5,239.5,0.40097
1972,2,32.5,240.5,0.66836
1972,2,32.5,241.5,0.47886
1972,2,33.5,233.5,-0.0074608
1972,2,33.5,234.5,-0.027516
1972,2,33.5,235.5,0.035415
1972,2,33.5,236.5,0.080176
1972,2,33.5,237.5,0.33807
1972,2,33.5,238.5,0.68026
1972,2,33.5,239.5,0.66915
1972,2,33.5,240.5,0.61446
1972,2,34.5,233.5,0.341
1972,2,34.5,234.5,0.3412
1972,2,34.5,235.5,0.28985
1972,2,34.5,236.5,0.51444
1972,2,34.5,237.5,0.93652
1972,2,34.5,238.5,0.82911
1972,2,35.5,233.5,0.31776
1972,2,35.5,234.5,0.41359
1972,2,35.5,235.5,0.49503
1972,2,35.5,236.5,0.54308
1972,2,35.5,237.5,1.2962
1972,2,36.5,232.5,1.0944
1972,2,36.5,233.5,0.54401
1972,2,36.5,234.5,0.81541
1972,2,36.5,235.5,0.83189
1972,2,36.5,236.5,1.1931
1972,2,36.5,237.5,0.95836
1972,2,37.5,233.5,1.6039
1972,2,37.5,234.5,1.6844
1972,2,37.5,235.5,1.6667
1972,2,37.5,236.5,1.1687
1972,2,38.5,233.5,1.8839
1972,2,38.5,234.5,1.9855
1972,2,38.5,235.5,2.065
1972,2,39.5,142.5,7.4111
1972,2,39.5,143.5,7.3276
1972,2,39.5,144.5,7.3898
1972,2,39.5,145.5,5.5722
1972,2,39.5,146.5,5.182
1972,2,39.5,147.5,6.4283
1972,2,39.5,148.5,6.5384
1972,2,39.5,234.5,1.8735
1972,2,39.5,235.5,1.9537
1972,2,40.5,142.5,5.7345
1972,2,40.5,143.5,5.5344
1972,2,40.5,144.5,5.8623
1972,2,40.5,145.5,8.6816
1972,2,40.5,146.5,7.8347
1972,2,40.5,147.5,9.7038
1972,2,40.5,148.5,9.9419
1972,2,40.5,149.5,8.4375
1972,2,41.5,141.5,7.6704
1972,2,41.5,142.5,6.5191
1972,2,41.5,143.5,8.2743
1972,2,41.5,144.5,10.288
1972,2,41.5,145.5,10.535
1972,2,41.5,146.5,10.737
1972,2,41.5,147.5,15.318
1972,2,41.5,148.5,15.156
1972,2,41.5,149.5,10.228
1972,2,41.5,150.5,11.025
1972,2,41.5,194.5,3.2969
1972,2,41.5,195.5,2.2095
1972,2,41.5,196.5,1.7013
1972,2,41.5,197.5,1.9149
1972,2,41.5,198.5,1.8936
1972,2,41.5,199.5,1.2313
1972,2,41.5,200.5,1.3154
1972,2,41.5,201.5,3.3263
1972,2,41.5,202.5,3.4527
1972,2,42.5,145.5,14.879
1972,2,42.5,146.5,15.584
1972,2,42.5,147.5,16.85
1972,2,42.5,148.5,17.743
1972,2,42.5,149.5,12.845
1972,2,42.5,193.5,6.2423
1972,2,42.5,194.5,4.0418
1972,2,42.5,195.5,3.9744
1972,2,42.5,196.5,4.039
1972,2,42.5,197.5,2.9575
1972,2,42.5,198.5,2.7496
1972,2,42.5,199.5,2.6411
1972,2,42.5,200.5,2.9502
1972,2,42.5,201.5,4.8211
1972,2,42.5,202.5,4.8947
1972,2,42.5,203.5,4.2786
1972,2,43.5,146.5,17.42
1972,2,43.5,147.5,18.291
1972,2,43.5,148.5,18.533
1972,2,43.5,193.5,8.148
1972,2,43.5,194.5,8.0159
1972,2,43.5,195.5,7.9355
1972,2,43.5,196.5,7.6542
1972,2,43.5,197.5,7.0646
1972,2,43.5,198.5,6.3382
1972,2,43.5,199.5,5.9473
1972,2,43.5,200.5,5.1647
1972,2,43.5,201.5,4.2219
1972,2,43.5,202.5,4.7366
1972,2,43.5,203.5,4.9032
1972,2,43.5,204.5,4.5357
1972,2,43.5,210.5,4.1923
1972,2,43.5,211.5,4.5725
1972,2,43.5,212.5,3.6715
1972,2,43.5,213.5,3.8369
1972,2,44.5,193.5,10.559
1972,2,44.5,194.5,10.11
1972,2,44.5,195.5,9.5272
1972,2,44.5,196.5,9.1092
1972,2,44.5,197.5,8.5803
1972,2,44.5,198.5,7.9358
1972,2,44.5,199.5,7.5917
1972,2,44.5,200.5,6.8918
1972,2,44.5,201.5,6.3567
1972,2,44.5,202.5,6.764
1972,2,44.5,203.5,6.9051
1972,2,44.5,204.5,7.2139
1972,2,44.5,208.5,6.5527
1972,2,44.5,209.5,7.557
1972,2,44.5,210.5,7.1566
1972,2,44.5,211.5,5.7063
1972,2,44.5,212.5,6.8824
1972,2,44.5,213.5,7.4598
1972,2,44.5,214.5,7.768
1972,2,44.5,215.5,5.985
1972,2,44.5,216.5,6.0363
1972,2,44.5,217.5,6.3376
1972,2,45.5,193.5,11.7
1972,2,45.5,194.5,11.253
1972,2,45.5,195.5,11.349
1972,2,45.5,196.5,10.653
1972,2,45.5,197.5,8.8915
1972,2,45.5,198.5,8.7538
1972,2,45.5,199.5,9.0859
1972,2,45.5,200.5,9.4725
1972,2,45.5,201.5,9.439
1972,2,45.5,202.5,9.8583
1972,2,45.5,203.5,10.435
1972,2,45.5,208.5,9.1883
1972,2,45.5,209.5,8.33
1972,2,45.5,210.5,7.7788
1972,2,45.5,211.5,7.5649
1972,2,45.5,212.5,7.9673
1972,2,45.5,213.5,7.747
1972,2,45.5,214.5,8.3269
1972,2,45.5,215.5,9.1074
1972,2,45.5,216.5,9.4357
1972,2,45.5,217.5,9.0967
1972,2,45.5,218.5,9.1077
1972,2,45.5,219.5,8.9656
1972,2,45.5,220.5,8.1553
1972,2,45.5,221.5,8.0115
1972,2,45.5,222.5,7.4112
1972,2,45.5,223.5,6.8393
1972,2,45.5,224.5,6.7751
1972,2,46.5,194.5,10.216
1972,2,46.5,195.5,11.747
1972,2,46.5,196.5,11.167
1972,2,46.5,197.5,10.581
1972,2,46.5,198.5,10.335
1972,2,46.5,199.5,10.434
1972,2,46.5,200.5,10.695
1972,2,46.5,207.5,10.636
1972,2,46.5,208.5,10.466
1972,2,46.5,209.5,11.107
1972,2,46.5,210.5,10.664
1972,2,46.5,211.5,8.9018
1972,2,46.5,212.5,9.0338
1972,2,46.5,213.5,9.3409
1972,2,46.5,214.5,9.392
1972,2,46.5,215.5,9.5665
1972,2,46.5,216.5,9.8637
1972,2,46.5,217.5,10.057
1972,2,46.5,218.5,9.7349
1972,2,46.5,219.5,9.4158
1972,2,46.5,220.5,9.3639
1972,2,46.5,221.5,9.2416
1972,2,46.5,222.5,8.9718
1972,2,46.5,223.5,8.466
1972,2,46.5,224.5,8.2658
1972,2,46.5,225.5,7.6377
1972,2,46.5,226.5,7.3235
1972,2,46.5,227.5,7.3738
1972,2,46.5,228.5,6.9066
1972,2,46.5,229.5,5.5783
1972,2,46.5,230.5,5.6841
1972,2,46.5,231.5,5.8593
