2003,1,10.5,161.5,0.0077507
2003,1,10.5,162.5,0.00061804
2003,1,10.5,163.5,0.001065
2003,1,10.5,164.5,-0.0013501
2003,1,10.5,165.5,-0.0066399
2003,1,10.5,166.5,-0.0051638
2003,1,11.5,161.5,0.016138
2003,1,11.5,162.5,-0.010805
2003,1,11.5,163.5,0.0056063
2003,1,11.5,164.5,0.0048797
2003,1,11.5,165.5,-0.010934
2003,1,11.5,166.5,-0.0089381
2003,1,12.5,161.5,0.0067117
2003,1,12.5,162.5,0.0091699
2003,1,12.5,163.5,0.00043606
2003,1,12.5,164.5,0.0044872
2003,1,12.5,165.5,-0.001092
2003,1,12.5,166.5,0.0034837
2003,1,13.5,161.5,-0.0011209
2003,1,13.5,162.5,-0.0036196
2003,1,13.5,163.5,-0.0060774
2003,1,13.5,164.5,-0.0005727
2003,1,13.5,165.5,-7.174e-05
2003,1,13.5,166.5,0.0055944
2003,1,13.5,167.5,-0.00066225
2003,1,14.5,161.5,0.0027535
2003,1,14.5,162.5,-0.00048826
2003,1,14.5,163.5,-0.003113
2003,1,14.5,164.5,-0.0039427
2003,1,14.5,165.5,-0.0017609
2003,1,14.5,166.5,-0.0020275
2003,1,14.5,167.5,-0.0033097
2003,1,15.5,161.5,-0.0033469
2003,1,15.5,162.5,-0.0056427
2003,1,15.5,163.5,-0.0031474
2003,1,15.5,164.5,-0.00078629
2003,1,15.5,165.5,0.0064275
2003,1,15.5,166.5,-0.00056462
2003,1,15.5,167.5,0.0052079
2003,1,16.5,161.5,0.00063604
2003,1,16.5,162.5,-0.0069264
2003,1,16.5,163.5,-0.0030919
2003,1,16.5,164.5,-3.4076e-05
2003,1,16.5,165.5,-0.00044453
2003,1,16.5,166.5,0.0052549
2003,1,16.5,167.5,0.013923
2003,1,17.5,161.5,-0.00035021
2003,1,17.5,162.5,-0.0051576
2003,1,17.5,163.5,-0.009009
2003,1,17.5,164.5,-0.0061849
2003,1,17.5,165.5,-0.0033137
2003,1,17.5,166.5,0.0060516
2003,1,17.5,167.5,0.002461
2003,1,18.5,161.5,-0.0019918
2003,1,18.5,162.5,-0.0002765
2003,1,18.5,163.5,0.00094976
2003,1,18.5,164.5,-0.00035156
2003,1,18.5,165.5,-0.0058331
2003,1,18.5,166.5,0.00024634
2003,1,18.5,167.5,0.0060058
2003,1,19.5,161.5,0.0034736
2003,1,19.5,162.5,0.0016349
2003,1,19.5,163.5,-0.0007349
2003,1,19.5,164.5,0.00040237
2003,1,19.5,165.5,0.0046006
2003,1,19.5,166.5,0.0018237
2003,1,19.5,167.5,0.0055733
2003,1,20.5,161.5,0.011343
2003,1,20.5,162.5,0.0077032
2003,1,20.5,163.5,0.00032127
2003,1,20.5,164.5,-2.3685e-05
2003,1,20.5,165.5,0.0043277
2003,1,20.5,166.5,0.0082369
2003,1,20.5,167.5,0.014533
2003,1,20.5,200.5,0.057623
2003,1,20.5,201.5,0.060483
2003,1,20.5,202.5,0.061758
2003,1,21.5,136.5,0.015719
2003,1,21.5,137.5,0.020172
2003,1,21.5,138.5,0.031668
2003,1,21.5,162.5,0.029014
2003,1,21.5,163.5,-3.6597e-05
2003,1,21.5,164.5,-0.0086734
2003,1,21.5,165.5,0.0037699
2003,1,21.5,166.5,0.016626
2003,1,21.5,167.5,0.02959
2003,1,21.5,199.5,0.062064
2003,1,21.5,200.5,0.036415
2003,1,21.5,202.5,0.054175
2003,1,21.5,203.5,0.059803
2003,1,22.5,135.5,0.018745
2003,1,22.5,136.5,0.023102
2003,1,22.5,137.5,0.047622
2003,1,22.5,138.5,0.053842
2003,1,22.5,139.5,0.066454
2003,1,22.5,161.5,0.024718
2003,1,22.5,162.5,0.022735
2003,1,22.5,163.5,0.015512
2003,1,22.5,164.5,0.0078747
2003,1,22.5,165.5,0.0089713
2003,1,22.5,166.5,0.015684
2003,1,22.5,167.5,0.038064
2003,1,22.5,168.5,0.055654
2003,1,22.5,199.5,0.057625
2003,1,22.5,200.5,0.021003
2003,1,22.5,201.5,0.051457
2003,1,22.5,202.5,0.057341
2003,1,22.5,203.5,0.064149
2003,1,22.5,204.5,0.071303
2003,1,23.5,134.5,0.061682
2003,1,23.5,135.5,0.042844
2003,1,23.5,136.5,0.045596
2003,1,23.5,137.5,0.055719
2003,1,23.5,138.5,0.061456
2003,1,23.5,139.5,0.082303
2003,1,23.5,161.5,0.039131
2003,1,23.5,162.5,0.029267
2003,1,23.5,163.5,0.040869
2003,1,23.5,164.5,0.040154
2003,1,23.5,165.5,0.022446
2003,1,23.5,166.5,0.051653
2003,1,23.5,167.5,0.057386
2003,1,23.5,168.5,0.058345
2003,1,23.5,199.5,0.079445
2003,1,23.5,200.5,0.072621
2003,1,23.5,201.5,0.068564
2003,1,23.5,202.5,0.074314
2003,1,23.5,203.5,0.075347
2003,1,23.5,204.5,0.081391
2003,1,24.5,128.5,0.13266
2003,1,24.5,129.5,0.11045
2003,1,24.5,130.5,0.10828
2003,1,24.5,131.5,0.098516
2003,1,24.5,133.5,0.067233
2003,1,24.5,134.5,0.061175
2003,1,24.5,135.5,0.042163
2003,1,24.5,136.5,0.047368
2003,1,24.5,137.5,0.050809
2003,1,24.5,138.5,0.061791
2003,1,24.5,139.5,0.099302
2003,1,24.5,161.5,0.059414
2003,1,24.5,162.5,0.056859
2003,1,24.5,163.5,0.059457
2003,1,24.5,164.5,0.059736
2003,1,24.5,165.5,0.01813
2003,1,24.5,166.5,0.037944
2003,1,24.5,167.5,0.071464
2003,1,24.5,168.5,0.076199
2003,1,24.5,199.5,0.098814
2003,1,24.5,200.5,0.09346
2003,1,24.5,201.5,0.11059
2003,1,24.5,202.5,0.11464
2003,1,24.5,203.5,0.10477
2003,1,24.5,204.5,0.10103
2003,1,25.5,127.5,0.11705
2003,1,25.5,128.5,0.1367
2003,1,25.5,129.5,0.15513
2003,1,25.5,130.5,0.14265
2003,1,25.5,131.5,0.11846
2003,1,25.5,132.5,0.10668
2003,1,25.5,133.5,0.091208
2003,1,25.5,134.5,0.081936
2003,1,25.5,135.5,0.065163
2003,1,25.5,136.5,0.071224
2003,1,25.5,137.5,0.070212
2003,1,25.5,138.5,0.08945
2003,1,25.5,139.5,0.12075
2003,1,25.5,160.5,0.080574
2003,1,25.5,161.5,0.065648
2003,1,25.5,162.5,0.048227
2003,1,25.5,163.5,0.070969
2003,1,25.5,164.5,0.054271
2003,1,25.5,165.5,0.0089515
2003,1,25.5,166.5,0.019058
2003,1,25.5,167.5,0.026364
2003,1,25.5,168.5,0.051073
2003,1,25.5,169.5,0.083343
2003,1,25.5,199.5,0.12546
2003,1,25.5,200.5,0.1207
2003,1,25.5,201.5,0.11246
2003,1,25.5,202.5,0.11083
2003,1,25.5,203.5,0.14197
2003,1,26.5,126.5,0.24535
2003,1,26.5,127.5,0.12631
2003,1,26.5,128.5,0.14738
2003,1,26.5,129.5,0.16672
2003,1,26.5,130.5,0.16548
2003,1,26.5,131.5,0.13866
2003,1,26.5,133.5,0.13775
2003,1,26.5,134.5,0.13506
2003,1,26.5,135.5,0.089386
2003,1,26.5,136.5,0.12238
2003,1,26.5,137.5,0.10311
2003,1,26.5,138.5,0.13177
2003,1,26.5,153.5,0.10854
2003,1,26.5,154.5,0.11598
2003,1,26.5,155.5,0.12824
2003,1,26.5,156.5,0.12207
2003,1,26.5,157.5,0.086741
2003,1,26.5,158.5,0.075232
2003,1,26.5,159.5,0.054297
2003,1,26.5,160.5,0.056685
2003,1,26.5,161.5,0.068371
2003,1,26.5,162.5,0.063756
2003,1,26.5,163.5,0.021973
2003,1,26.5,164.5,0.019409
2003,1,26.5,165.5,0.028596
2003,1,26.5,166.5,0.029768
2003,1,26.5,167.5,0.056935
2003,1,26.5,168.5,0.055131
2003,1,26.5,169.5,0.067025
2003,1,26.5,170.5,0.076917
2003,1,26.5,199.5,0.15602
2003,1,26.5,200.5,0.14087
2003,1,26.5,201.5,0.14205
2003,1,26.5,202.5,0.13961
2003,1,26.5,203.5,0.18046
2003,1,26.5,204.5,0.17928
2003,1,27.5,126.5,0.29426
2003,1,27.5,127.5,0.24765
2003,1,27.5,128.5,0.21334
2003,1,27.5,129.5,0.19701
2003,1,27.5,130.5,0.16957
2003,1,27.5,134.5,0.27671
2003,1,27.5,135.5,0.19944
2003,1,27.5,136.5,0.21071
2003,1,27.5,137.5,0.22862
2003,1,27.5,138.5,0.26817
2003,1,27.5,151.5,0.16108
2003,1,27.5,152.5,0.15312
2003,1,27.5,153.5,0.14837
2003,1,27.5,154.5,0.16941
2003,1,27.5,155.5,0.15441
2003,1,27.5,156.5,0.13983
2003,1,27.5,157.5,0.10062
2003,1,27.5,158.5,0.077242
2003,1,27.5,159.5,0.036109
2003,1,27.5,160.5,0.018688
2003,1,27.5,161.5,0.0046788
2003,1,27.5,162.5,-0.0057163
2003,1,27.5,163.5,-0.015186
2003,1,27.5,164.5,-0.01609
2003,1,27.5,165.5,-0.011419
2003,1,27.5,166.5,0.0050973
2003,1,27.5,167.5,0.022919
2003,1,27.5,168.5,0.048814
2003,1,27.5,169.5,0.047889
2003,1,27.5,170.5,0.067702
2003,1,27.5,199.5,0.20796
2003,1,27.5,200.5,0.20192
2003,1,27.5,201.5,0.19087
2003,1,27.5,202.5,0.18887
2003,1,27.5,203.5,0.16045
2003,1,28.5,127.5,0.4041
2003,1,28.5,128.5,0.33023
2003,1,28.5,129.5,0.28404
2003,1,28.5,134.5,0.3368
2003,1,28.5,135.5,0.37061
2003,1,28.5,136.5,0.44494
2003,1,28.5,137.5,0.37049
2003,1,28.5,138.5,0.40266
2003,1,28.5,150.5,0.23417
2003,1,28.5,151.5,0.22766
2003,1,28.5,152.5,0.22567
2003,1,28.5,153.5,0.24619
2003,1,28.5,154.5,0.28651
2003,1,28.5,155.5,0.27199
2003,1,28.5,156.5,0.22542
2003,1,28.5,157.5,0.17504
2003,1,28.5,158.5,0.1469
2003,1,28.5,159.5,0.16335
2003,1,28.5,160.5,0.15747
2003,1,28.5,161.5,0.071271
2003,1,28.5,162.5,-0.0036329
2003,1,28.5,163.5,0.041317
2003,1,28.5,164.5,0.024885
2003,1,28.5,165.5,0.022825
2003,1,28.5,166.5,0.027297
2003,1,28.5,167.5,0.032834
2003,1,28.5,168.5,0.049429
2003,1,28.5,169.5,0.07096
2003,1,28.5,234.5,0.085764
2003,1,28.5,235.5,0.080664
2003,1,28.5,236.5,0.074637
2003,1,28.5,237.5,0.06808
2003,1,28.5,238.5,0.061509
2003,1,29.5,134.5,0.74179
2003,1,29.5,135.5,0.94693
2003,1,29.5,136.5,1.0083
2003,1,29.5,137.5,0.98738
2003,1,29.5,138.5,1.0581
2003,1,29.5,139.5,0.75858
2003,1,29.5,146.5,0.36855
2003,1,29.5,147.5,0.41163
2003,1,29.5,148.5,0.46511
2003,1,29.5,149.5,0.32836
2003,1,29.5,150.5,0.34611
2003,1,29.5,151.5,0.36365
2003,1,29.5,152.5,0.36175
2003,1,29.5,153.5,0.3263
2003,1,29.5,154.5,0.50749
2003,1,29.5,161.5,0.119
2003,1,29.5,162.5,0.12145
2003,1,29.5,163.5,0.059971
2003,1,29.5,164.5,0.016259
2003,1,29.5,165.5,0.46566
2003,1,29.5,166.5,0.4159
2003,1,29.5,167.5,0.58896
2003,1,29.5,168.5,0.93254
2003,1,29.5,230.5,0.094217
2003,1,29.5,231.5,0.088715
2003,1,29.5,232.5,0.08501
2003,1,29.5,233.5,0.081328
2003,1,29.5,234.5,0.076056
2003,1,29.5,235.5,0.070253
2003,1,29.5,236.5,0.061306
2003,1,29.5,237.5,0.051255
2003,1,29.5,238.5,0.041443
2003,1,29.5,239.5,0.033587
2003,1,29.5,240.5,0.030078
2003,1,29.5,241.5,0.036676
2003,1,30.5,134.5,0.88826
2003,1,30.5,135.5,1.0854
2003,1,30.5,136.5,1.1021
2003,1,30.5,137.5,1.1793
2003,1,30.5,138.5,1.2334
2003,1,30.5,139.5,1.018
2003,1,30.5,140.5,0.96649
2003,1,30.5,141.5,0.94564
2003,1,30.5,142.5,1.0505
2003,1,30.5,143.5,1.0111
2003,1,30.5,144.5,1.1049
2003,1,30.5,145.5,0.83674
2003,1,30.5,146.5,0.85072
2003,1,30.5,147.5,1.0057
2003,1,30.5,148.5,0.81401
2003,1,30.5,162.5,0.52189
2003,1,30.5,163.5,0.29951
2003,1,30.5,164.5,0.26653
2003,1,30.5,165.5,0.48205
2003,1,30.5,166.5,0.53436
2003,1,30.5,167.5,0.8053
2003,1,30.5,168.5,0.90531
2003,1,30.5,229.5,0.097259
2003,1,30.5,230.5,0.080058
2003,1,30.5,231.5,0.07706
2003,1,30.5,232.5,0.072538
2003,1,30.5,233.5,0.066182
2003,1,30.5,234.5,0.057811
2003,1,30.5,235.5,0.079897
2003,1,30.5,236.5,0.04308
2003,1,30.5,237.5,0.021249
2003,1,30.5,238.5,0.0078719
2003,1,30.5,239.5,0.0088642
2003,1,30.5,240.5,0.016729
2003,1,30.5,241.5,0.033972
2003,1,30.5,242.5,0.049255
2003,1,31.5,133.5,0.9473
2003,1,31.5,134.5,0.81779
2003,1,31.5,135.5,1.7508
2003,1,31.5,136.5,1.8594
2003,1,31.5,137.5,1.3411
2003,1,31.5,138.5,1.4471
2003,1,31.5,139.5,1.8183
2003,1,31.5,140.5,1.593
2003,1,31.5,141.5,1.3968
2003,1,31.5,142.5,1.2194
2003,1,31.5,143.5,1.4672
2003,1,31.5,144.5,1.586
2003,1,31.5,145.5,1.4928
2003,1,31.5,146.5,1.4736
2003,1,31.5,147.5,1.277
2003,1,31.5,163.5,1.2251
2003,1,31.5,164.5,1.1394
2003,1,31.5,165.5,0.81749
2003,1,31.5,166.5,0.80285
2003,1,31.5,167.5,1.236
2003,1,31.5,230.5,0.068485
2003,1,31.5,231.5,0.062079
2003,1,31.5,232.5,0.053015
2003,1,31.5,233.5,0.040885
2003,1,31.5,234.5,0.036476
2003,1,31.5,235.5,0.085293
2003,1,31.5,236.5,0.04788
2003,1,31.5,237.5,0.062157
2003,1,31.5,238.5,0.067907
2003,1,31.5,239.5,0.062475
2003,1,31.5,240.5,0.099183
2003,1,31.5,241.5,0.077565
2003,1,31.5,242.5,0.10288
2003,1,32.5,133.5,1.2673
2003,1,32.5,134.5,1.3253
2003,1,32.5,135.5,2.0608
2003,1,32.5,136.5,1.9571
2003,1,32.5,137.5,1.7603
2003,1,32.5,138.5,1.8655
2003,1,32.5,139.5,2.0803
2003,1,32.5,140.5,1.7814
2003,1,32.5,141.5,1.5027
2003,1,32.5,142.5,1.2904
2003,1,32.5,143.5,1.456
2003,1,32.5,144.5,1.5186
2003,1,32.5,145.5,1.5629
2003,1,32.5,146.5,1.7437
2003,1,32.5,147.5,1.3817
2003,1,32.5,165.5,1.3887
2003,1,32.5,230.5,0.055144
2003,1,32.5,231.5,0.043654
2003,1,32.5,232.5,0.027311
2003,1,32.5,233.5,0.0052292
2003,1,32.5,234.5,-0.023081
2003,1,32.5,235.5,-0.0053079
2003,1,32.5,236.5,-0.04913
2003,1,32.5,237.5,0.025786
2003,1,32.5,238.5,0.096348
2003,1,32.5,239.5,0.062949
2003,1,32.5,240.5,0.0929
2003,1,32.5,241.5,0.081277
2003,1,33.5,136.5,2.573
2003,1,33.5,137.5,2.9441
2003,1,33.5,138.5,2.3706
2003,1,33.5,139.5,2.733
2003,1,33.5,140.5,1.892
2003,1,33.5,141.5,1.2253
2003,1,33.5,142.5,1.0206
2003,1,33.5,143.5,1.0273
2003,1,33.5,144.5,1.0205
2003,1,33.5,145.5,1.5358
2003,1,33.5,146.5,1.7565
2003,1,33.5,147.5,2.0594
2003,1,33.5,230.5,0.042813
2003,1,33.5,231.5,0.035
2003,1,33.5,232.5,0.035195
2003,1,33.5,233.5,0.00014155
2003,1,33.5,234.5,-0.035074
2003,1,33.5,235.5,-0.080537
2003,1,33.5,236.5,-0.07222
2003,1,33.5,237.5,0.10569
2003,1,33.5,238.5,0.16548
2003,1,33.5,239.5,0.19165
2003,1,33.5,240.5,0.041883
2003,1,34.5,139.5,2.8646
2003,1,34.5,140.5,2.3259
2003,1,34.5,141.5,1.3774
2003,1,34.5,142.5,1.1301
2003,1,34.5,143.5,0.93234
2003,1,34.5,144.5,1.0668
2003,1,34.5,145.5,1.6939
2003,1,34.5,146.5,1.9186
2003,1,34.5,147.5,2.332
2003,1,34.5,148.5,2.6005
2003,1,34.5,230.5,0.011494
2003,1,34.5,231.5,0.031946
2003,1,34.5,232.5,0.036942
2003,1,34.5,233.5,0.029329
2003,1,34.5,234.5,-0.014628
2003,1,34.5,235.5,-0.1187
2003,1,34.5,236.5,-0.038003
2003,1,34.5,237.5,0.20148
2003,1,34.5,238.5,0.30798
2003,1,35.5,141.5,2.0538
2003,1,35.5,142.5,2.8722
2003,1,35.5,143.5,2.4765
2003,1,35.5,144.5,2.1329
2003,1,35.5,145.5,2.7627
2003,1,35.5,146.5,3.8016
2003,1,35.5,147.5,4.1418
2003,1,35.5,148.5,4.4395
2003,1,35.5,149.5,3.9624
2003,1,35.5,150.5,4.0568
2003,1,35.5,151.5,5.2331
2003,1,35.5,230.5,0.087922
2003,1,35.5,231.5,0.017793
2003,1,35.5,232.5,0.090212
2003,1,35.5,233.5,0.62396
2003,1,35.5,234.5,0.73473
2003,1,35.5,235.5,0.22635
2003,1,35.5,236.5,0.23154
2003,1,35.5,237.5,0.22696
2003,1,36.5,141.5,3.6865
2003,1,36.5,142.5,3.3587
2003,1,36.5,143.5,4.0399
2003,1,36.5,144.5,3.8614
2003,1,36.5,145.5,4.7353
2003,1,36.5,146.5,4.4698
2003,1,36.5,147.5,4.6207
2003,1,36.5,148.5,5.2377
2003,1,36.5,149.5,6.4015
2003,1,36.5,150.5,6.447
2003,1,36.5,151.5,6.8256
2003,1,36.5,152.5,7.3996
2003,1,36.5,153.5,7.0498
2003,1,36.5,154.5,6.952
2003,1,36.5,229.5,0.091687
2003,1,36.5,230.5,0.11019
2003,1,36.5,231.5,0.18323
2003,1,36.5,232.5,0.37433
2003,1,36.5,233.5,0.8589
2003,1,36.5,234.5,0.90829
2003,1,36.5,235.5,0.36528
2003,1,36.5,236.5,0.29093
2003,1,36.5,237.5,0.39627
2003,1,37.5,141.5,5.7143
2003,1,37.5,142.5,6.2809
2003,1,37.5,143.5,5.6726
2003,1,37.5,144.5,5.2843
2003,1,37.5,145.5,5.4256
2003,1,37.5,146.5,5.4711
2003,1,37.5,147.5,6.7519
2003,1,37.5,148.5,6.8859
2003,1,37.5,149.5,7.4981
2003,1,37.5,150.5,7.2852
2003,1,37.5,151.5,7.3314
2003,1,37.5,152.5,7.009
2003,1,37.5,153.5,6.906
2003,1,37.5,154.5,6.6096
2003,1,37.5,155.5,7.2326
2003,1,37.5,156.5,6.8424
2003,1,37.5,157.5,7.0767
2003,1,37.5,228.5,0.45117
2003,1,37.5,229.5,0.17728
2003,1,37.5,230.5,0.22426
2003,1,37.5,231.5,0.70686
2003,1,37.5,232.5,1.3756
2003,1,37.5,233.5,0.78944
2003,1,37.5,234.5,0.97579
2003,1,37.5,235.5,0.71818
2003,1,37.5,236.5,0.49827
2003,1,38.5,142.5,6.5805
2003,1,38.5,143.5,6.5769
2003,1,38.5,144.5,6.6865
2003,1,38.5,145.5,6.6962
2003,1,38.5,146.5,7.029
2003,1,38.5,147.5,7.3357
2003,1,38.5,148.5,7.9198
2003,1,38.5,149.5,8.6051
2003,1,38.5,150.5,10.002
2003,1,38.5,151.5,11.07
2003,1,38.5,152.5,10.217
2003,1,38.5,153.5,9.6908
2003,1,38.5,154.5,9.1944
2003,1,38.5,155.5,8.8539
2003,1,38.5,156.5,9.3968
2003,1,38.5,157.5,8.5868
2003,1,38.5,158.5,8.9061
2003,1,38.5,159.5,5.382
2003,1,38.5,160.5,5.09
2003,1,38.5,224.5,0.17983
2003,1,38.5,225.5,0.15075
2003,1,38.5,226.5,0.26635
2003,1,38.5,227.5,0.64835
2003,1,38.5,228.5,0.95298
2003,1,38.5,229.5,0.76545
2003,1,38.5,230.5,0.82621
2003,1,38.5,231.5,1.3794
2003,1,38.5,232.5,1.5733
2003,1,38.5,233.5,1.2796
2003,1,38.5,234.5,1.3996
2003,1,38.5,235.5,1.46
2003,1,39.5,142.5,9.1268
2003,1,39.5,143.5,10.397
2003,1,39.5,144.5,10.603
2003,1,39.5,145.5,10.863
2003,1,39.5,146.5,9.518
2003,1,39.5,147.5,8.4395
2003,1,39.5,148.5,8.9285
2003,1,39.5,149.5,10.088
2003,1,39.5,150.5,10.916
2003,1,39.5,151.5,10.095
2003,1,39.5,152.5,9.6577
2003,1,39.5,153.5,9.7316
2003,1,39.5,154.5,9.4365
2003,1,39.5,155.5,6.3848
2003,1,39.5,156.5,6.4517
2003,1,39.5,157.5,9.0267
2003,1,39.5,158.5,8.9979
2003,1,39.5,159.5,8.8218
2003,1,39.5,160.5,8.9078
2003,1,39.5,161.5,8.2264
2003,1,39.5,162.5,8.1574
2003,1,39.5,163.5,8.4375
2003,1,39.5,224.5,0.11057
2003,1,39.5,225.5,0.3072
2003,1,39.5,226.5,0.60847
2003,1,39.5,227.5,0.68106
2003,1,39.5,228.5,1.4
2003,1,39.5,229.5,1.5344
2003,1,39.5,230.5,1.8342
2003,1,39.5,231.5,2.0467
2003,1,39.5,232.5,1.8691
2003,1,39.5,233.5,3.1373
2003,1,39.5,234.5,3.035
2003,1,39.5,235.5,1.8041
2003,1,40.5,142.5,10.671
2003,1,40.5,143.5,10.374
2003,1,40.5,144.5,10.373
2003,1,40.5,145.5,11.158
2003,1,40.5,146.5,11.423
2003,1,40.5,147.5,11.561
2003,1,40.5,148.5,11.987
2003,1,40.5,149.5,10.307
2003,1,40.5,150.5,10.81
2003,1,40.5,151.5,12.398
2003,1,40.5,152.5,11.576
2003,1,40.5,153.5,10.151
2003,1,40.5,154.5,9.896
2003,1,40.5,155.5,9.9344
2003,1,40.5,156.5,9.3044
2003,1,40.5,157.5,9.6735
2003,1,40.5,158.5,9.3654
2003,1,40.5,159.5,9.3496
2003,1,40.5,160.5,9.2508
2003,1,40.5,161.5,10.931
2003,1,40.5,162.5,11.156
2003,1,40.5,163.5,9.3079
2003,1,40.5,164.5,9.4668
2003,1,40.5,165.5,10.576
2003,1,40.5,166.5,10.305
2003,1,40.5,167.5,10.146
2003,1,40.5,168.5,9.5768
2003,1,40.5,223.5,0.094633
2003,1,40.5,224.5,0.24913
2003,1,40.5,225.5,0.275
2003,1,40.5,226.5,0.6614
2003,1,40.5,227.5,1.6759
2003,1,40.5,228.5,1.569
2003,1,40.5,229.5,2.0552
2003,1,40.5,230.5,2.3939
2003,1,40.5,231.5,2.1339
2003,1,40.5,232.5,1.8094
2003,1,40.5,233.5,2.478
2003,1,40.5,234.5,2.7691
2003,1,41.5,141.5,8.9137
2003,1,41.5,142.5,8.2443
2003,1,41.5,143.5,7.7739
2003,1,41.5,144.5,9.5947
2003,1,41.5,145.5,9.762
2003,1,41.5,146.5,10.854
2003,1,41.5,147.5,9.831
2003,1,41.5,148.5,11.331
2003,1,41.5,149.5,12.779
2003,1,41.5,150.5,13.48
2003,1,41.5,151.5,14.661
2003,1,41.5,152.5,14.376
2003,1,41.5,153.5,13.021
2003,1,41.5,154.5,11.339
2003,1,41.5,155.5,11.454
2003,1,41.5,156.5,11.807
2003,1,41.5,157.5,10.165
2003,1,41.5,158.5,10.113
2003,1,41.5,159.5,10.445
2003,1,41.5,160.5,10.215
2003,1,41.5,161.5,11.391
2003,1,41.5,162.5,11.945
2003,1,41.5,163.5,8.595
2003,1,41.5,164.5,8.6589
2003,1,41.5,165.5,12.209
2003,1,41.5,166.5,12.22
2003,1,41.5,167.5,14.777
2003,1,41.5,168.5,14.299
2003,1,41.5,169.5,13.914
2003,1,41.5,170.5,13.138
2003,1,41.5,171.5,13.085
2003,1,41.5,172.5,12.31
2003,1,41.5,173.5,11.912
2003,1,41.5,174.5,11.14
2003,1,41.5,175.5,11.16
2003,1,41.5,221.5,0.47749
2003,1,41.5,222.5,0.44744
2003,1,41.5,223.5,0.50229
2003,1,41.5,224.5,0.38735
2003,1,41.5,225.5,0.5721
2003,1,41.5,226.5,0.70675
2003,1,41.5,227.5,1.307
2003,1,41.5,228.5,1.2734
2003,1,41.5,229.5,1.7945
2003,1,41.5,230.5,2.2085
2003,1,41.5,231.5,1.6765
2003,1,41.5,232.5,1.9414
2003,1,41.5,233.5,2.0625
2003,1,42.5,145.5,18.296
2003,1,42.5,146.5,18.481
2003,1,42.5,147.5,15.599
2003,1,42.5,148.5,14.492
2003,1,42.5,149.5,14.763
2003,1,42.5,150.5,13.345
2003,1,42.5,151.5,13.395
2003,1,42.5,152.5,14.101
2003,1,42.5,153.5,14.928
2003,1,42.5,154.5,13.531
2003,1,42.5,155.5,12.958
2003,1,42.5,156.5,13.07
2003,1,42.5,157.5,12.167
2003,1,42.5,158.5,12.094
2003,1,42.5,159.5,12.154
2003,1,42.5,160.5,12.906
2003,1,42.5,161.5,14.64
2003,1,42.5,162.5,14.858
2003,1,42.5,163.5,12.712
2003,1,42.5,164.5,12.824
2003,1,42.5,165.5,16.313
2003,1,42.5,166.5,16.582
2003,1,42.5,167.5,15.965
2003,1,42.5,168.5,16.251
2003,1,42.5,169.5,16.193
2003,1,42.5,170.5,16.085
2003,1,42.5,171.5,16.257
2003,1,42.5,172.5,16.237
2003,1,42.5,173.5,16.172
2003,1,42.5,174.5,15.019
2003,1,42.5,175.5,15.146
2003,1,42.5,176.5,14.998
2003,1,42.5,177.5,11.993
2003,1,42.5,178.5,11.754
2003,1,42.5,179.5,11.525
2003,1,42.5,182.5,12.357
2003,1,42.5,183.5,11.836
2003,1,42.5,184.5,11.548
2003,1,42.5,185.5,11.233
2003,1,42.5,186.5,11.109
2003,1,42.5,219.5,1.5291
2003,1,42.5,220.5,1.5109
2003,1,42.5,221.5,1.0532
2003,1,42.5,222.5,1.0191
2003,1,42.5,223.5,0.973
2003,1,42.5,224.5,0.93882
2003,1,42.5,225.5,1.061
2003,1,42.5,226.5,1.1275
2003,1,42.5,227.5,1.6852
2003,1,42.5,228.5,1.533
2003,1,42.5,229.5,1.4321
2003,1,42.5,230.5,1.4838
2003,1,42.5,231.5,1.494
2003,1,42.5,232.5,1.6517
2003,1,42.5,233.5,1.5382
2003,1,43.5,146.5,20.722
2003,1,43.5,147.5,21.492
2003,1,43.5,148.5,20.962
2003,1,43.5,149.5,20.492
2003,1,43.5,150.5,19.625
2003,1,43.5,151.5,19.276
2003,1,43.5,152.5,17.073
2003,1,43.5,153.5,15.748
2003,1,43.5,154.5,13.833
2003,1,43.5,155.5,12.723
2003,1,43.5,156.5,14.664
2003,1,43.5,157.5,10.727
2003,1,43.5,158.5,11.177
2003,1,43.5,159.5,16.258
2003,1,43.5,160.5,15.958
2003,1,43.5,161.5,15.651
2003,1,43.5,162.5,16.189
2003,1,43.5,163.5,15.469
2003,1,43.5,164.5,15.907
2003,1,43.5,165.5,16.936
2003,1,43.5,166.5,17.405
2003,1,43.5,167.5,17.452
2003,1,43.5,168.5,17.215
2003,1,43.5,169.5,16.594
2003,1,43.5,170.5,15.962
2003,1,43.5,171.5,16.444
2003,1,43.5,172.5,15.098
2003,1,43.5,173.5,13.415
2003,1,43.5,174.5,13.032
2003,1,43.5,175.5,15.186
2003,1,43.5,176.5,15.06
2003,1,43.5,177.5,14.831
2003,1,43.5,178.5,15.211
2003,1,43.5,179.5,16.162
2003,1,43.5,180.5,15.724
2003,1,43.5,181.5,15.384
2003,1,43.5,182.5,15.469
2003,1,43.5,183.5,15.575
2003,1,43.5,184.5,14.559
2003,1,43.5,185.5,13.63
2003,1,43.5,186.5,13.642
2003,1,43.5,187.5,13.075
2003,1,43.5,188.5,12.965
2003,1,43.5,189.5,11.57
