1966,1,13.5,264.5,1.407
1966,1,18.5,140.5,0.14626
1966,1,18.5,141.5,0.1317
1966,1,18.5,142.5,0.10671
1966,1,18.5,143.5,0.13117
1966,1,19.5,140.5,0.17724
1966,1,19.5,141.5,0.16074
1966,1,19.5,142.5,0.12955
1966,1,19.5,143.5,0.13035
1966,1,19.5,144.5,0.13252
1966,1,20.5,139.5,0.20439
1966,1,20.5,140.5,0.21274
1966,1,20.5,141.5,0.22653
1966,1,20.5,142.5,0.18811
1966,1,20.5,143.5,0.17197
1966,1,20.5,144.5,0.17389
1966,1,21.5,139.5,0.23668
1966,1,21.5,140.5,0.241
1966,1,21.5,141.5,0.25374
1966,1,21.5,142.5,0.24124
1966,1,21.5,143.5,0.23359
1966,1,21.5,144.5,0.21104
1966,1,22.5,140.5,0.26774
1966,1,22.5,141.5,0.28157
1966,1,22.5,142.5,0.29648
1966,1,22.5,143.5,0.2769
1966,1,22.5,144.5,0.24961
1966,1,23.5,140.5,0.28456
1966,1,23.5,141.5,0.28579
1966,1,23.5,142.5,0.27625
1966,1,23.5,143.5,0.27567
1966,1,23.5,144.5,0.26204
1966,1,24.5,140.5,0.29778
1966,1,24.5,141.5,0.27045
1966,1,24.5,142.5,0.27857
1966,1,24.5,143.5,0.28662
1966,1,24.5,144.5,0.28715
1966,1,25.5,140.5,0.3417
1966,1,25.5,141.5,0.31246
1966,1,25.5,142.5,0.2706
1966,1,25.5,143.5,0.31262
1966,1,25.5,144.5,0.33473
1966,1,26.5,140.5,0.43004
1966,1,26.5,141.5,0.44979
1966,1,26.5,142.5,0.46398
1966,1,26.5,143.5,0.4214
1966,1,26.5,144.5,0.42665
1966,1,27.5,139.5,0.60677
1966,1,27.5,140.5,0.60372
1966,1,27.5,141.5,0.60523
1966,1,27.5,142.5,0.64482
1966,1,27.5,143.5,0.61249
1966,1,27.5,144.5,0.59794
1966,1,28.5,139.5,0.80274
1966,1,28.5,140.5,0.79754
1966,1,28.5,141.5,0.74464
1966,1,28.5,142.5,0.83978
1966,1,28.5,143.5,0.82998
1966,1,28.5,144.5,0.8045
1966,1,29.5,139.5,1.1081
1966,1,29.5,140.5,1.1243
1966,1,29.5,141.5,1.274
1966,1,29.5,142.5,1.3505
1966,1,29.5,143.5,1.5351
1966,1,29.5,144.5,1.5125
1966,1,30.5,139.5,1.3901
1966,1,30.5,140.5,1.4488
1966,1,30.5,141.5,1.5679
1966,1,30.5,142.5,1.8084
1966,1,30.5,143.5,1.8471
1966,1,30.5,144.5,1.9165
1966,1,31.5,139.5,2.1783
1966,1,31.5,140.5,2.1434
1966,1,31.5,141.5,2.1544
1966,1,31.5,142.5,2.157
1966,1,31.5,143.5,2.4972
1966,1,31.5,144.5,2.5695
1966,1,31.5,145.5,2.2867
1966,1,32.5,138.5,1.9164
1966,1,32.5,139.5,2.4347
1966,1,32.5,140.5,2.4161
1966,1,32.5,141.5,2.3957
1966,1,32.5,142.5,2.3976
1966,1,32.5,143.5,2.6627
1966,1,32.5,144.5,2.6508
1966,1,32.5,145.5,2.4413
1966,1,33.5,138.5,2.2878
1966,1,33.5,139.5,3.2581
1966,1,33.5,140.5,2.6773
1966,1,33.5,141.5,2.2832
1966,1,33.5,142.5,2.309
1966,1,33.5,143.5,2.4078
1966,1,33.5,144.5,2.2842
1966,1,33.5,145.5,2.4669
1966,1,34.5,139.5,3.591
1966,1,34.5,140.5,3.2945
1966,1,34.5,141.5,2.6431
1966,1,34.5,142.5,2.6385
1966,1,34.5,143.5,2.52
1966,1,34.5,144.5,2.4888
1966,1,34.5,145.5,2.6725
1966,1,35.5,141.5,3.5748
1966,1,35.5,142.5,4.6439
1966,1,35.5,143.5,4.2957
1966,1,35.5,144.5,3.7948
1966,1,35.5,145.5,3.7861
1966,1,35.5,203.5,2.1391
1966,1,35.5,204.5,-0.075438
1966,1,35.5,205.5,0.18482
1966,1,36.5,142.5,5.4328
1966,1,36.5,143.5,6.0337
1966,1,36.5,144.5,5.5337
1966,1,36.5,145.5,5.761
1966,1,36.5,203.5,1.1145
1966,1,36.5,204.5,0.39431
1966,1,36.5,205.5,0.50429
1966,1,36.5,206.5,0.41109
1966,1,37.5,142.5,8.7164
1966,1,37.5,143.5,7.9543
1966,1,37.5,144.5,7.0912
1966,1,37.5,145.5,6.5041
1966,1,37.5,203.5,0.69751
1966,1,37.5,204.5,0.886
1966,1,37.5,205.5,0.6923
1966,1,37.5,206.5,0.63828
1966,1,38.5,142.5,9.4135
1966,1,38.5,143.5,9.1785
1966,1,38.5,144.5,8.7299
1966,1,38.5,145.5,7.9522
1966,1,38.5,203.5,1.0856
1966,1,38.5,204.5,0.8126
1966,1,38.5,205.5,1.4456
1966,1,38.5,206.5,1.2812
1966,1,39.5,143.5,13.337
1966,1,39.5,144.5,12.969
1966,1,39.5,203.5,2.7064
1966,1,39.5,204.5,2.7852
1966,1,39.5,205.5,1.338
1966,1,39.5,206.5,1.3276
1966,1,39.5,207.5,0.73809
1966,1,40.5,143.5,13.59
1966,1,40.5,144.5,13.028
1966,1,40.5,203.5,2.0416
1966,1,40.5,204.5,2.3132
1966,1,40.5,205.5,1.4742
1966,1,40.5,206.5,1.4741
1966,1,40.5,207.5,1.4106
1966,1,40.5,228.5,1.0372
1966,1,40.5,229.5,1.7062
1966,1,40.5,230.5,2.0577
1966,1,40.5,231.5,1.9191
1966,1,40.5,232.5,1.6934
1966,1,41.5,203.5,2.5769
1966,1,41.5,204.5,1.788
1966,1,41.5,205.5,2.5636
1966,1,41.5,206.5,1.5566
1966,1,41.5,207.5,2.8993
1966,1,41.5,226.5,-0.26173
1966,1,41.5,227.5,0.42267
1966,1,41.5,228.5,0.69671
1966,1,41.5,229.5,1.6798
1966,1,41.5,230.5,2.0482
1966,1,41.5,231.5,1.577
1966,1,41.5,232.5,1.9235
1966,1,41.5,233.5,2.0981
1966,1,41.5,234.5,2.13
1966,1,42.5,203.5,3.6843
1966,1,42.5,204.5,3.0155
1966,1,42.5,205.5,3.746
1966,1,42.5,206.5,3.5642
1966,1,42.5,207.5,4.623
1966,1,42.5,224.5,0.034078
1966,1,42.5,225.5,0.093569
1966,1,42.5,226.5,0.095676
1966,1,42.5,227.5,0.55721
1966,1,42.5,228.5,0.83864
1966,1,42.5,229.5,1.0289
1966,1,42.5,230.5,1.3422
1966,1,42.5,231.5,1.5089
1966,1,42.5,232.5,1.77
1966,1,42.5,233.5,1.6678
1966,1,42.5,234.5,1.9506
1966,1,43.5,203.5,6.7429
1966,1,43.5,204.5,5.9141
1966,1,43.5,205.5,5.0532
1966,1,43.5,206.5,4.8001
1966,1,43.5,207.5,4.9543
1966,1,43.5,225.5,0.67467
1966,1,43.5,226.5,0.76427
1966,1,43.5,227.5,0.94467
1966,1,43.5,228.5,1.0975
1966,1,43.5,229.5,1.3644
1966,1,43.5,230.5,1.8417
1966,1,43.5,231.5,2.5318
1966,1,43.5,232.5,2.5711
1966,1,43.5,233.5,2.3489
1966,1,43.5,234.5,2.4035
1966,1,44.5,203.5,8.0223
1966,1,44.5,204.5,7.8784
1966,1,44.5,205.5,7.0113
1966,1,44.5,206.5,6.9368
1966,1,44.5,207.5,7.8153
1966,1,44.5,226.5,1.8072
1966,1,44.5,227.5,1.6982
1966,1,44.5,228.5,1.8862
1966,1,44.5,229.5,2.6967
1966,1,44.5,230.5,3.3934
1966,1,44.5,231.5,2.5451
1966,1,44.5,232.5,2.7963
1966,1,44.5,233.5,3.2926
1966,1,44.5,234.5,4.475
1966,1,45.5,203.5,9.4907
1966,1,45.5,204.5,8.7939
1966,1,45.5,205.5,8.7527
1966,1,45.5,206.5,8.9665
1966,1,45.5,207.5,9.3503
1966,1,45.5,229.5,4.7252
1966,1,45.5,230.5,5.1592
1966,1,45.5,231.5,4.9442
1966,1,45.5,232.5,4.9988
1966,1,45.5,233.5,5.537
1966,1,45.5,234.5,4.3792
1966,1,46.5,203.5,10.297
1966,1,46.5,204.5,10.148
1966,1,46.5,205.5,10.707
1966,1,46.5,206.5,10.617
1966,1,46.5,207.5,10.519
1966,1,46.5,231.5,4.5429
1966,1,46.5,232.5,5.7197
1966,1,46.5,233.5,5.6714
1966,1,47.5,203.5,11.579
1966,1,47.5,204.5,11.337
1966,1,47.5,205.5,11.149
1966,1,47.5,206.5,10.774
1966,1,47.5,207.5,10.378
1966,1,48.5,203.5,11.911
1966,1,48.5,204.5,12.15
1966,1,48.5,205.5,11.573
1966,1,48.5,206.5,10.954
1966,1,48.5,207.5,10.651
1966,1,48.5,215.5,10.941
1966,1,49.5,203.5,13.432
1966,1,49.5,204.5,13.522
1966,1,49.5,205.5,12.743
1966,1,49.5,206.5,11.788
1966,1,49.5,207.5,12.08
1966,1,49.5,214.5,12.274
1966,1,49.5,215.5,11.743
1966,1,49.5,216.5,11.217
1966,1,50.5,203.5,13.844
1966,1,50.5,204.5,13.459
1966,1,50.5,205.5,14.704
1966,1,50.5,206.5,14.389
1966,1,50.5,207.5,14.295
1966,1,50.5,213.5,14.117
1966,1,50.5,214.5,14.183
1966,1,50.5,215.5,11.994
1966,1,50.5,216.5,11.521
1966,1,50.5,217.5,12.152
1966,1,51.5,203.5,14.954
1966,1,51.5,204.5,15.349
1966,1,51.5,205.5,16.782
1966,1,51.5,206.5,16.895
1966,1,51.5,207.5,16.311
1966,1,51.5,214.5,15.007
1966,1,51.5,215.5,14.669
1966,1,51.5,216.5,13.654
1966,1,52.5,203.5,15.52
1966,1,52.5,204.5,15.64
1966,1,52.5,205.5,16.446
1966,1,52.5,206.5,16.746
1966,1,52.5,207.5,17.454
1966,1,53.5,204.5,15.858
1966,1,53.5,205.5,15.774
1966,1,53.5,206.5,15.872
1966,2,22.5,121.5,0.6943
1966,2,22.5,122.5,0.70488
1966,2,22.5,123.5,0.69347
1966,2,23.5,122.5,0.71224
1966,2,23.5,123.5,0.68045
1966,2,24.5,122.5,0.65731
1966,2,24.5,123.5,0.66621
1966,2,27.5,142.5,0.76121
1966,2,27.5,143.5,0.72134
1966,2,28.5,141.5,0.97733
1966,2,28.5,142.5,1.035
1966,2,28.5,143.5,0.97294
1966,2,28.5,144.5,0.87332
1966,2,28.5,145.5,0.82823
1966,2,29.5,141.5,2.1243
1966,2,29.5,142.5,1.9749
1966,2,29.5,143.5,2.1057
1966,2,29.5,144.5,2.2001
1966,2,29.5,145.5,1.4402
1966,2,29.5,146.5,1.3201
1966,2,30.5,140.5,2.2582
1966,2,30.5,141.5,2.325
1966,2,30.5,142.5,2.2736
1966,2,30.5,143.5,2.6186
1966,2,30.5,144.5,2.6529
1966,2,30.5,145.5,2.6079
1966,2,30.5,146.5,2.0125
1966,2,31.5,140.5,2.2334
1966,2,31.5,141.5,2.6347
1966,2,31.5,142.5,3.0451
1966,2,31.5,143.5,3.3989
1966,2,31.5,144.5,3.2235
1966,2,31.5,145.5,3.1121
1966,2,31.5,146.5,2.6995
1966,2,32.5,140.5,2.2197
1966,2,32.5,141.5,2.7239
1966,2,32.5,142.5,3.071
1966,2,32.5,143.5,3.3405
1966,2,32.5,144.5,3.5476
1966,2,32.5,145.5,3.277
1966,2,32.5,146.5,2.6962
1966,2,33.5,140.5,3.1374
1966,2,33.5,141.5,2.4372
1966,2,33.5,142.5,2.5732
1966,2,33.5,143.5,3.0888
1966,2,33.5,144.5,3.0473
1966,2,33.5,145.5,2.6497
1966,2,33.5,146.5,2.1121
1966,2,33.5,147.5,2.0952
1966,2,34.5,140.5,3.27
1966,2,34.5,141.5,2.8341
1966,2,34.5,142.5,3.0701
1966,2,34.5,143.5,3.0792
1966,2,34.5,144.5,3.7356
1966,2,34.5,145.5,2.8315
1966,2,34.5,146.5,2.2247
1966,2,34.5,147.5,1.7299
1966,2,35.5,141.5,4.9108
1966,2,35.5,142.5,5.0656
1966,2,35.5,143.5,3.1416
1966,2,35.5,144.5,3.1381
1966,2,35.5,145.5,2.4762
1966,2,35.5,146.5,1.8726
1966,2,35.5,147.5,3.1966
1966,2,36.5,141.5,7.8893
1966,2,36.5,142.5,5.8253
1966,2,36.5,143.5,5.8075
1966,2,36.5,144.5,4.7376
1966,2,36.5,145.5,4.2649
1966,2,36.5,146.5,3.0743
1966,2,36.5,147.5,4.9938
1966,2,37.5,141.5,9.1469
1966,2,37.5,142.5,9.0394
1966,2,37.5,143.5,8.9996
1966,2,37.5,144.5,7.9317
1966,2,37.5,145.5,6.8475
1966,2,37.5,146.5,5.863
1966,2,37.5,147.5,3.4717
1966,2,38.5,142.5,12.171
1966,2,38.5,143.5,11.78
1966,2,38.5,144.5,9.8538
1966,2,38.5,145.5,8.0082
1966,2,38.5,146.5,6.6731
1966,2,38.5,147.5,6.363
1966,2,39.5,142.5,13.533
1966,2,39.5,143.5,13.126
1966,2,39.5,144.5,12.399
1966,2,39.5,145.5,9.2811
1966,2,39.5,146.5,7.1989
1966,2,39.5,147.5,6.666
1966,2,39.5,148.5,5.2085
1966,2,40.5,142.5,12.436
1966,2,40.5,143.5,11.91
1966,2,40.5,144.5,11.003
1966,2,40.5,145.5,12.606
1966,2,40.5,146.5,9.6213
1966,2,40.5,147.5,9.2945
1966,2,40.5,148.5,7.8222
1966,2,40.5,149.5,5.0003
1966,2,40.5,150.5,3.983
1966,2,40.5,151.5,3.7336
1966,2,40.5,216.5,-0.34772
1966,2,40.5,217.5,-0.35202
1966,2,40.5,218.5,-0.28813
1966,2,40.5,219.5,-0.24669
1966,2,40.5,220.5,-0.23262
1966,2,40.5,223.5,-0.20051
1966,2,40.5,224.5,-0.33038
1966,2,40.5,225.5,0.68645
1966,2,40.5,226.5,0.91199
1966,2,40.5,227.5,0.01909
1966,2,40.5,228.5,0.15718
1966,2,41.5,142.5,13.934
1966,2,41.5,143.5,15.233
1966,2,41.5,144.5,16.816
1966,2,41.5,145.5,15.119
1966,2,41.5,146.5,12.211
1966,2,41.5,147.5,13.984
1966,2,41.5,148.5,12.317
1966,2,41.5,149.5,6.0437
1966,2,41.5,150.5,5.7946
1966,2,41.5,151.5,6.6438
1966,2,41.5,215.5,1.8916
1966,2,41.5,216.5,2.4021
1966,2,41.5,217.5,1.2683
1966,2,41.5,218.5,0.82575
1966,2,41.5,219.5,0.91684
1966,2,41.5,220.5,0.59169
1966,2,41.5,221.5,0.25493
1966,2,41.5,222.5,0.13597
1966,2,41.5,223.5,0.083864
1966,2,41.5,224.5,0.018821
1966,2,41.5,225.5,-0.089933
1966,2,41.5,226.5,0.042421
1966,2,41.5,227.5,0.12161
1966,2,41.5,228.5,0.28194
1966,2,41.5,229.5,0.51538
1966,2,41.5,230.5,0.81907
1966,2,41.5,231.5,2.6327
1966,2,41.5,232.5,2.7453
1966,2,41.5,233.5,3.3307
1966,2,42.5,145.5,17.936
1966,2,42.5,146.5,16.279
1966,2,42.5,214.5,3.3245
1966,2,42.5,215.5,3.6678
1966,2,42.5,216.5,3.1169
1966,2,42.5,217.5,3.3145
1966,2,42.5,218.5,1.8363
1966,2,42.5,219.5,1.1661
1966,2,42.5,220.5,1.2781
1966,2,42.5,221.5,1.1142
1966,2,42.5,222.5,0.52401
1966,2,42.5,223.5,1.0671
1966,2,42.5,224.5,0.66816
1966,2,42.5,225.5,1.0627
1966,2,42.5,226.5,0.9058
1966,2,42.5,227.5,0.72567
1966,2,42.5,228.5,1.0407
1966,2,42.5,229.5,1.2998
1966,2,42.5,230.5,1.6872
1966,2,42.5,231.5,2.8916
1966,2,42.5,232.5,3.1009
1966,2,42.5,233.5,3.2234
1966,2,42.5,234.5,3.4327
1966,2,43.5,215.5,4.0348
1966,2,43.5,216.5,3.6128
1966,2,43.5,217.5,3.2213
1966,2,43.5,218.5,3.466
1966,2,43.5,219.5,3.165
1966,2,43.5,222.5,1.9856
1966,2,43.5,223.5,1.9885
1966,2,43.5,224.5,1.9766
1966,2,43.5,225.5,3.0414
1966,2,43.5,226.5,3.2967
1966,2,43.5,227.5,2.0369
1966,2,43.5,228.5,2.1977
1966,2,43.5,229.5,2.9161
1966,2,43.5,230.5,3.3272
1966,2,43.5,231.5,1.9695
1966,2,43.5,232.5,2.8749
1966,2,43.5,233.5,2.4237
1966,2,43.5,234.5,2.4826
1966,2,44.5,193.5,7.2112
1966,2,44.5,194.5,6.4157
1966,2,44.5,195.5,6.5138
1966,2,44.5,216.5,4.5814
1966,2,44.5,217.5,4.7227
1966,2,44.5,223.5,3.9775
1966,2,44.5,224.5,3.9766
1966,2,44.5,225.5,4.2335
1966,2,44.5,226.5,4.2876
1966,2,44.5,227.5,3.4241
1966,2,44.5,228.5,3.4892
1966,2,44.5,229.5,4.2181
1966,2,44.5,230.5,4.3945
1966,2,44.5,231.5,3.9404
1966,2,44.5,232.5,4.8342
1966,2,44.5,233.5,3.2583
1966,2,44.5,234.5,4.7509
1966,2,45.5,193.5,7.6368
1966,2,45.5,194.5,5.831
1966,2,45.5,195.5,7.4674
1966,2,45.5,231.5,5.5042
1966,2,45.5,232.5,5.3357
1966,2,45.5,233.5,5.6325
1966,2,45.5,234.5,6.2521
1966,2,45.5,235.5,4.2807
1966,2,46.5,193.5,7.1205
1966,2,46.5,194.5,6.0044
1966,2,46.5,195.5,8.0301
1966,2,46.5,233.5,6.1335
1966,2,46.5,234.5,6.9158
1966,2,49.5,215.5,11.405
1966,2,50.5,214.5,13.661
1966,2,50.5,215.5,12.694
1966,2,50.5,216.5,12.203
1966,2,51.5,196.5,13.121
1966,2,51.5,197.5,12.779
1966,2,51.5,198.5,13.053
1966,2,51.5,215.5,15.003
1966,2,52.5,196.5,11.336
1966,2,52.5,197.5,10.398
1966,2,52.5,198.5,12.262
1966,2,53.5,196.5,12.297
1966,2,53.5,197.5,11.625
1966,2,53.5,198.5,12.303
1966,3,20.5,120.5,0.71719
1966,3,20.5,121.5,0.74601
1966,3,20.5,122.5,0.7313
1966,3,20.5,123.5,0.7281
1966,3,20.5,124.5,0.68288
1966,3,21.5,120.5,0.80102
1966,3,21.5,121.5,0.87018
1966,3,21.5,122.5,0.85721
1966,3,21.5,123.5,0.85099
1966,3,21.5,124.5,0.79138
1966,3,21.5,125.5,0.68507
1966,3,22.5,121.5,1.003
1966,3,22.5,122.5,0.95847
1966,3,22.5,123.5,0.91841
1966,3,22.5,124.5,0.83901
1966,3,22.5,125.5,0.72657
1966,3,23.5,122.5,1.0294
1966,3,23.5,123.5,0.94712
1966,3,23.5,124.5,0.85813
1966,3,23.5,125.5,0.74683
1966,3,24.5,122.5,0.97113
1966,3,24.5,123.5,0.97458
1966,3,24.5,124.5,0.86308
1966,3,24.5,125.5,0.70139
1966,3,25.5,122.5,0.97303
1966,3,25.5,123.5,0.85109
1966,3,25.5,124.5,0.78091
1966,3,25.5,125.5,0.64752
1966,3,26.5,124.5,0.84216
1966,3,31.5,143.5,2.3619
1966,3,31.5,144.5,2.527
1966,3,32.5,143.5,2.2517
1966,3,32.5,144.5,2.5654
1966,3,32.5,145.5,2.2652
1966,3,33.5,143.5,1.8619
1966,3,33.5,144.5,1.8123
1966,3,33.5,145.5,1.6715
1966,3,34.5,143.5,1.6842
1966,3,34.5,144.5,1.695
1966,3,34.5,145.5,1.6589
1966,3,35.5,143.5,1.7625
1966,3,35.5,144.5,0.99066
1966,3,35.5,145.5,1.0942
1966,3,36.5,142.5,2.5772
1966,3,36.5,143.5,4.4585
1966,3,36.5,144.5,4.1255
1966,3,36.5,145.5,3.0189
1966,3,37.5,142.5,6.0741
1966,3,37.5,143.5,7.6175
1966,3,37.5,144.5,5.0134
1966,3,37.5,145.5,3.7636
1966,3,37.5,146.5,1.8128
1966,3,38.5,142.5,8.886
1966,3,38.5,143.5,7.0296
1966,3,38.5,144.5,6.2695
1966,3,38.5,145.5,5.0273
1966,3,38.5,146.5,3.9374
1966,3,38.5,147.5,4.3007
1966,3,38.5,148.5,3.6842
1966,3,38.5,149.5,1.7326
1966,3,38.5,150.5,1.5666
1966,3,38.5,151.5,-0.4477
1966,3,38.5,152.5,-0.52338
1966,3,38.5,153.5,-0.076641
1966,3,38.5,154.5,-0.18352
1966,3,38.5,156.5,0.49864
1966,3,38.5,157.5,1.5141
1966,3,38.5,158.5,2.7366
1966,3,38.5,159.5,2.9965
1966,3,39.5,142.5,11.018
1966,3,39.5,143.5,10.86
1966,3,39.5,144.5,9.5148
1966,3,39.5,145.5,8.5244
1966,3,39.5,146.5,6.8491
1966,3,39.5,147.5,4.3819
1966,3,39.5,148.5,2.5924
1966,3,39.5,149.5,3.0611
1966,3,39.5,150.5,2.2188
1966,3,39.5,151.5,-0.40252
1966,3,39.5,152.5,-0.15257
1966,3,39.5,153.5,1.6257
1966,3,39.5,154.5,2.0887
1966,3,39.5,155.5,2.5382
1966,3,39.5,156.5,2.5545
1966,3,39.5,157.5,2.1089
1966,3,39.5,158.5,2.5046
1966,3,39.5,159.5,2.5792
1966,3,40.5,142.5,8.8308
1966,3,40.5,143.5,7.4355
1966,3,40.5,144.5,6.9706
1966,3,40.5,145.5,6.8058
1966,3,40.5,146.5,6.3782
1966,3,40.5,147.5,6.5341
1966,3,40.5,148.5,5.6853
1966,3,40.5,149.5,2.1318
1966,3,40.5,150.5,1.5481
1966,3,40.5,151.5,3.2267
1966,3,40.5,152.5,2.2161
1966,3,40.5,153.5,0.86397
1966,3,40.5,154.5,1.4585
1966,3,40.5,155.5,3.249
1966,3,40.5,156.5,3.7343
1966,3,40.5,157.5,2.1843
1966,3,40.5,158.5,2.4473
1966,3,40.5,159.5,5.1093
1966,3,40.5,226.5,0.49403
1966,3,40.5,227.5,1.6092
1966,3,40.5,228.5,2.1269
1966,3,40.5,229.5,0.39358
1966,3,40.5,230.5,0.54748
1966,3,40.5,231.5,1.4405
1966,3,40.5,232.5,1.485
1966,3,41.5,143.5,10.001
1966,3,41.5,144.5,11.211
1966,3,41.5,145.5,7.0935
1966,3,41.5,146.5,4.9445
1966,3,41.5,147.5,5.7471
1966,3,41.5,148.5,5.4324
1966,3,41.5,149.5,2.4605
1966,3,41.5,150.5,2.7319
1966,3,41.5,151.5,2.9479
1966,3,41.5,152.5,3.7913
1966,3,41.5,153.5,3.7665
1966,3,41.5,154.5,3.6203
1966,3,41.5,155.5,4.8687
1966,3,41.5,156.5,5.3814
1966,3,41.5,157.5,5.7668
1966,3,41.5,158.5,6.0604
1966,3,41.5,224.5,0.60995
1966,3,41.5,225.5,0.57343
1966,3,41.5,226.5,0.51471
1966,3,41.5,227.5,0.90435
1966,3,41.5,228.5,1.1836
1966,3,41.5,229.5,1.7705
1966,3,41.5,230.5,1.9763
1966,3,41.5,231.5,3.1493
1966,3,41.5,232.5,3.2236
1966,3,41.5,233.5,2.4601
1966,3,42.5,145.5,13.328
1966,3,42.5,146.5,12.067
1966,3,42.5,147.5,10.991
1966,3,42.5,148.5,10.187
1966,3,42.5,149.5,5.3685
1966,3,42.5,150.5,3.2435
1966,3,42.5,151.5,1.36
1966,3,42.5,152.5,3.7795
1966,3,42.5,153.5,4.5759
1966,3,42.5,154.5,4.8521
1966,3,42.5,163.5,8.1487
1966,3,42.5,164.5,8.1048
1966,3,42.5,165.5,8.3332
1966,3,42.5,173.5,5.2146
1966,3,42.5,174.5,5.086
1966,3,42.5,175.5,6.2647
1966,3,42.5,224.5,1.0301
1966,3,42.5,225.5,1.6494
1966,3,42.5,226.5,1.5622
1966,3,42.5,227.5,1.1112
1966,3,42.5,228.5,1.2134
1966,3,42.5,229.5,1.4827
1966,3,42.5,230.5,1.4865
1966,3,42.5,231.5,2.9022
1966,3,42.5,232.5,3.0413
1966,3,42.5,233.5,2.8218
1966,3,42.5,234.5,2.8934
1966,3,43.5,146.5,14.172
1966,3,43.5,147.5,12.973
1966,3,43.5,148.5,11.761
1966,3,43.5,149.5,10.961
1966,3,43.5,150.5,9.1665
1966,3,43.5,151.5,6.105
1966,3,43.5,152.5,4.6421
1966,3,43.5,153.5,9.5533
1966,3,43.5,154.5,10.517
1966,3,43.5,163.5,7.4785
1966,3,43.5,164.5,6.5503
1966,3,43.5,165.5,7.9491
1966,3,43.5,172.5,7.1137
1966,3,43.5,173.5,6.5782
1966,3,43.5,174.5,4.3508
1966,3,43.5,175.5,5.567
1966,3,43.5,176.5,6.9863
1966,3,43.5,225.5,2.8728
1966,3,43.5,226.5,3.0651
1966,3,43.5,227.5,2.8503
1966,3,43.5,228.5,3.144
1966,3,43.5,229.5,3.0135
1966,3,43.5,230.5,3.172
1966,3,43.5,231.5,2.1914
1966,3,43.5,232.5,2.3193
1966,3,43.5,233.5,2.798
1966,3,43.5,234.5,2.7175
1966,3,44.5,150.5,10.684
1966,3,44.5,151.5,9.4324
1966,3,44.5,152.5,9.0676
1966,3,44.5,153.5,9.2557
1966,3,44.5,154.5,9.9114
1966,3,44.5,163.5,8.6466
1966,3,44.5,164.5,8.7899
1966,3,44.5,165.5,9.3913
1966,3,44.5,172.5,7.2141
1966,3,44.5,173.5,6.9689
1966,3,44.5,174.5,5.5829
1966,3,44.5,175.5,5.7178
1966,3,44.5,176.5,7.5931
1966,3,44.5,230.5,4.3357
1966,3,44.5,231.5,2.1873
1966,3,44.5,232.5,2.3383
1966,3,44.5,233.5,4.0399
1966,3,44.5,234.5,4.658
1966,3,45.5,150.5,11.073
1966,3,45.5,151.5,9.4824
1966,3,45.5,152.5,8.4014
1966,3,45.5,153.5,10.826
1966,3,45.5,154.5,12.657
1966,3,45.5,173.5,8.7679
1966,3,45.5,174.5,7.8698
1966,3,45.5,175.5,8.7494
1966,3,45.5,231.5,5.571
1966,3,45.5,232.5,5.3318
1966,3,45.5,233.5,5.4265
1966,3,45.5,234.5,6.1011
1966,3,45.5,235.5,4.4228
1966,3,46.5,151.5,10.24
1966,3,46.5,152.5,12.05
1966,3,46.5,153.5,12.006
1966,3,48.5,214.5,10.83
1966,3,48.5,215.5,10.661
1966,3,48.5,216.5,10.426
1966,3,49.5,213.5,11.79
1966,3,49.5,214.5,11.846
1966,3,49.5,215.5,11.766
1966,3,49.5,216.5,11.477
1966,3,49.5,217.5,11.544
1966,3,50.5,213.5,13.115
1966,3,50.5,214.5,12.993
1966,3,50.5,215.5,13.125
1966,3,50.5,216.5,12.803
1966,3,50.5,217.5,13.088
1966,3,51.5,213.5,16.065
1966,3,51.5,214.5,15.136
1966,3,51.5,215.5,15.214
1966,3,51.5,216.5,14.376
1966,3,52.5,215.5,16.264
1966,4,19.5,123.5,0.56348
1966,4,20.5,121.5,0.68371
1966,4,20.5,122.5,0.69148
1966,4,20.5,123.5,0.69114
1966,4,20.5,124.5,0.6438
1966,4,20.5,125.5,0.56957
1966,4,21.5,120.5,0.74245
1966,4,21.5,121.5,0.77775
1966,4,21.5,122.5,0.84308
1966,4,21.5,123.5,0.89221
1966,4,21.5,124.5,0.80718
1966,4,21.5,125.5,0.62917
1966,4,22.5,121.5,0.84791
1966,4,22.5,122.5,0.87985
1966,4,22.5,123.5,0.94471
1966,4,22.5,124.5,0.82807
1966,4,22.5,125.5,0.66419
1966,4,23.5,122.5,0.88304
1966,4,23.5,123.5,0.87356
1966,4,23.5,124.5,0.80638
1966,4,23.5,125.5,0.71231
1966,4,24.5,122.5,0.82055
1966,4,24.5,123.5,0.80782
1966,4,24.5,124.5,0.77015
1966,4,24.5,125.5,0.68969
1966,4,25.5,122.5,0.73542
1966,4,25.5,123.5,0.72665
1966,4,25.5,124.5,0.68585
1966,4,39.5,227.5,0.46494
1966,4,39.5,228.5,0.99132
1966,4,39.5,229.5,0.22201
1966,4,39.5,230.5,0.4857
1966,4,39.5,231.5,2.4903
1966,4,39.5,232.5,2.9348
1966,4,40.5,145.5,5.3067
1966,4,40.5,146.5,4.4076
1966,4,40.5,147.5,3.2486
1966,4,40.5,226.5,1.4854
1966,4,40.5,227.5,1.631
1966,4,40.5,228.5,2.1546
1966,4,40.5,229.5,0.44809
