1973,1,10.5,136.5,0.16978
1973,1,10.5,137.5,0.18136
1973,1,10.5,138.5,0.16993
1973,1,11.5,135.5,0.17771
1973,1,11.5,136.5,0.20053
1973,1,11.5,137.5,0.25007
1973,1,11.5,138.5,0.24082
1973,1,11.5,139.5,0.20652
1973,1,12.5,135.5,0.19417
1973,1,12.5,136.5,0.22522
1973,1,12.5,137.5,0.24859
1973,1,12.5,138.5,0.23451
1973,1,12.5,139.5,0.20173
1973,1,13.5,135.5,0.20102
1973,1,13.5,136.5,0.23766
1973,1,13.5,137.5,0.25659
1973,1,13.5,138.5,0.22914
1973,1,13.5,139.5,0.21435
1973,1,14.5,135.5,0.19151
1973,1,14.5,136.5,0.20801
1973,1,14.5,137.5,0.21798
1973,1,14.5,138.5,0.22094
1973,1,14.5,139.5,0.20617
1973,1,15.5,135.5,0.16847
1973,1,15.5,136.5,0.19756
1973,1,15.5,137.5,0.20904
1973,1,15.5,138.5,0.19556
1973,1,15.5,139.5,0.18805
1973,1,16.5,135.5,0.16628
1973,1,16.5,136.5,0.18221
1973,1,16.5,137.5,0.19024
1973,1,16.5,138.5,0.1833
1973,1,16.5,139.5,0.17011
1973,1,17.5,135.5,0.16986
1973,1,17.5,136.5,0.17175
1973,1,17.5,137.5,0.17368
1973,1,17.5,138.5,0.16763
1973,1,17.5,139.5,0.17002
1973,1,18.5,134.5,0.16064
1973,1,18.5,135.5,0.16974
1973,1,18.5,136.5,0.17907
1973,1,18.5,137.5,0.17467
1973,1,18.5,138.5,0.16592
1973,1,18.5,139.5,0.17682
1973,1,19.5,134.5,0.19953
1973,1,19.5,135.5,0.19173
1973,1,19.5,136.5,0.20434
1973,1,19.5,137.5,0.20038
1973,1,19.5,138.5,0.19552
1973,1,19.5,139.5,0.16694
1973,1,20.5,134.5,0.20191
1973,1,20.5,135.5,0.20996
1973,1,20.5,136.5,0.22521
1973,1,20.5,137.5,0.22908
1973,1,20.5,138.5,0.20614
1973,1,20.5,139.5,0.17342
1973,1,21.5,134.5,0.20877
1973,1,21.5,135.5,0.20803
1973,1,21.5,136.5,0.22361
1973,1,21.5,137.5,0.22858
1973,1,21.5,138.5,0.19501
1973,1,21.5,139.5,0.17267
1973,1,21.5,140.5,0.1442
1973,1,22.5,134.5,0.19044
1973,1,22.5,135.5,0.19467
1973,1,22.5,136.5,0.20103
1973,1,22.5,137.5,0.20886
1973,1,22.5,138.5,0.18569
1973,1,22.5,139.5,0.16131
1973,1,22.5,140.5,0.12999
1973,1,22.5,141.5,0.11433
1973,1,23.5,134.5,0.20853
1973,1,23.5,135.5,0.199
1973,1,23.5,136.5,0.19631
1973,1,23.5,137.5,0.1755
1973,1,23.5,138.5,0.15628
1973,1,23.5,139.5,0.13888
1973,1,23.5,140.5,0.10385
1973,1,23.5,141.5,0.088276
1973,1,24.5,134.5,0.18832
1973,1,24.5,135.5,0.17715
1973,1,24.5,136.5,0.17966
1973,1,24.5,137.5,0.15411
1973,1,24.5,138.5,0.12599
1973,1,24.5,139.5,0.11542
1973,1,24.5,140.5,0.063027
1973,1,24.5,141.5,0.045077
1973,1,25.5,134.5,0.17961
1973,1,25.5,135.5,0.16793
1973,1,25.5,136.5,0.17041
1973,1,25.5,137.5,0.14662
1973,1,25.5,138.5,0.11996
1973,1,25.5,139.5,0.097396
1973,1,25.5,140.5,0.067351
1973,1,25.5,141.5,0.044506
1973,1,25.5,205.5,0.090418
1973,1,26.5,134.5,0.18718
1973,1,26.5,135.5,0.13923
1973,1,26.5,136.5,0.16961
1973,1,26.5,137.5,0.14109
1973,1,26.5,138.5,0.10839
1973,1,26.5,139.5,0.093038
1973,1,26.5,140.5,0.076825
1973,1,26.5,141.5,0.087797
1973,1,26.5,203.5,0.089447
1973,1,26.5,204.5,0.085663
1973,1,26.5,205.5,0.083165
1973,1,26.5,206.5,0.089348
1973,1,26.5,207.5,0.090877
1973,1,27.5,134.5,0.2638
1973,1,27.5,135.5,0.16527
1973,1,27.5,136.5,0.16097
1973,1,27.5,137.5,0.17563
1973,1,27.5,138.5,0.14459
1973,1,27.5,139.5,0.15272
1973,1,27.5,140.5,0.1363
1973,1,27.5,203.5,0.025131
1973,1,27.5,204.5,0.015691
1973,1,27.5,205.5,0.072263
1973,1,27.5,206.5,0.076514
1973,1,27.5,207.5,0.08095
1973,1,27.5,208.5,0.082408
1973,1,28.5,134.5,0.2463
1973,1,28.5,135.5,0.2244
1973,1,28.5,136.5,0.24114
1973,1,28.5,137.5,0.12977
1973,1,28.5,138.5,0.12122
1973,1,28.5,139.5,0.18954
1973,1,28.5,140.5,0.17699
1973,1,28.5,203.5,0.026371
1973,1,28.5,204.5,0.028174
1973,1,28.5,205.5,0.060243
1973,1,28.5,206.5,0.069719
1973,1,28.5,207.5,0.066116
1973,1,28.5,208.5,0.069515
1973,1,28.5,209.5,0.064998
1973,1,29.5,133.5,0.50119
1973,1,29.5,134.5,0.58543
1973,1,29.5,135.5,0.69395
1973,1,29.5,136.5,0.64051
1973,1,29.5,137.5,0.50238
1973,1,29.5,138.5,0.61157
1973,1,29.5,139.5,0.32424
1973,1,29.5,140.5,0.30181
1973,1,29.5,203.5,0.03828
1973,1,29.5,204.5,0.038125
1973,1,29.5,205.5,0.027152
1973,1,29.5,206.5,0.031608
1973,1,29.5,207.5,0.057148
1973,1,29.5,208.5,0.060709
1973,1,29.5,209.5,0.067915
1973,1,29.5,210.5,0.069551
1973,1,29.5,211.5,0.064641
1973,1,29.5,212.5,0.07196
1973,1,29.5,213.5,0.071743
1973,1,29.5,214.5,0.070614
1973,1,29.5,215.5,0.069384
1973,1,29.5,216.5,0.065413
1973,1,29.5,217.5,0.069852
1973,1,29.5,218.5,0.065292
1973,1,29.5,219.5,0.053273
1973,1,29.5,220.5,0.051736
1973,1,29.5,221.5,0.052262
1973,1,30.5,133.5,0.81539
1973,1,30.5,134.5,0.7209
1973,1,30.5,135.5,0.79542
1973,1,30.5,136.5,0.64082
1973,1,30.5,137.5,0.67238
1973,1,30.5,138.5,0.70299
1973,1,30.5,139.5,0.47958
1973,1,30.5,140.5,0.43776
1973,1,30.5,203.5,0.03983
1973,1,30.5,204.5,0.039756
1973,1,30.5,205.5,0.02833
1973,1,30.5,206.5,0.028051
1973,1,30.5,207.5,0.056351
1973,1,30.5,208.5,0.061247
1973,1,30.5,209.5,0.061197
1973,1,30.5,210.5,0.063613
1973,1,30.5,211.5,0.065827
1973,1,30.5,212.5,0.065974
1973,1,30.5,213.5,0.069089
1973,1,30.5,214.5,0.066843
1973,1,30.5,215.5,0.057222
1973,1,30.5,216.5,0.054315
1973,1,30.5,217.5,0.057387
1973,1,30.5,218.5,0.054257
1973,1,30.5,219.5,0.045269
1973,1,30.5,220.5,0.043482
1973,1,30.5,221.5,0.043726
1973,1,30.5,222.5,0.041523
1973,1,30.5,223.5,0.038794
1973,1,30.5,224.5,0.037968
1973,1,30.5,225.5,0.07472
1973,1,31.5,133.5,0.87969
1973,1,31.5,134.5,0.74284
1973,1,31.5,135.5,1.609
1973,1,31.5,136.5,1.4516
1973,1,31.5,137.5,0.93369
1973,1,31.5,138.5,0.88916
1973,1,31.5,139.5,1.2061
1973,1,31.5,140.5,0.98699
1973,1,31.5,204.5,0.061969
1973,1,31.5,205.5,0.063732
1973,1,31.5,206.5,0.050513
1973,1,31.5,207.5,0.033608
1973,1,31.5,208.5,0.039981
1973,1,31.5,209.5,0.057432
1973,1,31.5,216.5,0.034293
1973,1,31.5,217.5,0.031268
1973,1,31.5,218.5,0.038298
1973,1,31.5,219.5,0.038545
1973,1,31.5,220.5,0.048361
1973,1,31.5,221.5,0.033471
1973,1,31.5,222.5,0.03081
1973,1,31.5,223.5,0.078063
1973,1,31.5,224.5,0.040037
1973,1,31.5,225.5,0.10529
1973,1,31.5,226.5,0.095888
1973,1,31.5,227.5,0.063314
1973,1,32.5,133.5,1.2659
1973,1,32.5,134.5,1.4236
1973,1,32.5,135.5,2.3131
1973,1,32.5,136.5,2.2905
1973,1,32.5,137.5,1.4268
1973,1,32.5,138.5,1.2811
1973,1,32.5,139.5,1.4268
1973,1,32.5,140.5,1.1381
1973,1,32.5,141.5,0.89454
1973,1,33.5,136.5,3.5244
1973,1,33.5,137.5,2.597
1973,1,33.5,138.5,1.8016
1973,1,33.5,139.5,2.129
1973,1,33.5,140.5,1.2797
1973,1,33.5,141.5,0.62805
1973,1,34.5,139.5,2.4921
1973,1,34.5,140.5,1.7784
1973,1,34.5,141.5,0.79872
1973,1,34.5,236.5,0.73709
1973,1,34.5,237.5,1.0654
1973,1,34.5,238.5,1.1446
1973,1,35.5,235.5,0.95782
1973,1,35.5,236.5,1.1991
1973,1,35.5,237.5,1.343
1973,1,36.5,235.5,1.1102
1973,1,36.5,236.5,1.3588
1973,1,36.5,237.5,1.7069
1973,1,37.5,235.5,1.348
1973,1,37.5,236.5,1.3728
1973,2,12.5,137.5,0.20103
1973,2,13.5,137.5,0.19165
1973,2,14.5,137.5,0.19166
1973,2,15.5,137.5,0.19689
1973,2,16.5,137.5,0.18834
1973,2,17.5,137.5,0.18075
1973,2,18.5,137.5,0.17834
1973,2,19.5,136.5,0.17908
1973,2,19.5,137.5,0.20525
1973,2,20.5,136.5,0.16796
1973,2,20.5,137.5,0.21991
1973,2,21.5,136.5,0.16596
1973,2,21.5,137.5,0.15953
1973,2,21.5,138.5,0.15223
1973,2,22.5,136.5,0.17144
1973,2,22.5,137.5,0.15461
1973,2,22.5,138.5,0.14222
1973,2,23.5,135.5,0.12674
1973,2,23.5,136.5,0.13263
1973,2,23.5,137.5,0.12369
1973,2,23.5,138.5,0.11329
1973,2,24.5,135.5,0.09646
1973,2,24.5,136.5,0.10277
1973,2,24.5,137.5,0.092023
1973,2,24.5,138.5,0.081343
1973,2,24.5,139.5,0.086888
1973,2,25.5,136.5,0.084136
1973,2,25.5,137.5,0.094325
1973,2,25.5,138.5,0.080513
1973,2,26.5,127.5,0.11952
1973,2,26.5,128.5,0.15412
1973,2,26.5,129.5,0.14463
1973,2,26.5,135.5,0.072417
1973,2,26.5,136.5,0.065228
1973,2,26.5,137.5,0.066064
1973,2,26.5,138.5,0.048185
1973,2,26.5,203.5,0.028522
1973,2,26.5,204.5,0.039872
1973,2,26.5,205.5,0.085948
1973,2,26.5,206.5,0.086879
1973,2,26.5,207.5,0.072156
1973,2,27.5,127.5,0.42306
1973,2,27.5,128.5,0.20506
1973,2,27.5,129.5,0.16454
1973,2,27.5,130.5,0.17495
1973,2,27.5,135.5,0.12855
1973,2,27.5,136.5,0.1174
1973,2,27.5,137.5,0.13461
1973,2,27.5,138.5,0.14261
1973,2,27.5,202.5,0.096356
1973,2,27.5,203.5,0.0609
1973,2,27.5,204.5,0.05555
1973,2,27.5,205.5,0.054011
1973,2,27.5,206.5,0.055139
1973,2,27.5,207.5,0.060208
1973,2,27.5,208.5,0.063736
1973,2,27.5,209.5,0.067978
1973,2,27.5,213.5,0.068892
1973,2,27.5,214.5,0.068628
1973,2,27.5,215.5,0.067679
1973,2,27.5,216.5,0.068302
1973,2,28.5,127.5,0.49869
1973,2,28.5,128.5,0.34628
1973,2,28.5,129.5,0.36926
1973,2,28.5,134.5,0.16586
1973,2,28.5,135.5,0.15351
1973,2,28.5,136.5,0.15596
1973,2,28.5,137.5,0.17539
1973,2,28.5,138.5,0.18421
1973,2,28.5,202.5,0.068555
1973,2,28.5,203.5,0.057558
1973,2,28.5,204.5,0.046791
1973,2,28.5,205.5,0.061171
1973,2,28.5,206.5,0.063408
1973,2,28.5,207.5,0.068423
1973,2,28.5,208.5,0.074328
1973,2,28.5,209.5,0.072301
1973,2,28.5,210.5,0.071585
1973,2,28.5,211.5,0.070649
1973,2,28.5,212.5,0.071656
1973,2,28.5,213.5,0.074617
1973,2,28.5,214.5,0.073373
1973,2,28.5,215.5,0.06511
1973,2,28.5,216.5,0.065351
1973,2,28.5,217.5,0.064153
1973,2,28.5,218.5,0.062845
1973,2,28.5,219.5,0.058237
1973,2,28.5,220.5,0.056862
1973,2,28.5,221.5,0.055392
1973,2,28.5,222.5,0.053872
1973,2,28.5,223.5,0.054925
1973,2,28.5,224.5,0.055903
1973,2,29.5,133.5,1.3535
1973,2,29.5,134.5,1.2558
1973,2,29.5,135.5,1.1149
1973,2,29.5,136.5,0.91616
1973,2,29.5,137.5,1.0829
1973,2,29.5,138.5,0.90991
1973,2,29.5,139.5,1.2259
1973,2,29.5,202.5,0.086131
1973,2,29.5,203.5,0.057892
1973,2,29.5,204.5,0.0537
1973,2,29.5,205.5,0.071208
1973,2,29.5,206.5,0.078341
1973,2,29.5,207.5,0.068485
1973,2,29.5,208.5,0.068724
1973,2,29.5,209.5,0.072751
1973,2,29.5,210.5,0.069722
1973,2,29.5,211.5,0.077111
1973,2,29.5,212.5,0.07991
1973,2,29.5,213.5,0.07313
1973,2,29.5,214.5,0.070561
1973,2,29.5,215.5,0.064316
1973,2,29.5,216.5,0.061707
1973,2,29.5,217.5,0.058357
1973,2,29.5,218.5,0.05678
1973,2,29.5,219.5,0.055206
1973,2,29.5,220.5,0.05355
1973,2,29.5,221.5,0.0541
1973,2,29.5,222.5,0.058984
1973,2,29.5,223.5,0.054884
1973,2,29.5,224.5,0.052582
1973,2,29.5,225.5,0.063577
1973,2,29.5,226.5,0.066914
1973,2,29.5,227.5,0.088464
1973,2,29.5,228.5,0.081737
1973,2,29.5,229.5,0.07396
1973,2,29.5,230.5,0.088862
1973,2,30.5,133.5,1.3555
1973,2,30.5,134.5,1.1963
1973,2,30.5,135.5,0.9996
1973,2,30.5,136.5,0.99672
1973,2,30.5,137.5,1.0523
1973,2,30.5,138.5,0.94388
1973,2,30.5,139.5,1.181
1973,2,30.5,202.5,0.10908
1973,2,30.5,203.5,0.080213
1973,2,30.5,204.5,0.077219
1973,2,30.5,205.5,0.076935
1973,2,30.5,206.5,0.071507
1973,2,30.5,207.5,0.073289
1973,2,30.5,208.5,0.08595
1973,2,30.5,209.5,0.068661
1973,2,30.5,210.5,0.061134
1973,2,30.5,211.5,0.065987
1973,2,30.5,212.5,0.063072
1973,2,30.5,213.5,0.070114
1973,2,30.5,214.5,0.075067
1973,2,30.5,215.5,0.067171
1973,2,30.5,216.5,0.061744
1973,2,30.5,217.5,0.05693
1973,2,30.5,218.5,0.055658
1973,2,30.5,219.5,0.053263
1973,2,30.5,220.5,0.051687
1973,2,30.5,221.5,0.053355
1973,2,30.5,222.5,0.049983
1973,2,30.5,223.5,0.047143
1973,2,30.5,224.5,0.06667
1973,2,30.5,225.5,0.064116
1973,2,30.5,226.5,0.083566
1973,2,30.5,227.5,0.0579
1973,2,30.5,228.5,0.079922
1973,2,30.5,229.5,0.083866
1973,2,30.5,230.5,0.090815
1973,2,30.5,231.5,0.10973
1973,2,31.5,133.5,0.25244
1973,2,31.5,134.5,0.20421
1973,2,31.5,135.5,1.0092
1973,2,31.5,136.5,0.93892
1973,2,31.5,137.5,1.311
1973,2,31.5,138.5,1.0847
1973,2,31.5,139.5,1.2248
1973,2,31.5,140.5,0.99746
1973,2,31.5,141.5,1.1146
1973,2,31.5,203.5,0.13561
1973,2,31.5,204.5,0.11223
1973,2,31.5,205.5,0.071258
1973,2,31.5,206.5,0.072645
1973,2,31.5,207.5,0.072279
1973,2,31.5,208.5,0.067958
1973,2,31.5,209.5,0.064421
1973,2,31.5,210.5,0.051336
1973,2,31.5,211.5,0.053662
1973,2,31.5,212.5,0.053674
1973,2,31.5,213.5,0.066565
1973,2,31.5,214.5,0.058225
1973,2,31.5,215.5,0.058435
1973,2,31.5,216.5,0.058776
1973,2,31.5,217.5,0.054796
1973,2,31.5,218.5,0.047323
1973,2,31.5,219.5,0.05502
1973,2,31.5,220.5,0.052572
1973,2,31.5,221.5,0.085928
1973,2,31.5,222.5,0.10527
1973,2,31.5,223.5,0.14071
1973,2,31.5,224.5,0.11041
1973,2,31.5,225.5,0.081606
1973,2,31.5,226.5,0.037139
1973,2,31.5,227.5,0.06817
1973,2,31.5,228.5,0.057275
1973,2,31.5,229.5,0.071888
1973,2,31.5,230.5,0.08527
1973,2,31.5,231.5,0.12551
1973,2,32.5,133.5,0.71862
1973,2,32.5,134.5,0.54247
1973,2,32.5,135.5,1.0882
1973,2,32.5,136.5,1.2577
1973,2,32.5,137.5,1.3952
1973,2,32.5,138.5,1.2286
1973,2,32.5,139.5,1.2137
1973,2,32.5,140.5,0.96458
1973,2,32.5,141.5,1.1357
1973,2,32.5,142.5,1.0922
1973,2,32.5,203.5,0.15888
1973,2,32.5,204.5,0.18446
1973,2,32.5,205.5,0.070708
1973,2,32.5,206.5,0.055168
1973,2,32.5,207.5,0.053777
1973,2,32.5,208.5,0.04873
1973,2,32.5,209.5,0.044419
1973,2,32.5,210.5,0.049153
1973,2,32.5,211.5,0.044757
1973,2,32.5,212.5,0.06006
1973,2,32.5,213.5,0.075662
1973,2,32.5,214.5,0.058316
1973,2,32.5,215.5,0.047851
1973,2,32.5,216.5,0.065804
1973,2,32.5,217.5,0.067513
1973,2,32.5,218.5,0.052118
1973,2,32.5,219.5,0.053858
1973,2,32.5,220.5,0.055241
1973,2,32.5,221.5,0.15574
1973,2,32.5,222.5,0.16714
1973,2,32.5,223.5,0.13403
1973,2,32.5,224.5,0.10291
1973,2,32.5,225.5,0.074343
1973,2,32.5,226.5,0.047243
1973,2,32.5,227.5,0.053302
1973,2,32.5,228.5,0.067639
1973,2,32.5,229.5,0.085143
1973,2,32.5,230.5,0.10757
1973,2,32.5,231.5,0.13887
1973,2,33.5,136.5,1.4951
1973,2,33.5,137.5,1.4851
1973,2,33.5,138.5,1.6875
1973,2,33.5,139.5,2.0238
1973,2,33.5,140.5,1.9148
1973,2,33.5,141.5,0.85025
1973,2,33.5,142.5,0.54553
1973,2,33.5,143.5,0.74094
1973,2,33.5,205.5,0.85656
1973,2,33.5,206.5,0.76894
1973,2,33.5,223.5,0.20151
1973,2,33.5,224.5,0.12887
1973,2,33.5,225.5,0.051547
1973,2,33.5,226.5,0.057107
1973,2,33.5,227.5,0.2213
1973,2,33.5,228.5,0.25876
1973,2,33.5,229.5,0.10241
1973,2,33.5,230.5,0.12836
1973,2,34.5,139.5,2.1713
1973,2,34.5,140.5,2.0745
1973,2,34.5,141.5,1.0831
1973,2,34.5,142.5,0.87645
1973,2,34.5,143.5,0.65866
1973,2,34.5,237.5,1.5045
1973,2,35.5,141.5,2.767
1973,2,35.5,142.5,2.4786
1973,2,35.5,235.5,0.73424
1973,2,35.5,236.5,0.92436
1973,2,35.5,237.5,1.7314
1973,2,36.5,141.5,5.2318
1973,2,36.5,235.5,0.80537
1973,2,36.5,236.5,0.96422
1973,2,36.5,237.5,1.086
1973,2,37.5,236.5,1.0078
1973,2,39.5,142.5,9.0009
1973,2,39.5,143.5,8.8727
1973,2,39.5,144.5,8.731
1973,2,39.5,145.5,6.4294
1973,2,39.5,146.5,5.3294
1973,2,40.5,142.5,7.1349
1973,2,40.5,143.5,7.1435
1973,2,40.5,144.5,7.4295
1973,2,40.5,145.5,9.7056
1973,2,40.5,146.5,7.6851
1973,2,40.5,147.5,8.4937
1973,2,40.5,148.5,8.5602
1973,2,41.5,141.5,8.8564
1973,2,41.5,142.5,7.3843
1973,2,41.5,143.5,10.086
1973,2,41.5,144.5,12.063
1973,2,41.5,145.5,12.136
1973,2,41.5,146.5,10.377
1973,2,41.5,147.5,12.85
1973,2,41.5,148.5,13.37
1973,2,42.5,145.5,15.803
1973,2,42.5,146.5,15.353
1973,2,42.5,147.5,15.575
1973,2,42.5,148.5,16.31
1973,3,25.5,244.5,0.21745
1973,3,25.5,245.5,0.21327
1973,3,25.5,246.5,0.21002
1973,3,26.5,243.5,0.22512
1973,3,26.5,244.5,0.23031
1973,3,26.5,245.5,0.24413
1973,3,27.5,244.5,0.31988
1973,3,28.5,204.5,0.059815
1973,3,28.5,205.5,0.060838
1973,3,28.5,206.5,0.058994
1973,3,29.5,204.5,0.062396
1973,3,29.5,205.5,0.049467
1973,3,29.5,206.5,0.051846
1973,3,29.5,207.5,0.064103
1973,3,29.5,208.5,0.06511
1973,3,29.5,213.5,0.058663
1973,3,29.5,214.5,0.057328
1973,3,29.5,215.5,0.07675
1973,3,29.5,216.5,0.070805
1973,3,30.5,204.5,0.069085
1973,3,30.5,205.5,0.058181
1973,3,30.5,206.5,0.055671
1973,3,30.5,207.5,0.058315
1973,3,30.5,208.5,0.049711
1973,3,30.5,209.5,0.062815
1973,3,30.5,210.5,0.066965
1973,3,30.5,211.5,0.076157
1973,3,30.5,212.5,0.074728
1973,3,30.5,213.5,0.068293
1973,3,30.5,214.5,0.070898
1973,3,30.5,215.5,0.074223
1973,3,30.5,216.5,0.072441
1973,3,30.5,217.5,0.070495
1973,3,30.5,218.5,0.06631
1973,3,30.5,219.5,0.074139
1973,3,30.5,220.5,0.074572
1973,3,30.5,221.5,0.076317
1973,3,30.5,222.5,0.081846
1973,3,31.5,205.5,0.10939
1973,3,31.5,206.5,0.098098
1973,3,31.5,207.5,0.07966
1973,4,24.5,244.5,0.25652
1973,4,24.5,245.5,0.26415
1973,4,24.5,246.5,0.2382
1973,4,25.5,243.5,0.25955
1973,4,25.5,244.5,0.28386
1973,4,25.5,245.5,0.28723
1973,4,25.5,246.5,0.25671
1973,4,26.5,243.5,0.27078
1973,4,26.5,244.5,0.29925
1973,4,26.5,245.5,0.37423
1973,4,27.5,243.5,0.29319
1973,4,27.5,244.5,0.37789
1973,4,28.5,244.5,0.42977
1973,5,25.5,244.5,0.22643
1973,5,25.5,245.5,0.23598
1973,5,25.5,246.5,0.24008
1973,5,26.5,243.5,0.21914
1973,5,26.5,244.5,0.23818
1973,5,26.5,245.5,0.2935
1973,5,27.5,244.5,0.37995
1973,6,26.5,203.5,0.1484
1973,6,26.5,204.5,0.18329
1973,6,26.5,205.5,0.16701
1973,6,26.5,206.5,0.14303
1973,6,27.5,202.5,0.13585
1973,6,27.5,203.5,0.12034
1973,6,27.5,204.5,0.12597
1973,6,27.5,205.5,0.11083
1973,6,27.5,206.5,0.11622
1973,6,27.5,207.5,0.10752
1973,6,28.5,155.5,0.32504
1973,6,28.5,177.5,0.10258
1973,6,28.5,178.5,0.10995
1973,6,28.5,179.5,0.13206
1973,6,28.5,180.5,0.13986
1973,6,28.5,202.5,0.12275
1973,6,28.5,203.5,0.10959
1973,6,28.5,204.5,0.11718
1973,6,28.5,205.5,0.12113
1973,6,28.5,206.5,0.12068
1973,6,28.5,207.5,0.11191
1973,6,29.5,154.5,0.35941
1973,6,29.5,155.5,0.39852
1973,6,29.5,156.5,0.37461
1973,6,29.5,157.5,0.30822
1973,6,29.5,203.5,0.12138
1973,6,29.5,204.5,0.13203
1973,6,29.5,205.5,0.14212
1973,6,29.5,206.5,0.14917
1973,6,30.5,153.5,0.24091
1973,6,30.5,154.5,0.36127
1973,6,30.5,155.5,0.50483
1973,6,30.5,156.5,0.4198
1973,6,30.5,157.5,0.30476
1973,6,30.5,204.5,0.082296
1973,6,30.5,205.5,0.080189
1973,6,31.5,136.5,0.7017
1973,6,31.5,137.5,0.72623
1973,6,31.5,138.5,0.72478
1973,6,31.5,139.5,0.69992
1973,6,31.5,140.5,0.63144
1973,6,31.5,141.5,0.53096
1973,6,31.5,154.5,0.28446
1973,6,31.5,155.5,0.34282
1973,6,31.5,156.5,0.3213
1973,6,32.5,136.5,0.74208
1973,6,32.5,137.5,0.76763
1973,6,32.5,138.5,0.78363
1973,6,32.5,139.5,0.78203
1973,6,32.5,140.5,0.7032
1973,6,32.5,141.5,0.57815
1973,6,32.5,142.5,0.39783
1973,6,33.5,136.5,0.80073
1973,6,33.5,137.5,0.87556
1973,6,33.5,138.5,0.8509
1973,6,33.5,139.5,0.81589
1973,6,33.5,140.5,0.76592
1973,6,33.5,141.5,0.60249
1973,6,33.5,142.5,0.33359
1973,6,33.5,143.5,0.10236
1973,6,34.5,139.5,0.84068
1973,6,34.5,140.5,0.8036
1973,6,34.5,141.5,0.42092
1973,6,34.5,142.5,0.1321
1973,6,34.5,143.5,-0.11599
1973,6,35.5,141.5,0.18144
1973,6,35.5,142.5,-0.12374
1973,6,36.5,141.5,-0.22621
1973,6,39.5,144.5,-0.54424
1973,6,39.5,145.5,-1.1236
1973,6,39.5,146.5,-1.122
1973,6,39.5,147.5,-0.44694
1973,6,40.5,143.5,0.47626
1973,6,40.5,144.5,0.14066
1973,6,40.5,145.5,0.23912
1973,6,40.5,146.5,-0.3516
1973,6,40.5,147.5,2.0466
1973,6,40.5,148.5,2.274
1973,6,41.5,143.5,1.3342
1973,6,41.5,144.5,2.5004
1973,6,41.5,145.5,2.3649
1973,6,41.5,146.5,2.0548
1973,6,41.5,147.5,1.0975
1973,6,41.5,148.5,2.0031
1973,6,41.5,149.5,4.3038
1973,6,42.5,145.5,7.6311
1973,6,42.5,146.5,8.1183
1973,6,42.5,147.5,6.8002
1973,6,42.5,148.5,7.187
1973,6,43.5,146.5,8.8948
1973,6,43.5,147.5,9.4945
1973,6,43.5,148.5,13.193
1973,6,53.5,186.5,17.459
1973,6,53.5,187.5,13.859
1973,6,53.5,188.5,13.297
1973,6,53.5,189.5,13.314
1973,6,54.5,186.5,17.157
1973,6,54.5,187.5,13.852
1973,6,54.5,188.5,13.409
1973,6,54.5,189.5,11.343
1973,7,23.5,135.5,0.089379
1973,7,23.5,136.5,0.085972
1973,7,23.5,137.5,0.10577
1973,7,24.5,135.5,0.11983
1973,7,24.5,136.5,0.097408
1973,7,24.5,137.5,0.12594
1973,7,25.5,135.5,0.19351
1973,7,25.5,136.5,0.19453
1973,7,25.5,137.5,0.21176
1973,7,25.5,178.5,0.05867
1973,7,25.5,179.5,0.067558
1973,7,26.5,127.5,0.15629
1973,7,26.5,128.5,0.12964
1973,7,26.5,129.5,0.17221
1973,7,26.5,135.5,0.26737
1973,7,26.5,136.5,0.28789
1973,7,26.5,137.5,0.29263
1973,7,26.5,157.5,0.1437
1973,7,26.5,158.5,0.12305
1973,7,26.5,159.5,0.14581
1973,7,26.5,160.5,0.12676
1973,7,26.5,161.5,0.083427
1973,7,26.5,167.5,0.032622
1973,7,26.5,168.5,0.034586
1973,7,26.5,169.5,0.062333
1973,7,26.5,170.5,0.057596
1973,7,26.5,171.5,0.054007
1973,7,26.5,172.5,0.060038
1973,7,26.5,173.5,0.08444
1973,7,26.5,174.5,0.076253
1973,7,26.5,175.5,0.080493
1973,7,26.5,176.5,0.096565
1973,7,26.5,177.5,0.061305
1973,7,26.5,178.5,0.065832
1973,7,26.5,179.5,0.083792
1973,7,26.5,180.5,0.12238
1973,7,26.5,181.5,0.12666
1973,7,26.5,182.5,0.14317
1973,7,26.5,183.5,0.12779
1973,7,26.5,184.5,0.12675
1973,7,26.5,185.5,0.13128
1973,7,26.5,186.5,0.16831
1973,7,26.5,187.5,0.15954
1973,7,26.5,188.5,0.15167
1973,7,26.5,189.5,0.14097
1973,7,26.5,190.5,0.1351
1973,7,26.5,191.5,0.070693
1973,7,26.5,192.5,0.054424
1973,7,26.5,193.5,0.040036
1973,7,26.5,194.5,0.03654
1973,7,26.5,195.5,0.040681
1973,7,27.5,127.5,0.16274
1973,7,27.5,128.5,0.18713
1973,7,27.5,129.5,0.19541
1973,7,27.5,153.5,0.16312
1973,7,27.5,154.5,0.17818
1973,7,27.5,155.5,0.20933
1973,7,27.5,156.5,0.21268
1973,7,27.5,157.5,0.17975
1973,7,27.5,158.5,0.1516
1973,7,27.5,159.5,0.14637
1973,7,27.5,160.5,0.10996
1973,7,27.5,161.5,0.11736
1973,7,27.5,162.5,0.09176
1973,7,27.5,165.5,0.045541
1973,7,27.5,166.5,0.042314
1973,7,27.5,167.5,0.046772
1973,7,27.5,168.5,0.04004
1973,7,27.5,169.5,0.034516
