2007,1,10.5,134.5,-0.02143
2007,1,10.5,135.5,-0.0043673
2007,1,10.5,136.5,0.0008165
2007,1,10.5,137.5,0.0077728
2007,1,10.5,138.5,0.0088425
2007,1,10.5,139.5,0.026992
2007,1,10.5,143.5,0.02605
2007,1,10.5,144.5,0.027589
2007,1,10.5,145.5,0.058961
2007,1,10.5,146.5,0.047528
2007,1,10.5,147.5,0.030505
2007,1,10.5,161.5,0.0047198
2007,1,10.5,162.5,-0.0011913
2007,1,10.5,163.5,0.00052819
2007,1,10.5,164.5,-0.0012775
2007,1,10.5,165.5,-0.006824
2007,1,11.5,134.5,0.0037158
2007,1,11.5,135.5,0.00088825
2007,1,11.5,136.5,0.00033723
2007,1,11.5,137.5,0.033779
2007,1,11.5,138.5,0.051751
2007,1,11.5,139.5,0.048609
2007,1,11.5,142.5,0.041703
2007,1,11.5,143.5,0.031185
2007,1,11.5,144.5,0.034634
2007,1,11.5,145.5,0.097504
2007,1,11.5,146.5,0.096942
2007,1,11.5,147.5,0.043472
2007,1,11.5,161.5,0.013897
2007,1,11.5,162.5,-0.011921
2007,1,11.5,163.5,0.0057588
2007,1,11.5,164.5,0.0064864
2007,1,11.5,165.5,-0.010583
2007,1,11.5,166.5,-0.0095379
2007,1,12.5,134.5,0.00047505
2007,1,12.5,135.5,0.002398
2007,1,12.5,136.5,0.0060316
2007,1,12.5,137.5,0.013937
2007,1,12.5,138.5,0.032028
2007,1,12.5,139.5,0.035143
2007,1,12.5,140.5,0.04485
2007,1,12.5,141.5,0.048378
2007,1,12.5,142.5,0.059175
2007,1,12.5,143.5,0.058547
2007,1,12.5,144.5,0.061917
2007,1,12.5,145.5,0.099475
2007,1,12.5,146.5,0.095531
2007,1,12.5,147.5,0.065537
2007,1,12.5,161.5,0.0053323
2007,1,12.5,162.5,0.0085151
2007,1,12.5,163.5,0.00046962
2007,1,12.5,164.5,0.0047993
2007,1,12.5,165.5,-0.0011846
2007,1,12.5,166.5,0.0026341
2007,1,12.5,263.5,3.4488
2007,1,12.5,264.5,4.0051
2007,1,12.5,265.5,4.2645
2007,1,12.5,266.5,1.8843
2007,1,12.5,267.5,1.2227
2007,1,12.5,268.5,1.0936
2007,1,13.5,134.5,0.017568
2007,1,13.5,135.5,0.0066959
2007,1,13.5,136.5,0.01884
2007,1,13.5,137.5,0.030724
2007,1,13.5,138.5,0.032877
2007,1,13.5,139.5,0.051098
2007,1,13.5,140.5,0.051483
2007,1,13.5,141.5,0.08874
2007,1,13.5,142.5,0.080334
2007,1,13.5,143.5,0.094335
2007,1,13.5,144.5,0.10028
2007,1,13.5,145.5,0.097426
2007,1,13.5,146.5,0.093216
2007,1,13.5,147.5,0.088579
2007,1,13.5,162.5,-0.003765
2007,1,13.5,163.5,-0.0061629
2007,1,13.5,164.5,-0.00091874
2007,1,13.5,165.5,-0.00074294
2007,1,13.5,166.5,0.0043148
2007,1,13.5,262.5,2.1067
2007,1,13.5,263.5,2.3728
2007,1,13.5,264.5,2.6329
2007,1,13.5,265.5,2.9179
2007,1,13.5,266.5,2.2916
2007,1,13.5,267.5,1.2992
2007,1,14.5,134.5,0.019374
2007,1,14.5,135.5,0.0046559
2007,1,14.5,136.5,0.0093937
2007,1,14.5,137.5,0.025143
2007,1,14.5,138.5,0.043473
2007,1,14.5,139.5,0.054449
2007,1,14.5,140.5,0.079302
2007,1,14.5,141.5,0.090424
2007,1,14.5,142.5,0.093483
2007,1,14.5,143.5,0.087372
2007,1,14.5,144.5,0.10405
2007,1,14.5,145.5,0.098059
2007,1,14.5,146.5,0.10543
2007,1,14.5,147.5,0.094874
2007,1,14.5,162.5,0.00019031
2007,1,14.5,163.5,-0.0028457
2007,1,14.5,164.5,-0.0041796
2007,1,14.5,165.5,-0.002634
2007,1,14.5,166.5,-0.003605
2007,1,14.5,262.5,1.9354
2007,1,14.5,263.5,1.8485
2007,1,14.5,264.5,2.0365
2007,1,14.5,265.5,3.1225
2007,1,14.5,266.5,2.5324
2007,1,15.5,134.5,-0.008712
2007,1,15.5,135.5,-0.010034
2007,1,15.5,136.5,0.011507
2007,1,15.5,137.5,0.031145
2007,1,15.5,138.5,0.034217
2007,1,15.5,139.5,0.049331
2007,1,15.5,140.5,0.070425
2007,1,15.5,141.5,0.088919
2007,1,15.5,142.5,0.090898
2007,1,15.5,143.5,0.096386
2007,1,15.5,144.5,0.094706
2007,1,15.5,145.5,0.094718
2007,1,15.5,146.5,0.088046
2007,1,15.5,147.5,0.093942
2007,1,15.5,162.5,-0.003751
2007,1,15.5,163.5,-0.0020678
2007,1,15.5,164.5,-0.00069294
2007,1,15.5,165.5,0.0057559
2007,1,15.5,166.5,-0.0021704
2007,1,16.5,134.5,-0.0038038
2007,1,16.5,135.5,-0.0064433
2007,1,16.5,136.5,0.007306
2007,1,16.5,137.5,0.021794
2007,1,16.5,138.5,0.033362
2007,1,16.5,139.5,0.042402
2007,1,16.5,140.5,0.070803
2007,1,16.5,141.5,0.081317
2007,1,16.5,142.5,0.092764
2007,1,16.5,143.5,0.097252
2007,1,16.5,144.5,0.099958
2007,1,16.5,145.5,0.10564
2007,1,16.5,146.5,0.087086
2007,1,16.5,147.5,0.078912
2007,1,16.5,162.5,-0.0034705
2007,1,16.5,163.5,-0.00066658
2007,1,16.5,164.5,0.0013365
2007,1,16.5,165.5,-0.00037388
2007,1,16.5,166.5,0.0039617
2007,1,17.5,133.5,-0.008504
2007,1,17.5,134.5,0.00055299
2007,1,17.5,135.5,-0.0026605
2007,1,17.5,136.5,0.00085974
2007,1,17.5,137.5,0.01424
2007,1,17.5,138.5,0.025816
2007,1,17.5,139.5,0.050333
2007,1,17.5,140.5,0.068393
2007,1,17.5,141.5,0.083657
2007,1,17.5,142.5,0.081217
2007,1,17.5,143.5,0.10838
2007,1,17.5,144.5,0.10829
2007,1,17.5,145.5,0.1005
2007,1,17.5,146.5,0.091804
2007,1,17.5,162.5,2.0519e-05
2007,1,17.5,163.5,-0.0050728
2007,1,17.5,164.5,-0.0030202
2007,1,17.5,165.5,-0.0022301
2007,1,17.5,166.5,0.0053758
2007,1,17.5,252.5,0.099538
2007,1,17.5,253.5,0.13319
2007,1,17.5,254.5,0.16441
2007,1,17.5,255.5,0.24878
2007,1,17.5,256.5,0.22802
2007,1,18.5,133.5,0.0016648
2007,1,18.5,134.5,-0.01231
2007,1,18.5,135.5,-0.01067
2007,1,18.5,136.5,0.0017763
2007,1,18.5,137.5,0.017043
2007,1,18.5,138.5,0.025651
2007,1,18.5,139.5,0.061139
2007,1,18.5,140.5,0.071583
2007,1,18.5,141.5,0.088064
2007,1,18.5,142.5,0.091312
2007,1,18.5,143.5,0.12061
2007,1,18.5,144.5,0.11919
2007,1,18.5,145.5,0.099285
2007,1,18.5,146.5,0.087883
2007,1,18.5,162.5,0.0066218
2007,1,18.5,163.5,0.0060725
2007,1,18.5,164.5,0.0031159
2007,1,18.5,165.5,-0.0037817
2007,1,18.5,166.5,0.00056574
2007,1,18.5,250.5,0.069158
2007,1,18.5,251.5,0.066558
2007,1,18.5,252.5,0.065919
2007,1,18.5,253.5,0.078115
2007,1,18.5,254.5,0.086893
2007,1,18.5,255.5,0.10502
2007,1,19.5,133.5,0.009988
2007,1,19.5,134.5,0.016172
2007,1,19.5,135.5,-0.0043787
2007,1,19.5,136.5,0.0057696
2007,1,19.5,137.5,0.02255
2007,1,19.5,138.5,0.047926
2007,1,19.5,139.5,0.052105
2007,1,19.5,140.5,0.079254
2007,1,19.5,141.5,0.094203
2007,1,19.5,142.5,0.1145
2007,1,19.5,143.5,0.10476
2007,1,19.5,144.5,0.10277
2007,1,19.5,145.5,0.099994
2007,1,19.5,146.5,0.092544
2007,1,19.5,162.5,0.010348
2007,1,19.5,163.5,0.0059288
2007,1,19.5,164.5,0.0047998
2007,1,19.5,165.5,0.0085953
2007,1,19.5,166.5,0.0039224
2007,1,19.5,248.5,0.11956
2007,1,19.5,249.5,0.087912
2007,1,19.5,250.5,0.082188
2007,1,19.5,251.5,0.078031
2007,1,19.5,252.5,0.083153
2007,1,19.5,253.5,0.095897
2007,1,20.5,133.5,0.015924
2007,1,20.5,134.5,0.010086
2007,1,20.5,135.5,-0.00021351
2007,1,20.5,136.5,-0.0034083
2007,1,20.5,137.5,0.032174
2007,1,20.5,138.5,0.051356
2007,1,20.5,139.5,0.061427
2007,1,20.5,140.5,0.08143
2007,1,20.5,141.5,0.1013
2007,1,20.5,142.5,0.10309
2007,1,20.5,143.5,0.10451
2007,1,20.5,144.5,0.1142
2007,1,20.5,145.5,0.10111
2007,1,20.5,162.5,0.018191
2007,1,20.5,163.5,0.0092065
2007,1,20.5,164.5,0.0080189
2007,1,20.5,165.5,0.012242
2007,1,20.5,166.5,0.012878
2007,1,20.5,247.5,0.13457
2007,1,20.5,248.5,0.12409
2007,1,20.5,249.5,0.10079
2007,1,20.5,250.5,0.092103
2007,1,20.5,251.5,0.09758
2007,1,20.5,252.5,0.096351
2007,1,20.5,253.5,0.10453
2007,1,21.5,133.5,0.017518
2007,1,21.5,134.5,0.015494
2007,1,21.5,135.5,0.00023703
2007,1,21.5,136.5,0.007667
2007,1,21.5,137.5,0.022702
2007,1,21.5,138.5,0.045042
2007,1,21.5,139.5,0.072113
2007,1,21.5,140.5,0.084115
2007,1,21.5,141.5,0.10201
2007,1,21.5,142.5,0.10328
2007,1,21.5,143.5,0.11827
2007,1,21.5,144.5,0.11465
2007,1,21.5,145.5,0.10498
2007,1,21.5,162.5,0.040496
2007,1,21.5,163.5,0.01019
2007,1,21.5,164.5,0.0015151
2007,1,21.5,165.5,0.014116
2007,1,21.5,166.5,0.023585
2007,1,21.5,245.5,0.14734
2007,1,21.5,246.5,0.14746
2007,1,21.5,247.5,0.14389
2007,1,21.5,248.5,0.13307
2007,1,21.5,249.5,0.11513
2007,1,21.5,250.5,0.11054
2007,1,21.5,251.5,0.11492
2007,1,21.5,252.5,0.11168
2007,1,21.5,253.5,0.11094
2007,1,22.5,133.5,-0.0064657
2007,1,22.5,134.5,0.00090697
2007,1,22.5,135.5,-0.001571
2007,1,22.5,136.5,0.0070887
2007,1,22.5,137.5,0.040465
2007,1,22.5,138.5,0.059218
2007,1,22.5,139.5,0.082719
2007,1,22.5,140.5,0.092174
2007,1,22.5,141.5,0.10481
2007,1,22.5,142.5,0.10629
2007,1,22.5,143.5,0.12237
2007,1,22.5,144.5,0.11752
2007,1,22.5,145.5,0.094614
2007,1,22.5,162.5,0.033743
2007,1,22.5,163.5,0.024578
2007,1,22.5,164.5,0.01801
2007,1,22.5,165.5,0.020148
2007,1,22.5,166.5,0.024812
2007,1,22.5,242.5,0.15445
2007,1,22.5,243.5,0.15908
2007,1,22.5,244.5,0.16113
2007,1,22.5,245.5,0.16861
2007,1,22.5,246.5,0.1596
2007,1,22.5,247.5,0.15177
2007,1,22.5,248.5,0.13557
2007,1,22.5,249.5,0.126
2007,1,22.5,250.5,0.11865
2007,1,22.5,251.5,0.11438
2007,1,22.5,252.5,0.11891
2007,1,23.5,133.5,0.019662
2007,1,23.5,134.5,0.022851
2007,1,23.5,135.5,0.012894
2007,1,23.5,136.5,0.019827
2007,1,23.5,137.5,0.028811
2007,1,23.5,138.5,0.053545
2007,1,23.5,139.5,0.085862
2007,1,23.5,140.5,0.093926
2007,1,23.5,141.5,0.099974
2007,1,23.5,142.5,0.092336
2007,1,23.5,143.5,0.09983
2007,1,23.5,144.5,0.095571
2007,1,23.5,145.5,0.088699
2007,1,23.5,162.5,0.038699
2007,1,23.5,163.5,0.046952
2007,1,23.5,164.5,0.040571
2007,1,23.5,165.5,0.037964
2007,1,23.5,166.5,0.063175
2007,1,23.5,240.5,0.1645
2007,1,23.5,241.5,0.1636
2007,1,23.5,242.5,0.17576
2007,1,23.5,243.5,0.17615
2007,1,23.5,244.5,0.18373
2007,1,23.5,245.5,0.20131
2007,1,23.5,246.5,0.17923
2007,1,23.5,247.5,0.15788
2007,1,23.5,248.5,0.14208
2007,1,24.5,133.5,-0.0044305
2007,1,24.5,134.5,0.0032271
2007,1,24.5,135.5,-0.0046892
2007,1,24.5,136.5,0.0062474
2007,1,24.5,137.5,0.015606
2007,1,24.5,138.5,0.034739
2007,1,24.5,139.5,0.079015
2007,1,24.5,140.5,0.080241
2007,1,24.5,141.5,0.069701
2007,1,24.5,142.5,0.086025
2007,1,24.5,143.5,0.083278
2007,1,24.5,144.5,0.074415
2007,1,24.5,145.5,0.063878
2007,1,24.5,146.5,0.05945
2007,1,24.5,161.5,0.066918
2007,1,24.5,162.5,0.063936
2007,1,24.5,163.5,0.065391
2007,1,24.5,164.5,0.067456
2007,1,24.5,165.5,0.033574
2007,1,24.5,166.5,0.049381
2007,1,24.5,167.5,0.078021
2007,1,24.5,236.5,0.14966
2007,1,24.5,237.5,0.14563
2007,1,24.5,238.5,0.15936
2007,1,24.5,239.5,0.16917
2007,1,24.5,240.5,0.17533
2007,1,24.5,241.5,0.18179
2007,1,24.5,242.5,0.18897
2007,1,24.5,243.5,0.19351
2007,1,24.5,244.5,0.19909
2007,1,24.5,245.5,0.21837
2007,1,24.5,246.5,0.19881
2007,1,24.5,247.5,0.16872
2007,1,25.5,133.5,-0.013693
2007,1,25.5,134.5,-0.0097594
2007,1,25.5,135.5,-0.014178
2007,1,25.5,136.5,-0.00060366
2007,1,25.5,137.5,8.8599e-05
2007,1,25.5,138.5,0.021224
2007,1,25.5,139.5,0.055601
2007,1,25.5,140.5,0.070639
2007,1,25.5,141.5,0.059389
2007,1,25.5,142.5,0.05146
2007,1,25.5,143.5,0.043735
2007,1,25.5,144.5,0.043093
2007,1,25.5,145.5,0.045449
2007,1,25.5,146.5,0.0365
2007,1,25.5,147.5,0.053443
2007,1,25.5,148.5,0.043404
2007,1,25.5,149.5,0.042633
2007,1,25.5,150.5,0.040076
2007,1,25.5,151.5,0.034378
2007,1,25.5,152.5,0.038633
2007,1,25.5,153.5,0.04179
2007,1,25.5,154.5,0.052132
2007,1,25.5,159.5,0.080214
2007,1,25.5,160.5,0.076148
2007,1,25.5,161.5,0.065746
2007,1,25.5,162.5,0.049462
2007,1,25.5,163.5,0.072733
2007,1,25.5,164.5,0.059007
2007,1,25.5,165.5,0.016729
2007,1,25.5,166.5,0.02753
2007,1,25.5,167.5,0.033202
2007,1,25.5,232.5,0.11367
2007,1,25.5,233.5,0.11806
2007,1,25.5,234.5,0.11609
2007,1,25.5,235.5,0.14636
2007,1,25.5,236.5,0.157
2007,1,25.5,237.5,0.15206
2007,1,25.5,238.5,0.17233
2007,1,25.5,239.5,0.18719
2007,1,25.5,240.5,0.19623
2007,1,25.5,241.5,0.20196
2007,1,25.5,242.5,0.20714
2007,1,25.5,243.5,0.21207
2007,1,25.5,244.5,0.21608
2007,1,25.5,245.5,0.21424
2007,1,25.5,246.5,0.20125
2007,1,26.5,133.5,-0.0185
2007,1,26.5,134.5,-0.013327
2007,1,26.5,135.5,-0.049472
2007,1,26.5,136.5,-0.01132
2007,1,26.5,137.5,-0.040283
2007,1,26.5,138.5,-0.018288
2007,1,26.5,139.5,0.032256
2007,1,26.5,140.5,0.040975
2007,1,26.5,141.5,0.071497
2007,1,26.5,142.5,0.082713
2007,1,26.5,143.5,0.015758
2007,1,26.5,144.5,0.0077384
2007,1,26.5,145.5,0.031919
2007,1,26.5,146.5,0.032349
2007,1,26.5,147.5,0.032157
2007,1,26.5,148.5,0.037763
2007,1,26.5,149.5,0.029641
2007,1,26.5,150.5,0.027595
2007,1,26.5,151.5,0.030548
2007,1,26.5,152.5,0.013367
2007,1,26.5,153.5,0.0033461
2007,1,26.5,154.5,0.015898
2007,1,26.5,155.5,0.03588
2007,1,26.5,156.5,0.041873
2007,1,26.5,157.5,0.021449
2007,1,26.5,158.5,0.025177
2007,1,26.5,159.5,0.018785
2007,1,26.5,160.5,0.034569
2007,1,26.5,161.5,0.055425
2007,1,26.5,162.5,0.051813
2007,1,26.5,163.5,0.010107
2007,1,26.5,164.5,0.012373
2007,1,26.5,165.5,0.032934
2007,1,26.5,166.5,0.033556
2007,1,26.5,167.5,0.064821
2007,1,26.5,228.5,0.13703
2007,1,26.5,229.5,0.12729
2007,1,26.5,230.5,0.11666
2007,1,26.5,231.5,0.12958
2007,1,26.5,232.5,0.10355
2007,1,26.5,233.5,0.095076
2007,1,26.5,234.5,0.099276
2007,1,26.5,235.5,0.12168
2007,1,26.5,236.5,0.14138
2007,1,26.5,237.5,0.1522
2007,1,26.5,238.5,0.18202
2007,1,26.5,239.5,0.20671
2007,1,26.5,240.5,0.2233
2007,1,26.5,241.5,0.23444
2007,1,26.5,242.5,0.23635
2007,1,26.5,243.5,0.23504
2007,1,26.5,244.5,0.2282
2007,1,26.5,245.5,0.21194
2007,1,27.5,133.5,-0.044279
2007,1,27.5,134.5,0.042709
2007,1,27.5,135.5,-0.034527
2007,1,27.5,136.5,-0.024709
2007,1,27.5,137.5,-0.0345
2007,1,27.5,138.5,-0.017028
2007,1,27.5,139.5,0.033028
2007,1,27.5,140.5,0.047657
2007,1,27.5,141.5,0.060474
2007,1,27.5,142.5,0.077957
2007,1,27.5,143.5,0.01893
2007,1,27.5,144.5,0.0042916
2007,1,27.5,145.5,0.017652
2007,1,27.5,146.5,-0.021532
2007,1,27.5,147.5,0.060165
2007,1,27.5,148.5,0.067958
2007,1,27.5,149.5,0.0092097
2007,1,27.5,150.5,-0.018839
2007,1,27.5,151.5,-0.019145
2007,1,27.5,152.5,-0.022923
2007,1,27.5,153.5,-0.015093
2007,1,27.5,154.5,0.0064576
2007,1,27.5,155.5,0.0015717
2007,1,27.5,156.5,0.0052682
2007,1,27.5,157.5,-0.011695
2007,1,27.5,158.5,-0.014756
2007,1,27.5,159.5,-0.036864
2007,1,27.5,160.5,-0.035141
2007,1,27.5,161.5,-0.028358
2007,1,27.5,162.5,-0.044306
2007,1,27.5,163.5,-0.054079
2007,1,27.5,164.5,-0.049602
2007,1,27.5,165.5,-0.031432
2007,1,27.5,166.5,-0.0018323
2007,1,27.5,167.5,0.034535
2007,1,27.5,168.5,0.078502
2007,1,27.5,221.5,0.10709
2007,1,27.5,222.5,0.11634
2007,1,27.5,223.5,0.12224
2007,1,27.5,224.5,0.13608
2007,1,27.5,225.5,0.15016
2007,1,27.5,226.5,0.15689
2007,1,27.5,227.5,0.16545
2007,1,27.5,228.5,0.14093
2007,1,27.5,229.5,0.13345
2007,1,27.5,230.5,0.11897
2007,1,27.5,231.5,0.10299
2007,1,27.5,232.5,0.099332
2007,1,27.5,233.5,0.083405
2007,1,27.5,234.5,0.082337
2007,1,27.5,235.5,0.095479
2007,1,27.5,236.5,0.1098
2007,1,27.5,237.5,0.14339
2007,1,27.5,238.5,0.18659
2007,1,27.5,239.5,0.22866
2007,1,27.5,240.5,0.25957
2007,1,27.5,241.5,0.27496
2007,1,27.5,242.5,0.27601
2007,1,27.5,243.5,0.2615
2007,1,27.5,244.5,0.23047
2007,1,28.5,133.5,0.025703
2007,1,28.5,134.5,-0.0090319
2007,1,28.5,135.5,0.0027049
2007,1,28.5,136.5,0.069703
2007,1,28.5,137.5,-0.056719
2007,1,28.5,138.5,-0.051485
2007,1,28.5,139.5,0.028579
2007,1,28.5,140.5,0.039876
2007,1,28.5,141.5,0.032736
2007,1,28.5,142.5,0.055046
2007,1,28.5,143.5,0.010664
2007,1,28.5,144.5,-0.0024732
2007,1,28.5,145.5,-0.014202
2007,1,28.5,146.5,-0.0010462
2007,1,28.5,147.5,0.093475
2007,1,28.5,148.5,0.070265
2007,1,28.5,149.5,-0.024192
2007,1,28.5,150.5,-0.031132
2007,1,28.5,151.5,-0.043762
2007,1,28.5,152.5,-0.044702
2007,1,28.5,153.5,-0.01654
2007,1,28.5,154.5,0.034628
2007,1,28.5,155.5,0.037845
2007,1,28.5,156.5,0.018112
2007,1,28.5,157.5,0.0023681
2007,1,28.5,158.5,-0.0039622
2007,1,28.5,159.5,0.034791
2007,1,28.5,160.5,0.049077
2007,1,28.5,161.5,-0.021976
2007,1,28.5,162.5,-0.089364
2007,1,28.5,163.5,-0.036773
2007,1,28.5,164.5,-0.042386
2007,1,28.5,165.5,-0.036945
2007,1,28.5,166.5,0.012357
2007,1,28.5,167.5,0.056273
2007,1,28.5,168.5,0.10704
2007,1,28.5,220.5,0.10807
2007,1,28.5,221.5,0.11485
2007,1,28.5,222.5,0.12355
2007,1,28.5,223.5,0.13707
2007,1,28.5,224.5,0.15868
2007,1,28.5,225.5,0.17902
2007,1,28.5,226.5,0.18723
2007,1,28.5,227.5,0.18197
2007,1,28.5,228.5,0.18546
2007,1,28.5,229.5,0.16457
2007,1,28.5,230.5,0.13544
2007,1,28.5,231.5,0.11849
2007,1,28.5,232.5,0.099689
2007,1,28.5,233.5,0.083369
2007,1,28.5,234.5,0.071544
2007,1,28.5,235.5,0.071635
2007,1,28.5,236.5,0.086619
2007,1,28.5,237.5,0.12686
2007,1,28.5,238.5,0.1885
2007,1,28.5,239.5,0.25886
2007,1,28.5,240.5,0.31368
2007,1,28.5,241.5,0.33525
2007,1,28.5,242.5,0.32783
2007,1,28.5,243.5,0.28892
2007,1,29.5,133.5,0.18194
2007,1,29.5,134.5,0.28172
2007,1,29.5,135.5,0.43165
2007,1,29.5,136.5,0.40544
2007,1,29.5,137.5,0.37778
2007,1,29.5,138.5,0.43541
2007,1,29.5,139.5,0.14017
2007,1,29.5,140.5,0.14179
2007,1,29.5,141.5,0.27318
2007,1,29.5,142.5,0.30882
2007,1,29.5,143.5,0.46911
2007,1,29.5,144.5,0.47532
2007,1,29.5,145.5,0.16562
2007,1,29.5,146.5,0.020902
2007,1,29.5,147.5,0.075085
2007,1,29.5,148.5,0.12314
2007,1,29.5,149.5,-0.031253
2007,1,29.5,150.5,-0.033747
2007,1,29.5,151.5,-0.028691
2007,1,29.5,152.5,-0.030124
2007,1,29.5,153.5,-0.053533
2007,1,29.5,154.5,0.14756
2007,1,29.5,155.5,0.045344
2007,1,29.5,156.5,0.078073
2007,1,29.5,157.5,0.11531
2007,1,29.5,158.5,0.11122
2007,1,29.5,159.5,0.13275
2007,1,29.5,160.5,0.10316
2007,1,29.5,161.5,-0.041999
2007,1,29.5,162.5,-0.023168
2007,1,29.5,163.5,-0.062594
2007,1,29.5,164.5,-0.072629
2007,1,29.5,165.5,0.42012
2007,1,29.5,166.5,0.4134
2007,1,29.5,167.5,0.63603
2007,1,29.5,168.5,1.0312
2007,1,29.5,219.5,0.10345
2007,1,29.5,220.5,0.10961
2007,1,29.5,221.5,0.12165
2007,1,29.5,222.5,0.1373
2007,1,29.5,223.5,0.14908
2007,1,29.5,224.5,0.16575
2007,1,29.5,225.5,0.1923
2007,1,29.5,226.5,0.20012
2007,1,29.5,227.5,0.21427
2007,1,29.5,228.5,0.19735
2007,1,29.5,229.5,0.17352
2007,1,29.5,230.5,0.14075
2007,1,29.5,231.5,0.11656
2007,1,29.5,232.5,0.097299
2007,1,29.5,233.5,0.08138
2007,1,29.5,234.5,0.068679
2007,1,29.5,235.5,0.063035
2007,1,29.5,236.5,0.062263
2007,1,29.5,237.5,0.10964
2007,1,29.5,238.5,0.1893
2007,1,29.5,239.5,0.30711
2007,1,29.5,240.5,0.40187
2007,1,29.5,241.5,0.42745
2007,1,29.5,242.5,0.39597
2007,1,30.5,133.5,0.43753
2007,1,30.5,134.5,0.35111
2007,1,30.5,135.5,0.49413
2007,1,30.5,136.5,0.44125
2007,1,30.5,137.5,0.44016
2007,1,30.5,138.5,0.48248
2007,1,30.5,139.5,0.2879
2007,1,30.5,140.5,0.29454
2007,1,30.5,141.5,0.35596
2007,1,30.5,142.5,0.54298
2007,1,30.5,143.5,0.55875
2007,1,30.5,144.5,0.67246
2007,1,30.5,145.5,0.42013
2007,1,30.5,146.5,0.44743
2007,1,30.5,147.5,0.59478
2007,1,30.5,148.5,0.37339
2007,1,30.5,149.5,-0.060717
2007,1,30.5,150.5,0.19384
2007,1,30.5,151.5,-0.062578
2007,1,30.5,152.5,-0.073374
2007,1,30.5,153.5,0.54903
2007,1,30.5,154.5,0.67372
2007,1,30.5,155.5,0.20674
2007,1,30.5,156.5,0.21911
2007,1,30.5,157.5,0.092272
2007,1,30.5,158.5,0.28028
2007,1,30.5,159.5,0.092574
2007,1,30.5,160.5,0.18883
2007,1,30.5,161.5,0.23966
2007,1,30.5,162.5,0.31585
2007,1,30.5,163.5,0.13076
2007,1,30.5,164.5,0.15666
2007,1,30.5,165.5,0.46957
2007,1,30.5,166.5,0.5482
2007,1,30.5,167.5,0.88138
2007,1,30.5,168.5,1.0531
2007,1,30.5,169.5,1.2844
2007,1,30.5,170.5,1.5556
2007,1,30.5,173.5,1.3305
2007,1,30.5,174.5,1.2477
2007,1,30.5,175.5,1.1608
2007,1,30.5,176.5,0.95511
2007,1,30.5,177.5,0.8082
2007,1,30.5,190.5,0.64123
2007,1,30.5,191.5,0.56103
2007,1,30.5,192.5,0.55093
2007,1,30.5,193.5,0.49369
2007,1,30.5,194.5,0.46707
2007,1,30.5,195.5,0.40117
2007,1,30.5,196.5,0.3602
2007,1,30.5,197.5,0.3269
2007,1,30.5,198.5,0.29666
2007,1,30.5,199.5,0.25324
2007,1,30.5,200.5,0.21834
2007,1,30.5,204.5,0.11269
2007,1,30.5,205.5,0.093052
2007,1,30.5,206.5,0.087876
2007,1,30.5,207.5,0.11354
2007,1,30.5,208.5,0.11753
2007,1,30.5,209.5,0.11784
2007,1,30.5,210.5,0.12104
2007,1,30.5,211.5,0.1236
2007,1,30.5,212.5,0.12337
2007,1,30.5,213.5,0.12584
2007,1,30.5,214.5,0.12353
2007,1,30.5,218.5,0.118
2007,1,30.5,219.5,0.11342
2007,1,30.5,220.5,0.11943
2007,1,30.5,221.5,0.13216
2007,1,30.5,222.5,0.14727
2007,1,30.5,223.5,0.16495
2007,1,30.5,224.5,0.18485
2007,1,30.5,225.5,0.23924
2007,1,30.5,226.5,0.25759
2007,1,30.5,227.5,0.24421
2007,1,30.5,228.5,0.23663
2007,1,30.5,229.5,0.19649
2007,1,30.5,230.5,0.15791
2007,1,30.5,231.5,0.13607
2007,1,30.5,232.5,0.11573
2007,1,30.5,233.5,0.096588
2007,1,30.5,234.5,0.080546
2007,1,30.5,235.5,0.10912
2007,1,30.5,236.5,0.10378
2007,1,30.5,237.5,0.11586
2007,1,30.5,238.5,0.18116
2007,1,30.5,239.5,0.39661
2007,1,30.5,240.5,0.57615
2007,1,30.5,241.5,0.56749
2007,1,30.5,242.5,0.48266
2007,1,30.5,243.5,0.46665
2007,1,31.5,133.5,0.42185
2007,1,31.5,134.5,0.24768
2007,1,31.5,135.5,1.1576
2007,1,31.5,136.5,1.2137
2007,1,31.5,137.5,0.57323
2007,1,31.5,138.5,0.62142
2007,1,31.5,139.5,1.0363
2007,1,31.5,140.5,0.90542
2007,1,31.5,141.5,0.82271
2007,1,31.5,142.5,0.74976
2007,1,31.5,143.5,1.0688
2007,1,31.5,144.5,1.1606
2007,1,31.5,145.5,1.0875
2007,1,31.5,146.5,1.0508
2007,1,31.5,147.5,0.80695
2007,1,31.5,148.5,0.83537
2007,1,31.5,149.5,0.63412
2007,1,31.5,150.5,0.67537
2007,1,31.5,151.5,0.95381
2007,1,31.5,152.5,1.0478
2007,1,31.5,153.5,1.0868
2007,1,31.5,154.5,1.175
2007,1,31.5,155.5,1.3681
2007,1,31.5,156.5,1.3244
2007,1,31.5,157.5,1.2074
2007,1,31.5,158.5,1.2884
2007,1,31.5,159.5,1.0644
2007,1,31.5,160.5,1.0148
2007,1,31.5,161.5,0.89149
2007,1,31.5,162.5,0.82329
2007,1,31.5,163.5,1.0205
2007,1,31.5,164.5,1.0001
2007,1,31.5,165.5,0.75632
2007,1,31.5,166.5,0.8205
