1994,1,10.5,134.5,0.058728
1994,1,10.5,135.5,0.085802
1994,1,10.5,136.5,0.095352
1994,1,10.5,137.5,0.096624
1994,1,11.5,128.5,0.029687
1994,1,11.5,129.5,0.050318
1994,1,11.5,130.5,0.052693
1994,1,11.5,131.5,0.055095
1994,1,11.5,133.5,0.08909
1994,1,11.5,134.5,0.09995
1994,1,11.5,135.5,0.11116
1994,1,11.5,136.5,0.12121
1994,1,11.5,137.5,0.14168
1994,1,11.5,138.5,0.14349
1994,1,12.5,128.5,0.051451
1994,1,12.5,129.5,0.071531
1994,1,12.5,130.5,0.069731
1994,1,12.5,131.5,0.077553
1994,1,12.5,132.5,0.093492
1994,1,12.5,133.5,0.10993
1994,1,12.5,134.5,0.11097
1994,1,12.5,135.5,0.12881
1994,1,12.5,136.5,0.14066
1994,1,12.5,137.5,0.13646
1994,1,12.5,138.5,0.13503
1994,1,13.5,128.5,0.057974
1994,1,13.5,129.5,0.070139
1994,1,13.5,130.5,0.080312
1994,1,13.5,131.5,0.095611
1994,1,13.5,132.5,0.11327
1994,1,13.5,133.5,0.12028
1994,1,13.5,134.5,0.13883
1994,1,13.5,135.5,0.14456
1994,1,13.5,136.5,0.17085
1994,1,13.5,137.5,0.16278
1994,1,13.5,138.5,0.14278
1994,1,14.5,127.5,0.054439
1994,1,14.5,128.5,0.063852
1994,1,14.5,129.5,0.075067
1994,1,14.5,130.5,0.081252
1994,1,14.5,131.5,0.10111
1994,1,14.5,132.5,0.11004
1994,1,14.5,133.5,0.12566
1994,1,14.5,134.5,0.14703
1994,1,14.5,135.5,0.1456
1994,1,14.5,136.5,0.1547
1994,1,14.5,137.5,0.15808
1994,1,14.5,138.5,0.1553
1994,1,15.5,127.5,0.079054
1994,1,15.5,128.5,0.080507
1994,1,15.5,129.5,0.081735
1994,1,15.5,130.5,0.081398
1994,1,15.5,131.5,0.096778
1994,1,15.5,132.5,0.11071
1994,1,15.5,133.5,0.12332
1994,1,15.5,134.5,0.12201
1994,1,15.5,135.5,0.13017
1994,1,15.5,136.5,0.16096
1994,1,15.5,137.5,0.16105
1994,1,15.5,138.5,0.14444
1994,1,15.5,139.5,0.13906
1994,1,16.5,127.5,0.08384
1994,1,16.5,128.5,0.081271
1994,1,16.5,129.5,0.08706
1994,1,16.5,130.5,0.093863
1994,1,16.5,131.5,0.093047
1994,1,16.5,132.5,0.11467
1994,1,16.5,133.5,0.11479
1994,1,16.5,134.5,0.12873
1994,1,16.5,135.5,0.12845
1994,1,16.5,136.5,0.13414
1994,1,16.5,137.5,0.14433
1994,1,16.5,138.5,0.14106
1994,1,16.5,139.5,0.13142
1994,1,17.5,126.5,0.096393
1994,1,17.5,127.5,0.087029
1994,1,17.5,128.5,0.081497
1994,1,17.5,129.5,0.07864
1994,1,17.5,130.5,0.10167
1994,1,17.5,131.5,0.11974
1994,1,17.5,132.5,0.11431
1994,1,17.5,133.5,0.1243
1994,1,17.5,134.5,0.13695
1994,1,17.5,135.5,0.13458
1994,1,17.5,136.5,0.13393
1994,1,17.5,137.5,0.13771
1994,1,17.5,138.5,0.1342
1994,1,17.5,139.5,0.14027
1994,1,18.5,126.5,0.11456
1994,1,18.5,127.5,0.097314
1994,1,18.5,128.5,0.090874
1994,1,18.5,129.5,0.092338
1994,1,18.5,130.5,0.11287
1994,1,18.5,131.5,0.13496
1994,1,18.5,132.5,0.14023
1994,1,18.5,133.5,0.13987
1994,1,18.5,134.5,0.1292
1994,1,18.5,135.5,0.13423
1994,1,18.5,136.5,0.14607
1994,1,18.5,137.5,0.14799
1994,1,18.5,138.5,0.13824
1994,1,18.5,139.5,0.15403
1994,1,19.5,126.5,0.13343
1994,1,19.5,127.5,0.10709
1994,1,19.5,128.5,0.10678
1994,1,19.5,129.5,0.10638
1994,1,19.5,130.5,0.14506
1994,1,19.5,131.5,0.15613
1994,1,19.5,132.5,0.14692
1994,1,19.5,133.5,0.14924
1994,1,19.5,134.5,0.15988
1994,1,19.5,135.5,0.14565
1994,1,19.5,136.5,0.16316
1994,1,19.5,137.5,0.16035
1994,1,19.5,138.5,0.16514
1994,1,19.5,139.5,0.14883
1994,1,20.5,126.5,0.15638
1994,1,20.5,127.5,0.12912
1994,1,20.5,128.5,0.11477
1994,1,20.5,129.5,0.091319
1994,1,20.5,130.5,0.086931
1994,1,20.5,131.5,0.13571
1994,1,20.5,132.5,0.14636
1994,1,20.5,133.5,0.15124
1994,1,20.5,134.5,0.15104
1994,1,20.5,135.5,0.14618
1994,1,20.5,136.5,0.14417
1994,1,20.5,137.5,0.17086
1994,1,20.5,138.5,0.17141
1994,1,20.5,139.5,0.16164
1994,1,21.5,126.5,0.19918
1994,1,21.5,127.5,0.14059
1994,1,21.5,128.5,0.1108
1994,1,21.5,129.5,0.095948
1994,1,21.5,130.5,0.096151
1994,1,21.5,131.5,0.13766
1994,1,21.5,132.5,0.13819
1994,1,21.5,133.5,0.14839
1994,1,21.5,134.5,0.15164
1994,1,21.5,135.5,0.1401
1994,1,21.5,136.5,0.15034
1994,1,21.5,137.5,0.16375
1994,1,21.5,138.5,0.16518
1994,1,21.5,139.5,0.1752
1994,1,22.5,126.5,0.19201
1994,1,22.5,127.5,0.17022
1994,1,22.5,128.5,0.13496
1994,1,22.5,129.5,0.098658
1994,1,22.5,130.5,0.11458
1994,1,22.5,131.5,0.15436
1994,1,22.5,132.5,0.15727
1994,1,22.5,133.5,0.12471
1994,1,22.5,134.5,0.13435
1994,1,22.5,135.5,0.13141
1994,1,22.5,136.5,0.13816
1994,1,22.5,137.5,0.16417
1994,1,22.5,138.5,0.17529
1994,1,22.5,139.5,0.1905
1994,1,23.5,126.5,0.20108
1994,1,23.5,127.5,0.17956
1994,1,23.5,128.5,0.15373
1994,1,23.5,129.5,0.11641
1994,1,23.5,130.5,0.12188
1994,1,23.5,131.5,0.14343
1994,1,23.5,132.5,0.14786
1994,1,23.5,133.5,0.1595
1994,1,23.5,134.5,0.16011
1994,1,23.5,135.5,0.1442
1994,1,23.5,136.5,0.14316
1994,1,23.5,137.5,0.14201
1994,1,23.5,138.5,0.17523
1994,1,23.5,139.5,0.20838
1994,1,24.5,126.5,0.1981
1994,1,24.5,127.5,0.18334
1994,1,24.5,128.5,0.1679
1994,1,24.5,129.5,0.13738
1994,1,24.5,130.5,0.16125
1994,1,24.5,131.5,0.16256
1994,1,24.5,132.5,0.16167
1994,1,24.5,133.5,0.15421
1994,1,24.5,134.5,0.15496
1994,1,24.5,135.5,0.13875
1994,1,24.5,136.5,0.14073
1994,1,24.5,137.5,0.16078
1994,1,24.5,138.5,0.18823
1994,1,24.5,139.5,0.23577
1994,1,25.5,125.5,0.18912
1994,1,25.5,126.5,0.15844
1994,1,25.5,127.5,0.16325
1994,1,25.5,128.5,0.18262
1994,1,25.5,129.5,0.20671
1994,1,25.5,130.5,0.20608
1994,1,25.5,131.5,0.19143
1994,1,25.5,132.5,0.18568
1994,1,25.5,133.5,0.17388
1994,1,25.5,134.5,0.16802
1994,1,25.5,135.5,0.15823
1994,1,25.5,136.5,0.18048
1994,1,25.5,137.5,0.2027
1994,1,25.5,138.5,0.23401
1994,1,25.5,139.5,0.27044
1994,1,25.5,140.5,0.28727
1994,1,26.5,125.5,0.6475
1994,1,26.5,126.5,0.27579
1994,1,26.5,127.5,0.15988
1994,1,26.5,128.5,0.20404
1994,1,26.5,129.5,0.23555
1994,1,26.5,130.5,0.24028
1994,1,26.5,131.5,0.21697
1994,1,26.5,132.5,0.21032
1994,1,26.5,133.5,0.20793
1994,1,26.5,134.5,0.19967
1994,1,26.5,135.5,0.1574
1994,1,26.5,136.5,0.21343
1994,1,26.5,137.5,0.25025
1994,1,26.5,138.5,0.27684
1994,1,26.5,139.5,0.33094
1994,1,26.5,140.5,0.36495
1994,1,27.5,126.5,0.28916
1994,1,27.5,127.5,0.23792
1994,1,27.5,128.5,0.29079
1994,1,27.5,129.5,0.27229
1994,1,27.5,130.5,0.24911
1994,1,27.5,131.5,0.25601
1994,1,27.5,132.5,0.23898
1994,1,27.5,133.5,0.23126
1994,1,27.5,134.5,0.30078
1994,1,27.5,135.5,0.2115
1994,1,27.5,136.5,0.22784
1994,1,27.5,137.5,0.27661
1994,1,27.5,138.5,0.37964
1994,1,27.5,139.5,0.48406
1994,1,27.5,140.5,0.52179
1994,1,27.5,152.5,0.10794
1994,1,27.5,153.5,0.080442
1994,1,27.5,154.5,0.091969
1994,1,27.5,155.5,0.093325
1994,1,27.5,156.5,0.11851
1994,1,27.5,157.5,0.13399
1994,1,27.5,158.5,0.16918
1994,1,27.5,159.5,0.17023
1994,1,27.5,160.5,0.16129
1994,1,27.5,161.5,0.12596
1994,1,27.5,162.5,0.076825
1994,1,27.5,163.5,0.019211
1994,1,27.5,164.5,-0.040932
1994,1,27.5,165.5,-0.10138
1994,1,27.5,166.5,-0.12703
1994,1,27.5,174.5,-0.18594
1994,1,27.5,175.5,-0.13766
1994,1,27.5,176.5,-0.090968
1994,1,27.5,177.5,-0.07513
1994,1,27.5,178.5,-0.04651
1994,1,27.5,179.5,-0.030352
1994,1,27.5,180.5,0.0014475
1994,1,27.5,181.5,0.018974
1994,1,27.5,200.5,0.037322
1994,1,27.5,236.5,0.06432
1994,1,27.5,237.5,0.063133
1994,1,28.5,127.5,0.3461
1994,1,28.5,128.5,0.34623
1994,1,28.5,129.5,0.34057
1994,1,28.5,130.5,0.35283
1994,1,28.5,131.5,0.43152
1994,1,28.5,132.5,0.39704
1994,1,28.5,133.5,0.35682
1994,1,28.5,134.5,0.30544
1994,1,28.5,135.5,0.31082
1994,1,28.5,136.5,0.38459
1994,1,28.5,137.5,0.35527
1994,1,28.5,138.5,0.48509
1994,1,28.5,139.5,0.66101
1994,1,28.5,140.5,0.69296
1994,1,28.5,148.5,0.32601
1994,1,28.5,149.5,0.21561
1994,1,28.5,150.5,0.20257
1994,1,28.5,151.5,0.18053
1994,1,28.5,152.5,0.15067
1994,1,28.5,153.5,0.12792
1994,1,28.5,154.5,0.13946
1994,1,28.5,155.5,0.15083
1994,1,28.5,156.5,0.16183
1994,1,28.5,157.5,0.18727
1994,1,28.5,158.5,0.25368
1994,1,28.5,159.5,0.34674
1994,1,28.5,160.5,0.34465
1994,1,28.5,161.5,0.22149
1994,1,28.5,162.5,0.091978
1994,1,28.5,163.5,0.085648
1994,1,28.5,164.5,0.00069544
1994,1,28.5,165.5,-0.11221
1994,1,28.5,166.5,-0.15056
1994,1,28.5,167.5,-0.16417
1994,1,28.5,168.5,-0.13981
1994,1,28.5,169.5,-0.086765
1994,1,28.5,170.5,-0.069648
1994,1,28.5,171.5,0.32858
1994,1,28.5,172.5,0.21149
1994,1,28.5,173.5,-0.16062
1994,1,28.5,174.5,-0.17417
1994,1,28.5,175.5,-0.14067
1994,1,28.5,176.5,-0.11727
1994,1,28.5,177.5,-0.18929
1994,1,28.5,178.5,-0.15414
1994,1,28.5,179.5,-0.080269
1994,1,28.5,180.5,-0.036932
1994,1,28.5,181.5,0.086447
1994,1,28.5,182.5,0.078331
1994,1,28.5,183.5,0.11754
1994,1,28.5,198.5,0.026358
1994,1,28.5,199.5,0.028077
1994,1,28.5,200.5,0.027219
1994,1,28.5,201.5,0.028968
1994,1,28.5,202.5,0.031349
1994,1,28.5,203.5,0.01405
1994,1,28.5,234.5,0.050698
1994,1,28.5,235.5,0.048912
1994,1,28.5,236.5,0.046962
1994,1,28.5,237.5,0.046134
1994,1,28.5,238.5,0.043867
1994,1,28.5,239.5,0.039705
1994,1,28.5,240.5,0.035428
1994,1,29.5,127.5,0.2668
1994,1,29.5,128.5,0.22137
1994,1,29.5,129.5,0.40983
1994,1,29.5,130.5,0.44684
1994,1,29.5,131.5,0.47472
1994,1,29.5,132.5,0.45519
1994,1,29.5,133.5,0.55611
1994,1,29.5,134.5,0.6456
1994,1,29.5,135.5,0.81268
1994,1,29.5,136.5,0.86521
1994,1,29.5,137.5,0.87315
1994,1,29.5,138.5,1.1281
1994,1,29.5,139.5,0.98065
1994,1,29.5,140.5,0.96799
1994,1,29.5,141.5,1.0095
1994,1,29.5,147.5,0.40865
1994,1,29.5,148.5,0.42595
1994,1,29.5,149.5,0.26197
1994,1,29.5,150.5,0.26864
1994,1,29.5,151.5,0.28466
1994,1,29.5,152.5,0.26472
1994,1,29.5,153.5,0.16179
1994,1,29.5,154.5,0.25521
1994,1,29.5,155.5,0.197
1994,1,29.5,156.5,0.26304
1994,1,29.5,157.5,0.33497
1994,1,29.5,158.5,0.42565
1994,1,29.5,159.5,0.58723
1994,1,29.5,160.5,0.47993
1994,1,29.5,161.5,0.28117
1994,1,29.5,162.5,0.19573
1994,1,29.5,163.5,0.10396
1994,1,29.5,164.5,0.05631
1994,1,29.5,165.5,0.30587
1994,1,29.5,166.5,0.22011
1994,1,29.5,167.5,0.35
1994,1,29.5,168.5,0.69767
1994,1,29.5,169.5,0.78737
1994,1,29.5,170.5,0.99582
1994,1,29.5,171.5,0.056796
1994,1,29.5,172.5,-0.23333
1994,1,29.5,173.5,0.072156
1994,1,29.5,174.5,0.13023
1994,1,29.5,175.5,0.32745
1994,1,29.5,176.5,0.090058
1994,1,29.5,177.5,-0.050246
1994,1,29.5,178.5,-0.041908
1994,1,29.5,179.5,0.034097
1994,1,29.5,180.5,0.11596
1994,1,29.5,181.5,0.25664
1994,1,29.5,182.5,0.29153
1994,1,29.5,183.5,0.31015
1994,1,29.5,197.5,0.029393
1994,1,29.5,198.5,0.019403
1994,1,29.5,199.5,0.015339
1994,1,29.5,200.5,0.012872
1994,1,29.5,201.5,0.039271
1994,1,29.5,202.5,0.043531
1994,1,29.5,203.5,0.026119
1994,1,29.5,204.5,0.029696
1994,1,29.5,233.5,0.034653
1994,1,29.5,234.5,0.032022
1994,1,29.5,235.5,0.029373
1994,1,29.5,236.5,0.022269
1994,1,29.5,237.5,0.022794
1994,1,29.5,238.5,0.018184
1994,1,29.5,239.5,0.0099306
1994,1,29.5,240.5,0.0035243
1994,1,29.5,241.5,0.0077155
1994,1,30.5,128.5,0.29815
1994,1,30.5,129.5,0.51636
1994,1,30.5,130.5,0.53405
1994,1,30.5,131.5,0.48983
1994,1,30.5,132.5,0.49353
1994,1,30.5,133.5,0.80767
1994,1,30.5,134.5,0.71446
1994,1,30.5,135.5,0.88175
1994,1,30.5,136.5,0.89739
1994,1,30.5,137.5,1.0009
1994,1,30.5,138.5,1.2667
1994,1,30.5,139.5,1.3575
1994,1,30.5,140.5,1.1926
1994,1,30.5,141.5,1.1239
1994,1,30.5,147.5,0.96116
1994,1,30.5,148.5,0.71155
1994,1,30.5,149.5,0.27059
1994,1,30.5,150.5,0.5562
1994,1,30.5,151.5,0.3346
1994,1,30.5,152.5,0.36164
1994,1,30.5,153.5,0.86322
1994,1,30.5,154.5,0.91
1994,1,30.5,155.5,0.4357
1994,1,30.5,156.5,0.4759
1994,1,30.5,157.5,0.28701
1994,1,30.5,158.5,0.58501
1994,1,30.5,159.5,0.46977
1994,1,30.5,160.5,0.55563
1994,1,30.5,161.5,0.53975
1994,1,30.5,162.5,0.49962
1994,1,30.5,163.5,0.30264
1994,1,30.5,164.5,0.26342
1994,1,30.5,165.5,0.44028
1994,1,30.5,166.5,0.37411
1994,1,30.5,167.5,0.55277
1994,1,30.5,168.5,0.55873
1994,1,30.5,169.5,0.98055
1994,1,30.5,170.5,1.4698
1994,1,30.5,171.5,0.7579
1994,1,30.5,172.5,0.40051
1994,1,30.5,173.5,0.62131
1994,1,30.5,174.5,0.46729
1994,1,30.5,175.5,0.51525
1994,1,30.5,176.5,0.38452
1994,1,30.5,177.5,0.28181
1994,1,30.5,178.5,0.42699
1994,1,30.5,179.5,0.5811
1994,1,30.5,180.5,0.72536
1994,1,30.5,181.5,0.69557
1994,1,30.5,182.5,0.7282
1994,1,30.5,183.5,0.64382
1994,1,30.5,197.5,0.043452
1994,1,30.5,198.5,0.037319
1994,1,30.5,199.5,0.037598
1994,1,30.5,200.5,0.041705
1994,1,30.5,201.5,0.047567
1994,1,30.5,202.5,0.052996
1994,1,30.5,203.5,0.033159
1994,1,30.5,233.5,0.012109
1994,1,30.5,234.5,0.0061132
1994,1,30.5,235.5,0.032562
1994,1,30.5,236.5,0.0068003
1994,1,30.5,237.5,-0.010145
1994,1,30.5,238.5,-0.018491
1994,1,30.5,239.5,-0.024321
1994,1,30.5,240.5,-0.023903
1994,1,30.5,241.5,-0.0085296
1994,1,30.5,242.5,0.0073943
1994,1,31.5,132.5,0.4462
1994,1,31.5,133.5,0.72084
1994,1,31.5,134.5,0.53613
1994,1,31.5,135.5,1.4676
1994,1,31.5,136.5,1.6009
1994,1,31.5,137.5,1.1137
1994,1,31.5,138.5,1.2763
1994,1,31.5,139.5,1.7971
1994,1,31.5,140.5,1.6485
1994,1,31.5,141.5,1.5006
1994,1,31.5,147.5,1.1837
1994,1,31.5,148.5,1.1916
1994,1,31.5,149.5,0.99892
1994,1,31.5,150.5,1.0692
1994,1,31.5,151.5,1.3732
1994,1,31.5,152.5,1.4586
1994,1,31.5,153.5,1.4395
1994,1,31.5,154.5,1.4755
1994,1,31.5,155.5,1.6519
1994,1,31.5,156.5,1.6067
1994,1,31.5,157.5,1.4876
1994,1,31.5,158.5,1.5998
1994,1,31.5,159.5,1.408
1994,1,31.5,160.5,1.3584
1994,1,31.5,161.5,1.1961
1994,1,31.5,162.5,1.0667
1994,1,31.5,163.5,1.2112
1994,1,31.5,164.5,1.12
1994,1,31.5,165.5,0.76428
1994,1,31.5,166.5,0.68287
1994,1,31.5,167.5,1.0511
1994,1,31.5,168.5,1.0124
1994,1,31.5,169.5,1.3053
1994,1,31.5,170.5,1.5147
1994,1,31.5,171.5,1.6336
1994,1,31.5,172.5,0.97438
1994,1,31.5,173.5,1.1643
1994,1,31.5,174.5,1.1368
1994,1,31.5,175.5,0.66174
1994,1,31.5,176.5,0.47074
1994,1,31.5,177.5,0.82617
1994,1,31.5,178.5,0.92972
1994,1,31.5,179.5,0.7956
1994,1,31.5,180.5,0.79798
1994,1,31.5,181.5,0.85096
1994,1,31.5,182.5,0.84024
1994,1,31.5,197.5,0.22279
1994,1,31.5,198.5,0.21622
1994,1,31.5,199.5,0.17369
1994,1,31.5,200.5,0.1498
1994,1,31.5,201.5,0.13107
1994,1,31.5,233.5,-0.017011
1994,1,31.5,234.5,-0.017558
1994,1,31.5,235.5,0.032766
1994,1,31.5,236.5,0.0080724
1994,1,31.5,237.5,0.022821
1994,1,31.5,238.5,0.035045
1994,1,31.5,239.5,0.021543
1994,1,31.5,240.5,0.03805
1994,1,31.5,241.5,0.021063
1994,1,31.5,242.5,0.049763
1994,1,32.5,133.5,0.89092
1994,1,32.5,134.5,0.88711
1994,1,32.5,135.5,1.6338
1994,1,32.5,136.5,1.6572
1994,1,32.5,137.5,1.186
1994,1,32.5,138.5,1.3979
1994,1,32.5,139.5,1.7841
1994,1,32.5,140.5,1.6618
1994,1,32.5,141.5,1.5442
1994,1,32.5,148.5,1.2255
1994,1,32.5,149.5,1.0522
1994,1,32.5,150.5,1.2453
1994,1,32.5,151.5,1.439
1994,1,32.5,152.5,1.5835
1994,1,32.5,153.5,1.8374
1994,1,32.5,154.5,1.7769
1994,1,32.5,155.5,1.9097
1994,1,32.5,156.5,1.9807
1994,1,32.5,157.5,2.0356
1994,1,32.5,158.5,2.1349
1994,1,32.5,159.5,1.6752
1994,1,32.5,160.5,1.6968
1994,1,32.5,161.5,1.6677
1994,1,32.5,162.5,1.6277
1994,1,32.5,163.5,1.5152
1994,1,32.5,164.5,1.4156
1994,1,32.5,165.5,1.3484
1994,1,32.5,166.5,1.3679
1994,1,32.5,167.5,1.4418
1994,1,32.5,168.5,1.5201
1994,1,32.5,169.5,2.0993
1994,1,32.5,170.5,2.0512
1994,1,32.5,171.5,1.5298
1994,1,32.5,172.5,1.1055
1994,1,32.5,173.5,1.4633
1994,1,32.5,174.5,1.24
1994,1,32.5,175.5,0.90637
1994,1,32.5,176.5,0.91566
1994,1,32.5,177.5,0.98712
1994,1,32.5,178.5,1.3458
1994,1,32.5,233.5,-0.05299
1994,1,32.5,234.5,-0.070161
1994,1,32.5,235.5,-0.037653
1994,1,32.5,236.5,-0.060797
1994,1,32.5,237.5,0.0013958
1994,1,32.5,238.5,0.066892
1994,1,32.5,239.5,0.022741
1994,1,32.5,240.5,0.029755
1994,1,32.5,241.5,0.020551
1994,1,33.5,136.5,1.8504
1994,1,33.5,137.5,2.1553
1994,1,33.5,138.5,1.7186
1994,1,33.5,139.5,2.3308
1994,1,33.5,140.5,1.7228
1994,1,33.5,141.5,1.2875
1994,1,33.5,142.5,1.2816
1994,1,33.5,143.5,1.3947
1994,1,33.5,233.5,-0.060681
1994,1,33.5,234.5,-0.07566
1994,1,33.5,235.5,-0.098194
1994,1,33.5,236.5,-0.073726
1994,1,33.5,237.5,0.10126
1994,1,33.5,238.5,0.14617
1994,1,33.5,239.5,0.1552
1994,1,33.5,240.5,-0.0065813
1994,1,34.5,139.5,2.638
1994,1,34.5,140.5,2.2345
1994,1,34.5,141.5,1.5487
1994,1,34.5,142.5,1.5485
1994,1,34.5,143.5,1.4849
1994,1,34.5,144.5,1.5812
1994,1,34.5,145.5,1.9759
1994,1,34.5,234.5,-0.057981
1994,1,34.5,235.5,-0.1249
1994,1,34.5,236.5,-0.013407
1994,1,34.5,237.5,0.23243
1994,1,34.5,238.5,0.31505
1994,1,35.5,141.5,2.3701
1994,1,35.5,142.5,3.4653
1994,1,35.5,143.5,3.1955
1994,1,35.5,144.5,2.8413
1994,1,35.5,145.5,3.0654
1994,1,35.5,146.5,3.7015
1994,1,35.5,235.5,0.2207
1994,1,35.5,236.5,0.28564
1994,1,35.5,237.5,0.3131
1994,1,36.5,141.5,4.1881
1994,1,36.5,142.5,4.1007
1994,1,36.5,143.5,4.7844
1994,1,36.5,144.5,4.4331
1994,1,36.5,145.5,4.9165
1994,1,36.5,146.5,4.2391
1994,1,36.5,147.5,4.0222
1994,1,37.5,141.5,6.4024
1994,1,37.5,142.5,7.1695
1994,1,37.5,143.5,6.483
1994,1,37.5,144.5,5.7504
1994,1,37.5,145.5,5.4334
1994,1,37.5,146.5,5.087
1994,1,37.5,147.5,6.0806
1994,1,38.5,142.5,7.6411
1994,1,38.5,143.5,7.4873
1994,1,38.5,144.5,7.1201
1994,1,38.5,145.5,6.5762
1994,1,38.5,146.5,6.5194
1994,1,38.5,147.5,6.568
1994,1,38.5,148.5,6.8186
1994,1,39.5,142.5,10.388
1994,1,39.5,143.5,11.503
1994,1,39.5,144.5,11.106
1994,1,39.5,145.5,10.694
1994,1,39.5,146.5,9.0503
1994,1,39.5,147.5,7.8011
1994,1,39.5,148.5,7.9112
1994,1,40.5,142.5,12.105
1994,1,40.5,143.5,11.756
1994,1,40.5,144.5,11.129
1994,1,40.5,145.5,10.742
1994,1,40.5,146.5,11.84
1994,1,40.5,147.5,11.34
1994,1,40.5,148.5,11.234
1994,1,40.5,149.5,9.0802
1994,1,41.5,141.5,10.038
1994,1,41.5,142.5,9.7582
1994,1,41.5,143.5,9.4158
1994,1,41.5,144.5,10.929
1994,1,41.5,145.5,10.744
1994,1,41.5,146.5,11.443
1994,1,41.5,147.5,9.9679
1994,1,41.5,148.5,10.942
1994,1,42.5,145.5,19.27
1994,1,42.5,146.5,19.372
1994,1,42.5,147.5,16.082
1994,1,42.5,148.5,14.484
1994,1,43.5,146.5,21.87
1994,1,43.5,147.5,22.238
1994,2,10.5,127.5,0.012906
1994,2,10.5,128.5,0.0059029
1994,2,10.5,129.5,0.0038416
1994,2,10.5,130.5,0.011352
1994,2,10.5,131.5,0.024129
1994,2,10.5,132.5,0.039076
1994,2,11.5,127.5,0.019111
1994,2,11.5,128.5,0.024362
1994,2,11.5,129.5,0.017425
1994,2,11.5,130.5,0.038134
1994,2,11.5,131.5,0.055385
1994,2,11.5,132.5,0.072686
1994,2,12.5,126.5,0.03815
1994,2,12.5,127.5,0.048349
1994,2,12.5,128.5,0.038809
1994,2,12.5,129.5,0.048073
1994,2,12.5,130.5,0.071548
1994,2,12.5,131.5,0.075894
1994,2,12.5,132.5,0.095553
1994,2,12.5,133.5,0.11592
1994,2,12.5,134.5,0.13382
1994,2,12.5,135.5,0.1343
1994,2,12.5,136.5,0.14843
1994,2,13.5,126.5,0.062884
1994,2,13.5,127.5,0.036015
1994,2,13.5,128.5,0.051883
1994,2,13.5,129.5,0.060248
1994,2,13.5,130.5,0.062277
1994,2,13.5,131.5,0.078665
1994,2,13.5,132.5,0.1028
1994,2,13.5,133.5,0.11176
1994,2,13.5,134.5,0.13227
1994,2,13.5,135.5,0.14136
1994,2,13.5,136.5,0.13782
1994,2,13.5,137.5,0.14061
1994,2,14.5,126.5,0.063971
1994,2,14.5,127.5,0.061831
1994,2,14.5,128.5,0.077404
1994,2,14.5,129.5,0.074396
1994,2,14.5,130.5,0.074251
1994,2,14.5,131.5,0.098192
1994,2,14.5,132.5,0.098279
1994,2,14.5,133.5,0.12075
1994,2,14.5,134.5,0.13641
1994,2,14.5,135.5,0.15552
1994,2,14.5,136.5,0.149
1994,2,14.5,137.5,0.14994
1994,2,15.5,127.5,0.061116
1994,2,15.5,128.5,0.073271
1994,2,15.5,129.5,0.098784
1994,2,15.5,130.5,0.10717
1994,2,15.5,131.5,0.10321
1994,2,15.5,132.5,0.10888
1994,2,15.5,133.5,0.13258
1994,2,15.5,134.5,0.141
1994,2,15.5,135.5,0.15471
1994,2,15.5,136.5,0.15767
1994,2,15.5,137.5,0.1641
1994,2,16.5,127.5,0.072942
1994,2,16.5,128.5,0.080804
1994,2,16.5,129.5,0.089049
1994,2,16.5,130.5,0.088093
1994,2,16.5,131.5,0.093725
1994,2,16.5,132.5,0.097741
1994,2,16.5,133.5,0.12577
1994,2,16.5,134.5,0.13979
1994,2,16.5,135.5,0.15711
1994,2,16.5,136.5,0.15535
1994,2,16.5,137.5,0.16268
1994,2,17.5,127.5,0.074549
1994,2,17.5,128.5,0.071681
1994,2,17.5,129.5,0.081239
1994,2,17.5,130.5,0.10378
1994,2,17.5,131.5,0.10739
1994,2,17.5,132.5,0.12016
1994,2,17.5,133.5,0.12645
1994,2,17.5,134.5,0.13785
1994,2,17.5,135.5,0.15201
1994,2,17.5,136.5,0.15147
1994,2,17.5,137.5,0.16062
1994,2,18.5,127.5,0.076617
1994,2,18.5,128.5,0.093151
1994,2,18.5,129.5,0.09194
1994,2,18.5,130.5,0.095546
1994,2,18.5,131.5,0.10275
1994,2,18.5,132.5,0.12014
1994,2,18.5,133.5,0.14328
1994,2,18.5,134.5,0.1599
1994,2,18.5,135.5,0.15279
1994,2,18.5,136.5,0.15345
1994,2,18.5,137.5,0.1617
1994,2,19.5,128.5,0.12993
1994,2,19.5,129.5,0.14102
1994,2,19.5,130.5,0.13942
1994,2,19.5,131.5,0.17017
1994,2,19.5,132.5,0.18809
1994,2,19.5,133.5,0.20449
1994,2,19.5,134.5,0.19788
1994,2,19.5,135.5,0.15186
1994,2,19.5,136.5,0.15805
1994,2,19.5,137.5,0.18997
1994,2,20.5,128.5,0.15584
1994,2,20.5,129.5,0.13203
1994,2,20.5,130.5,0.14339
1994,2,20.5,131.5,0.1638
1994,2,20.5,132.5,0.16654
1994,2,20.5,133.5,0.20022
1994,2,20.5,134.5,0.20615
1994,2,20.5,135.5,0.13637
1994,2,20.5,136.5,0.14623
1994,2,20.5,137.5,0.20655
1994,2,21.5,128.5,0.13019
1994,2,21.5,129.5,0.14054
1994,2,21.5,130.5,0.132
1994,2,21.5,131.5,0.14888
1994,2,21.5,132.5,0.16642
1994,2,21.5,135.5,0.13849
1994,2,21.5,136.5,0.1477
1994,2,21.5,137.5,0.15277
1994,2,22.5,128.5,0.16334
