1978,1,19.5,136.5,0.071726
1978,1,19.5,137.5,0.079716
1978,1,19.5,138.5,0.095009
1978,1,20.5,136.5,0.069204
1978,1,20.5,137.5,0.09662
1978,1,20.5,138.5,0.10439
1978,1,21.5,136.5,0.093794
1978,1,21.5,137.5,0.095924
1978,1,21.5,138.5,0.10591
1978,1,22.5,136.5,0.10836
1978,1,22.5,137.5,0.12565
1978,1,22.5,138.5,0.1312
1978,1,23.5,136.5,0.14128
1978,1,23.5,137.5,0.1307
1978,1,23.5,138.5,0.14287
1978,1,23.5,244.5,0.15201
1978,1,24.5,136.5,0.16342
1978,1,24.5,137.5,0.14271
1978,1,24.5,138.5,0.15426
1978,1,24.5,242.5,0.14632
1978,1,24.5,243.5,0.15757
1978,1,24.5,244.5,0.16666
1978,1,24.5,245.5,0.18006
1978,1,24.5,246.5,0.15721
1978,1,25.5,135.5,0.24816
1978,1,25.5,136.5,0.2232
1978,1,25.5,137.5,0.16453
1978,1,25.5,138.5,0.20528
1978,1,25.5,139.5,0.24076
1978,1,25.5,241.5,0.12966
1978,1,25.5,242.5,0.14328
1978,1,25.5,243.5,0.16146
1978,1,25.5,244.5,0.19041
1978,1,25.5,245.5,0.16584
1978,1,25.5,246.5,0.14629
1978,1,26.5,135.5,0.33097
1978,1,26.5,136.5,0.34243
1978,1,26.5,137.5,0.29087
1978,1,26.5,138.5,0.29981
1978,1,26.5,239.5,0.1071
1978,1,26.5,240.5,0.11401
1978,1,26.5,241.5,0.12483
1978,1,26.5,242.5,0.13387
1978,1,26.5,243.5,0.14317
1978,1,26.5,244.5,0.13988
1978,1,26.5,245.5,0.1331
1978,1,27.5,135.5,0.5025
1978,1,27.5,136.5,0.50207
1978,1,27.5,137.5,0.48862
1978,1,27.5,138.5,0.48747
1978,1,27.5,237.5,0.089025
1978,1,27.5,238.5,0.094092
1978,1,27.5,239.5,0.099323
1978,1,27.5,240.5,0.10488
1978,1,27.5,241.5,0.11146
1978,1,27.5,242.5,0.1187
1978,1,27.5,243.5,0.11859
1978,1,27.5,244.5,0.10284
1978,1,28.5,135.5,0.72269
1978,1,28.5,136.5,0.79163
1978,1,28.5,137.5,0.67988
1978,1,28.5,138.5,0.65043
1978,1,28.5,236.5,0.070328
1978,1,28.5,237.5,0.076841
1978,1,28.5,238.5,0.082715
1978,1,28.5,239.5,0.088281
1978,1,28.5,240.5,0.093084
1978,1,28.5,241.5,0.095359
1978,1,28.5,242.5,0.097087
1978,1,28.5,243.5,0.08329
1978,1,28.5,244.5,0.07779
1978,1,29.5,134.5,1.0801
1978,1,29.5,135.5,1.3187
1978,1,29.5,136.5,1.383
1978,1,29.5,137.5,1.3188
1978,1,29.5,138.5,1.2965
1978,1,29.5,139.5,0.90476
1978,1,29.5,235.5,0.042915
1978,1,29.5,236.5,0.049057
1978,1,29.5,237.5,0.056048
1978,1,29.5,238.5,0.063704
1978,1,29.5,239.5,0.069988
1978,1,29.5,240.5,0.077941
1978,1,29.5,241.5,0.078229
1978,1,29.5,242.5,0.07073
1978,1,29.5,243.5,0.094527
1978,1,30.5,134.5,1.183
1978,1,30.5,135.5,1.4204
1978,1,30.5,136.5,1.4465
1978,1,30.5,137.5,1.4963
1978,1,30.5,138.5,1.3877
1978,1,30.5,139.5,1.0633
1978,1,30.5,234.5,0.0051646
1978,1,30.5,235.5,0.043027
1978,1,30.5,236.5,0.021805
1978,1,30.5,237.5,0.017133
1978,1,30.5,238.5,0.031919
1978,1,30.5,239.5,0.034483
1978,1,30.5,240.5,0.079953
1978,1,30.5,241.5,0.067753
1978,1,30.5,242.5,0.062444
1978,1,30.5,243.5,0.10802
1978,1,31.5,134.5,0.99253
1978,1,31.5,135.5,1.9599
1978,1,31.5,136.5,2.0609
1978,1,31.5,137.5,1.4528
1978,1,31.5,138.5,1.3722
1978,1,31.5,139.5,1.6787
1978,1,31.5,234.5,-0.022921
1978,1,31.5,235.5,0.049488
1978,1,31.5,236.5,0.031011
1978,1,31.5,237.5,0.0485
1978,1,31.5,238.5,0.063968
1978,1,31.5,239.5,0.064475
1978,1,31.5,240.5,0.12027
1978,1,31.5,241.5,0.080914
1978,1,31.5,242.5,0.11776
1978,1,32.5,135.5,2.0177
1978,1,32.5,136.5,1.9386
1978,1,32.5,137.5,1.3816
1978,1,32.5,138.5,1.412
1978,1,32.5,139.5,1.7147
1978,1,32.5,233.5,-0.090612
1978,1,32.5,234.5,-0.083341
1978,1,32.5,235.5,-0.021904
1978,1,32.5,236.5,-0.03033
1978,1,32.5,237.5,0.066742
1978,1,32.5,238.5,0.094406
1978,1,32.5,239.5,0.094031
1978,1,32.5,240.5,0.1064
1978,1,32.5,241.5,0.097382
1978,1,33.5,233.5,-0.12524
1978,1,33.5,234.5,-0.10392
1978,1,33.5,235.5,-0.072273
1978,1,33.5,236.5,0.0032339
1978,1,33.5,237.5,0.14427
1978,1,33.5,238.5,0.20611
1978,1,33.5,239.5,0.20683
1978,1,33.5,240.5,0.094364
1978,1,34.5,232.5,-0.17245
1978,1,34.5,233.5,-0.1604
1978,1,34.5,234.5,-0.13651
1978,1,34.5,235.5,-0.11048
1978,1,34.5,236.5,0.030239
1978,1,34.5,237.5,0.31595
1978,1,34.5,238.5,0.35034
1978,1,35.5,232.5,-0.19688
1978,1,35.5,233.5,0.32269
1978,1,35.5,234.5,0.47118
1978,1,35.5,235.5,0.087075
1978,1,35.5,236.5,0.26151
1978,1,35.5,237.5,0.30762
1978,1,36.5,232.5,0.013166
1978,1,36.5,233.5,0.43717
1978,1,36.5,234.5,0.43011
1978,1,36.5,235.5,0.059233
1978,1,36.5,236.5,0.18831
1978,1,36.5,237.5,0.40262
1978,1,37.5,232.5,0.97806
1978,1,37.5,233.5,0.32576
1978,1,37.5,234.5,0.45529
1978,1,37.5,235.5,0.33132
1978,1,37.5,236.5,0.24072
1978,1,38.5,233.5,0.85307
1978,1,38.5,234.5,0.97561
1978,1,38.5,235.5,1.1066
1978,1,39.5,234.5,2.6822
1978,1,39.5,235.5,1.5037
1978,2,23.5,243.5,0.1082
1978,2,23.5,244.5,0.1069
1978,2,23.5,245.5,0.1099
1978,2,23.5,246.5,0.10555
1978,2,24.5,241.5,0.10535
1978,2,24.5,242.5,0.10646
1978,2,24.5,243.5,0.10717
1978,2,24.5,244.5,0.10585
1978,2,24.5,245.5,0.10816
1978,2,24.5,246.5,0.10183
1978,2,24.5,247.5,0.095779
1978,2,25.5,239.5,0.10265
1978,2,25.5,240.5,0.10329
1978,2,25.5,241.5,0.10337
1978,2,25.5,242.5,0.10365
1978,2,25.5,243.5,0.10816
1978,2,25.5,244.5,0.10825
1978,2,25.5,245.5,0.10515
1978,2,25.5,246.5,0.095429
1978,2,26.5,238.5,0.10044
1978,2,26.5,239.5,0.10151
1978,2,26.5,240.5,0.10312
1978,2,26.5,241.5,0.1029
1978,2,26.5,242.5,0.10005
1978,2,26.5,243.5,0.10567
1978,2,26.5,244.5,0.10787
1978,2,26.5,245.5,0.098398
1978,2,27.5,236.5,0.092851
1978,2,27.5,237.5,0.096855
1978,2,27.5,238.5,0.097916
1978,2,27.5,239.5,0.098348
1978,2,27.5,240.5,0.10319
1978,2,27.5,241.5,0.11274
1978,2,27.5,242.5,0.093528
1978,2,27.5,243.5,0.11266
1978,2,27.5,244.5,0.14398
1978,2,28.5,129.5,0.63803
1978,2,28.5,130.5,0.64448
1978,2,28.5,131.5,0.63894
1978,2,28.5,132.5,0.72566
1978,2,28.5,133.5,0.80322
1978,2,28.5,134.5,0.87315
1978,2,28.5,135.5,0.9258
1978,2,28.5,136.5,0.95337
1978,2,28.5,137.5,0.95646
1978,2,28.5,235.5,0.077175
1978,2,28.5,236.5,0.087374
1978,2,28.5,237.5,0.093302
1978,2,28.5,238.5,0.092857
1978,2,28.5,239.5,0.090913
1978,2,28.5,240.5,0.093002
1978,2,28.5,241.5,0.12685
1978,2,28.5,242.5,0.13031
1978,2,28.5,243.5,0.15175
1978,2,28.5,244.5,0.15688
1978,2,29.5,129.5,0.56067
1978,2,29.5,130.5,0.62638
1978,2,29.5,131.5,0.81111
1978,2,29.5,132.5,0.8965
1978,2,29.5,133.5,2.1155
1978,2,29.5,134.5,2.1385
1978,2,29.5,135.5,2.0875
1978,2,29.5,136.5,1.9139
1978,2,29.5,137.5,2.0421
1978,2,29.5,138.5,1.7942
1978,2,29.5,234.5,0.046191
1978,2,29.5,235.5,0.069991
1978,2,29.5,236.5,0.081817
1978,2,29.5,237.5,0.08663
1978,2,29.5,238.5,0.08235
1978,2,29.5,239.5,0.078456
1978,2,29.5,240.5,0.09437
1978,2,29.5,241.5,0.12399
1978,2,29.5,242.5,0.10286
1978,2,29.5,243.5,0.12275
1978,2,30.5,129.5,0.7016
1978,2,30.5,130.5,0.79994
1978,2,30.5,131.5,0.95066
1978,2,30.5,132.5,0.97797
1978,2,30.5,133.5,2.2186
1978,2,30.5,134.5,2.2173
1978,2,30.5,135.5,2.1405
1978,2,30.5,136.5,2.1356
1978,2,30.5,137.5,2.1113
1978,2,30.5,138.5,1.9029
1978,2,30.5,139.5,2.0522
1978,2,30.5,234.5,0.019846
1978,2,30.5,235.5,0.026176
1978,2,30.5,236.5,0.054863
1978,2,30.5,237.5,0.073392
1978,2,30.5,238.5,0.046308
1978,2,30.5,239.5,0.074345
1978,2,30.5,240.5,0.1249
1978,2,30.5,241.5,0.094169
1978,2,30.5,242.5,0.084108
1978,2,30.5,243.5,0.2186
1978,2,31.5,132.5,1.5051
1978,2,31.5,133.5,1.121
1978,2,31.5,134.5,1.2599
1978,2,31.5,135.5,2.2693
1978,2,31.5,136.5,2.0784
1978,2,31.5,137.5,2.3267
1978,2,31.5,138.5,2.0071
1978,2,31.5,139.5,2.0901
1978,2,31.5,140.5,1.8393
1978,2,31.5,141.5,1.9541
1978,2,31.5,234.5,0.039508
1978,2,31.5,235.5,-0.017437
1978,2,31.5,236.5,-0.003446
1978,2,31.5,237.5,0.02903
1978,2,31.5,238.5,0.050596
1978,2,31.5,239.5,0.053415
1978,2,31.5,240.5,0.13893
1978,2,31.5,241.5,0.10056
1978,2,31.5,242.5,0.1044
1978,2,32.5,133.5,1.4697
1978,2,32.5,134.5,1.4402
1978,2,32.5,135.5,2.1701
1978,2,32.5,136.5,2.1738
1978,2,32.5,137.5,2.2114
1978,2,32.5,138.5,2.0139
1978,2,32.5,139.5,2.0129
1978,2,32.5,140.5,1.8115
1978,2,32.5,141.5,2.0452
1978,2,32.5,142.5,2.0433
1978,2,32.5,233.5,-0.093852
1978,2,32.5,234.5,-0.027183
1978,2,32.5,235.5,-0.077524
1978,2,32.5,236.5,-0.056434
1978,2,32.5,237.5,-0.038329
1978,2,32.5,238.5,0.029072
1978,2,32.5,239.5,0.025909
1978,2,32.5,240.5,0.081048
1978,2,32.5,241.5,0.1083
1978,2,33.5,136.5,2.0756
1978,2,33.5,137.5,2.0588
1978,2,33.5,138.5,2.3185
1978,2,33.5,139.5,2.7443
1978,2,33.5,140.5,2.7547
1978,2,33.5,141.5,1.8598
1978,2,33.5,142.5,1.6232
1978,2,33.5,143.5,1.8775
1978,2,33.5,233.5,-0.1673
1978,2,33.5,234.5,-0.17404
1978,2,33.5,235.5,-0.082989
1978,2,33.5,236.5,-0.006653
1978,2,33.5,237.5,0.2289
1978,2,33.5,238.5,0.49071
1978,2,33.5,239.5,0.2802
1978,2,33.5,240.5,0.18654
1978,2,34.5,139.5,2.877
1978,2,34.5,140.5,2.9016
1978,2,34.5,141.5,2.1465
1978,2,34.5,142.5,2.1029
1978,2,34.5,143.5,1.9956
1978,2,34.5,233.5,0.071114
1978,2,34.5,234.5,0.06164
1978,2,34.5,235.5,0.034957
1978,2,34.5,236.5,0.31475
1978,2,34.5,237.5,0.78746
1978,2,34.5,238.5,0.77454
1978,2,35.5,141.5,4.02
1978,2,35.5,142.5,3.9298
1978,2,35.5,233.5,-0.09022
1978,2,35.5,234.5,-0.061881
1978,2,35.5,235.5,-0.011917
1978,2,35.5,236.5,0.14863
1978,2,35.5,237.5,0.94729
1978,2,36.5,141.5,6.7744
1978,2,36.5,233.5,0.0076612
1978,2,36.5,234.5,0.13512
1978,2,36.5,235.5,-0.012427
1978,2,36.5,236.5,0.13899
1978,2,36.5,237.5,0.29462
1978,2,37.5,233.5,1.0029
1978,2,37.5,234.5,0.91006
1978,2,37.5,235.5,0.68623
1978,2,37.5,236.5,0.18054
1978,2,38.5,233.5,1.2975
1978,2,38.5,234.5,1.267
1978,2,38.5,235.5,1.2513
1978,2,39.5,142.5,12.148
1978,2,39.5,143.5,12.268
1978,2,39.5,144.5,12.323
1978,2,39.5,145.5,10.216
1978,2,39.5,146.5,9.2619
1978,2,39.5,235.5,1.2917
1978,2,40.5,142.5,10.858
1978,2,40.5,143.5,11.026
1978,2,40.5,144.5,11.468
1978,2,40.5,145.5,14.021
1978,2,40.5,146.5,12.327
1978,2,40.5,147.5,13.223
1978,2,41.5,141.5,12.381
1978,2,41.5,142.5,11.778
1978,2,41.5,143.5,14.154
1978,2,41.5,144.5,16.282
1978,2,41.5,145.5,16.689
1978,2,41.5,146.5,15.463
1978,2,41.5,147.5,18.543
1978,2,42.5,145.5,20.129
1978,2,42.5,146.5,20.001
1978,2,42.5,147.5,20.307
1978,3,22.5,243.5,0.098542
1978,3,22.5,244.5,0.090789
1978,3,22.5,245.5,0.089353
1978,3,22.5,246.5,0.089109
1978,3,23.5,242.5,0.084905
1978,3,23.5,243.5,0.091756
1978,3,23.5,244.5,0.072694
1978,3,23.5,245.5,0.074546
1978,3,23.5,246.5,0.070349
1978,3,23.5,247.5,0.082416
1978,3,24.5,241.5,0.081075
1978,3,24.5,242.5,0.070546
1978,3,24.5,243.5,0.064043
1978,3,24.5,244.5,0.061073
1978,3,24.5,245.5,0.045243
1978,3,24.5,246.5,0.054367
1978,3,24.5,247.5,0.044798
1978,3,25.5,239.5,0.082834
1978,3,25.5,240.5,0.076626
1978,3,25.5,241.5,0.068061
1978,3,25.5,242.5,0.059477
1978,3,25.5,243.5,0.051231
1978,3,25.5,244.5,0.034393
1978,3,25.5,245.5,0.024698
1978,3,25.5,246.5,0.036872
1978,3,26.5,129.5,0.26377
1978,3,26.5,130.5,0.31963
1978,3,26.5,131.5,0.35346
1978,3,26.5,232.5,0.12544
1978,3,26.5,238.5,0.08549
1978,3,26.5,239.5,0.081657
1978,3,26.5,240.5,0.075488
1978,3,26.5,241.5,0.065545
1978,3,26.5,242.5,0.049594
1978,3,26.5,243.5,0.060779
1978,3,26.5,244.5,0.044613
1978,3,26.5,245.5,0.053138
1978,3,27.5,128.5,0.5854
1978,3,27.5,129.5,0.34213
1978,3,27.5,130.5,0.44187
1978,3,27.5,131.5,0.53418
1978,3,27.5,132.5,0.59914
1978,3,27.5,133.5,0.59586
1978,3,27.5,231.5,0.097564
1978,3,27.5,232.5,0.087307
1978,3,27.5,233.5,0.083588
1978,3,27.5,234.5,0.086879
1978,3,27.5,235.5,0.090977
1978,3,27.5,236.5,0.085442
1978,3,27.5,237.5,0.084258
1978,3,27.5,238.5,0.083058
1978,3,27.5,239.5,0.080431
1978,3,27.5,240.5,0.076857
1978,3,27.5,241.5,0.071678
1978,3,27.5,242.5,0.066071
1978,3,27.5,243.5,0.077121
1978,3,27.5,244.5,0.14453
1978,3,28.5,127.5,0.92056
1978,3,28.5,128.5,0.91823
1978,3,28.5,129.5,0.60248
1978,3,28.5,130.5,0.63672
1978,3,28.5,131.5,0.64156
1978,3,28.5,132.5,0.71687
1978,3,28.5,133.5,0.88376
1978,3,28.5,134.5,0.90377
1978,3,28.5,135.5,0.91344
1978,3,28.5,231.5,0.061762
1978,3,28.5,232.5,0.058598
1978,3,28.5,233.5,0.062476
1978,3,28.5,234.5,0.066075
1978,3,28.5,235.5,0.070957
1978,3,28.5,236.5,0.075489
1978,3,28.5,237.5,0.077021
1978,3,28.5,238.5,0.076605
1978,3,28.5,239.5,0.075169
1978,3,28.5,240.5,0.074827
1978,3,28.5,241.5,0.074851
1978,3,28.5,242.5,0.073078
1978,3,28.5,243.5,0.072977
1978,3,28.5,244.5,0.15905
1978,3,29.5,127.5,0.95566
1978,3,29.5,128.5,1.0297
1978,3,29.5,129.5,0.91273
1978,3,29.5,130.5,1.0456
1978,3,29.5,131.5,0.84239
1978,3,29.5,132.5,0.91882
1978,3,29.5,133.5,2.0254
1978,3,29.5,134.5,2.1932
1978,3,29.5,135.5,2.0415
1978,3,29.5,136.5,2.1142
1978,3,29.5,137.5,1.4675
1978,3,29.5,231.5,0.036213
1978,3,29.5,232.5,0.037435
1978,3,29.5,233.5,0.046466
1978,3,29.5,234.5,0.052788
1978,3,29.5,235.5,0.052233
1978,3,29.5,236.5,0.059303
1978,3,29.5,237.5,0.065616
1978,3,29.5,238.5,0.060457
1978,3,29.5,239.5,0.057849
1978,3,29.5,240.5,0.059271
1978,3,29.5,241.5,0.062923
1978,3,29.5,242.5,0.065237
1978,3,29.5,243.5,0.091856
1978,3,30.5,128.5,1.1152
1978,3,30.5,129.5,1.2973
1978,3,30.5,130.5,1.6535
1978,3,30.5,131.5,1.4432
1978,3,30.5,132.5,1.3202
1978,3,30.5,133.5,2.2457
1978,3,30.5,134.5,2.3304
1978,3,30.5,135.5,2.2242
1978,3,30.5,136.5,2.3423
1978,3,30.5,137.5,1.6198
1978,3,30.5,138.5,1.4919
1978,3,30.5,232.5,0.0065901
1978,3,30.5,233.5,0.017803
1978,3,30.5,234.5,0.01565
1978,3,30.5,235.5,0.019053
1978,3,30.5,236.5,0.027462
1978,3,30.5,237.5,0.029504
1978,3,30.5,238.5,0.022025
1978,3,30.5,239.5,0.014778
1978,3,30.5,240.5,0.027295
1978,3,30.5,241.5,0.028265
1978,3,30.5,242.5,0.042054
1978,3,30.5,243.5,0.22041
1978,3,31.5,132.5,2.1418
1978,3,31.5,133.5,2.2683
1978,3,31.5,134.5,2.306
1978,3,31.5,135.5,1.915
1978,3,31.5,136.5,2.2685
1978,3,31.5,137.5,2.3424
1978,3,31.5,138.5,2.2284
1978,3,31.5,139.5,1.7599
1978,3,31.5,232.5,-0.031364
1978,3,31.5,233.5,-0.033961
1978,3,31.5,234.5,-0.034202
1978,3,31.5,235.5,-0.027843
1978,3,31.5,236.5,-0.020253
1978,3,31.5,237.5,0.051549
1978,3,31.5,238.5,0.037792
1978,3,31.5,239.5,-0.0031934
1978,3,31.5,240.5,0.0037934
1978,3,31.5,241.5,0.017151
1978,3,31.5,242.5,0.058101
1978,3,32.5,133.5,2.1779
1978,3,32.5,134.5,2.1752
1978,3,32.5,135.5,2.2694
1978,3,32.5,136.5,2.2922
1978,3,32.5,137.5,2.2914
1978,3,32.5,138.5,2.1919
1978,3,32.5,139.5,2.5544
1978,3,32.5,140.5,2.6621
1978,3,32.5,233.5,-0.091223
1978,3,32.5,234.5,-0.095233
1978,3,32.5,235.5,-0.094824
1978,3,32.5,236.5,-0.08284
1978,3,32.5,237.5,0.0047611
1978,3,32.5,238.5,-0.0032366
1978,3,32.5,239.5,0.074408
1978,3,32.5,240.5,0.03957
1978,3,32.5,241.5,0.044827
1978,3,33.5,136.5,2.4321
1978,3,33.5,137.5,2.2599
1978,3,33.5,138.5,2.6384
1978,3,33.5,139.5,2.5506
1978,3,33.5,140.5,2.1642
1978,3,33.5,141.5,1.8272
1978,3,33.5,233.5,-0.15826
1978,3,33.5,234.5,-0.024695
1978,3,33.5,235.5,-0.05911
1978,3,33.5,236.5,-0.065159
1978,3,33.5,237.5,-0.14104
1978,3,33.5,238.5,0.050086
1978,3,33.5,239.5,0.30972
1978,3,33.5,240.5,0.089151
1978,3,34.5,139.5,3.1257
1978,3,34.5,140.5,2.3764
1978,3,34.5,141.5,2.1761
1978,3,34.5,232.5,0.025954
1978,3,34.5,233.5,0.069548
1978,3,34.5,234.5,0.28074
1978,3,34.5,235.5,0.041917
1978,3,34.5,236.5,0.27393
1978,3,34.5,237.5,0.093044
1978,3,34.5,238.5,0.24982
1978,3,35.5,232.5,0.3284
1978,3,35.5,233.5,-0.057607
1978,3,35.5,234.5,0.021915
1978,3,35.5,235.5,-0.030532
1978,3,35.5,236.5,0.054075
1978,3,35.5,237.5,0.24825
1978,3,36.5,232.5,0.76075
1978,3,36.5,233.5,0.1293
1978,3,36.5,234.5,0.25958
1978,3,36.5,235.5,0.41285
1978,3,36.5,236.5,0.54053
1978,3,36.5,237.5,0.77225
1978,3,37.5,233.5,0.91692
1978,3,37.5,234.5,1.0491
1978,3,37.5,235.5,0.99592
1978,3,37.5,236.5,1.2226
1978,3,38.5,233.5,1.2726
1978,3,38.5,234.5,1.1766
1978,3,38.5,235.5,1.1973
1978,3,39.5,234.5,1.2585
1978,3,39.5,235.5,1.2783
1978,4,23.5,244.5,0.082168
1978,4,24.5,242.5,0.069038
1978,4,24.5,243.5,0.060631
1978,4,24.5,244.5,0.069633
1978,4,24.5,245.5,0.070191
1978,4,24.5,246.5,0.053121
1978,4,25.5,230.5,0.10728
1978,4,25.5,231.5,0.10418
1978,4,25.5,232.5,0.10451
1978,4,25.5,233.5,0.086529
1978,4,25.5,234.5,0.08205
1978,4,25.5,241.5,0.065604
1978,4,25.5,242.5,0.061032
1978,4,25.5,243.5,0.063947
1978,4,25.5,244.5,0.059883
1978,4,25.5,245.5,0.048173
1978,4,25.5,246.5,0.035677
1978,4,26.5,229.5,0.10043
1978,4,26.5,230.5,0.085718
1978,4,26.5,231.5,0.10966
1978,4,26.5,232.5,0.096173
1978,4,26.5,233.5,0.074262
1978,4,26.5,234.5,0.078036
1978,4,26.5,235.5,0.087523
1978,4,26.5,236.5,0.086195
1978,4,26.5,237.5,0.096703
1978,4,26.5,238.5,0.083739
1978,4,26.5,239.5,0.085037
1978,4,26.5,240.5,0.08171
1978,4,26.5,241.5,0.06466
1978,4,26.5,242.5,0.061136
1978,4,26.5,243.5,0.063065
1978,4,26.5,244.5,0.054241
1978,4,26.5,245.5,0.083421
1978,4,27.5,129.5,0.26172
1978,4,27.5,130.5,0.29751
1978,4,27.5,131.5,0.29486
1978,4,27.5,132.5,0.33524
1978,4,27.5,228.5,0.089899
1978,4,27.5,229.5,0.074612
1978,4,27.5,230.5,0.079647
1978,4,27.5,231.5,0.086311
1978,4,27.5,232.5,0.068578
1978,4,27.5,233.5,0.073411
1978,4,27.5,234.5,0.081216
1978,4,27.5,235.5,0.078101
1978,4,27.5,236.5,0.069438
1978,4,27.5,237.5,0.073996
1978,4,27.5,238.5,0.069088
1978,4,27.5,239.5,0.067376
1978,4,27.5,240.5,0.067349
1978,4,27.5,241.5,0.066922
1978,4,27.5,242.5,0.065699
1978,4,27.5,243.5,0.094182
1978,4,27.5,244.5,0.15201
1978,4,28.5,128.5,0.27472
1978,4,28.5,129.5,0.32636
1978,4,28.5,130.5,0.36801
1978,4,28.5,131.5,0.3643
1978,4,28.5,132.5,0.39634
1978,4,28.5,133.5,0.42806
1978,4,28.5,134.5,0.47261
1978,4,28.5,135.5,0.47573
1978,4,28.5,229.5,0.06418
1978,4,28.5,230.5,0.065044
1978,4,28.5,231.5,0.076433
1978,4,28.5,232.5,0.060488
1978,4,28.5,233.5,0.083777
1978,4,28.5,234.5,0.072031
1978,4,28.5,235.5,0.062674
1978,4,28.5,236.5,0.058023
1978,4,28.5,237.5,0.061076
1978,4,28.5,238.5,0.05963
1978,4,28.5,239.5,0.060175
1978,4,28.5,240.5,0.065941
1978,4,28.5,241.5,0.070973
1978,4,28.5,242.5,0.071226
1978,4,28.5,243.5,0.080182
1978,4,28.5,244.5,0.2348
1978,4,29.5,128.5,0.34716
1978,4,29.5,129.5,0.58318
1978,4,29.5,130.5,0.78094
1978,4,29.5,131.5,0.48975
1978,4,29.5,132.5,0.49355
1978,4,29.5,133.5,0.50698
1978,4,29.5,134.5,0.54206
1978,4,29.5,135.5,0.58531
1978,4,29.5,136.5,0.58165
1978,4,29.5,229.5,0.081379
1978,4,29.5,230.5,0.057793
1978,4,29.5,231.5,0.057376
1978,4,29.5,232.5,0.048837
1978,4,29.5,233.5,0.064486
1978,4,29.5,234.5,0.032695
1978,4,29.5,235.5,0.053419
1978,4,29.5,236.5,0.0572
1978,4,29.5,237.5,0.055212
1978,4,29.5,238.5,0.058458
1978,4,29.5,239.5,0.045522
1978,4,29.5,240.5,0.062727
1978,4,29.5,241.5,0.076315
1978,4,29.5,242.5,0.072242
1978,4,29.5,243.5,0.12968
1978,4,30.5,128.5,0.48012
1978,4,30.5,129.5,1.0492
1978,4,30.5,130.5,1.1092
1978,4,30.5,131.5,0.67305
1978,4,30.5,132.5,0.58805
1978,4,30.5,133.5,0.59199
1978,4,30.5,134.5,0.6399
1978,4,30.5,135.5,0.68082
1978,4,30.5,136.5,0.6951
1978,4,30.5,137.5,0.678
1978,4,30.5,230.5,0.027936
1978,4,30.5,231.5,0.019756
1978,4,30.5,232.5,0.01646
1978,4,30.5,233.5,0.030178
1978,4,30.5,234.5,0.016289
1978,4,30.5,235.5,0.0091039
1978,4,30.5,236.5,0.062784
1978,4,30.5,237.5,0.033925
1978,4,30.5,238.5,0.055845
1978,4,30.5,239.5,0.047758
1978,4,30.5,240.5,0.054068
1978,4,30.5,241.5,0.077841
1978,4,30.5,242.5,0.088647
1978,4,30.5,243.5,0.32632
1978,4,31.5,132.5,0.71509
1978,4,31.5,133.5,0.6542
1978,4,31.5,134.5,0.66026
1978,4,31.5,135.5,0.79676
1978,4,31.5,136.5,0.83948
1978,4,31.5,137.5,0.80818
1978,4,31.5,138.5,0.82885
1978,4,31.5,231.5,-0.0044352
1978,4,31.5,232.5,-0.019165
1978,4,31.5,233.5,-0.026056
1978,4,31.5,234.5,-0.038307
1978,4,31.5,235.5,0.080853
1978,4,31.5,236.5,0.029796
1978,4,31.5,237.5,0.03547
1978,4,31.5,238.5,0.017331
1978,4,31.5,239.5,0.064227
1978,4,31.5,240.5,0.042548
1978,4,31.5,241.5,0.0079303
1978,4,31.5,242.5,0.10425
1978,4,32.5,133.5,0.83122
1978,4,32.5,134.5,0.75528
1978,4,32.5,135.5,0.84955
1978,4,32.5,136.5,0.91202
1978,4,32.5,137.5,0.90187
1978,4,32.5,138.5,0.91103
1978,4,32.5,139.5,0.96203
1978,4,32.5,232.5,-0.061987
1978,4,32.5,233.5,-0.078334
1978,4,32.5,234.5,-0.091483
1978,4,32.5,235.5,-0.053699
1978,4,32.5,236.5,-0.064745
1978,4,32.5,237.5,-0.083329
1978,4,32.5,238.5,-0.053414
1978,4,32.5,239.5,0.13199
1978,4,32.5,240.5,0.085085
1978,4,32.5,241.5,0.097428
1978,4,33.5,136.5,1.2776
1978,4,33.5,137.5,1.2499
1978,4,33.5,138.5,1.2387
1978,4,33.5,139.5,1.0786
1978,4,33.5,140.5,1.0288
1978,4,33.5,141.5,2.1258
1978,4,33.5,142.5,2.0809
1978,4,33.5,232.5,-0.08592
1978,4,33.5,233.5,-0.13651
1978,4,33.5,234.5,-0.16212
1978,4,33.5,235.5,-0.17014
1978,4,33.5,236.5,-0.16611
1978,4,33.5,237.5,-0.14828
1978,4,33.5,238.5,0.19183
1978,4,33.5,239.5,0.27983
1978,4,33.5,240.5,0.088768
1978,4,34.5,139.5,1.4708
1978,4,34.5,140.5,1.0356
1978,4,34.5,141.5,2.4102
1978,4,34.5,142.5,2.3875
1978,4,34.5,232.5,-0.13105
1978,4,34.5,233.5,-0.20016
1978,4,34.5,234.5,-0.20876
1978,4,34.5,235.5,-0.22224
1978,4,34.5,236.5,-0.20946
1978,4,34.5,237.5,0.1319
1978,4,34.5,238.5,0.43157
1978,4,35.5,141.5,1.9996
1978,4,35.5,142.5,1.8411
1978,4,35.5,232.5,-0.19752
1978,4,35.5,233.5,-0.2466
1978,4,35.5,234.5,-0.32961
