2001,1,13.5,163.5,-0.0043313
2001,1,13.5,164.5,0.0014387
2001,1,13.5,165.5,0.0016873
2001,1,14.5,163.5,-0.0030488
2001,1,14.5,164.5,-0.0038028
2001,1,14.5,165.5,-0.0014479
2001,1,15.5,163.5,-0.0040884
2001,1,15.5,164.5,-0.0016971
2001,1,15.5,165.5,0.0061269
2001,1,16.5,164.5,-0.00069156
2001,1,18.5,164.5,0.0022749
2001,1,19.5,163.5,0.0022277
2001,1,19.5,164.5,0.0064187
2001,1,19.5,165.5,0.014217
2001,1,20.5,163.5,0.0065902
2001,1,20.5,164.5,0.0097941
2001,1,20.5,165.5,0.021671
2001,1,20.5,200.5,0.038833
2001,1,20.5,201.5,0.038709
2001,1,20.5,202.5,0.038088
2001,1,21.5,135.5,0.040518
2001,1,21.5,136.5,0.043521
2001,1,21.5,137.5,0.047801
2001,1,21.5,138.5,0.056409
2001,1,21.5,163.5,0.011581
2001,1,21.5,164.5,0.011363
2001,1,21.5,165.5,0.030774
2001,1,21.5,199.5,0.043854
2001,1,21.5,200.5,0.014121
2001,1,21.5,202.5,0.025098
2001,1,21.5,203.5,0.030467
2001,1,21.5,204.5,0.038865
2001,1,22.5,135.5,0.046523
2001,1,22.5,136.5,0.050338
2001,1,22.5,137.5,0.076075
2001,1,22.5,138.5,0.075718
2001,1,22.5,139.5,0.084591
2001,1,22.5,199.5,0.035927
2001,1,22.5,200.5,-0.0048103
2001,1,22.5,201.5,0.023391
2001,1,22.5,202.5,0.021505
2001,1,22.5,203.5,0.029586
2001,1,22.5,204.5,0.039043
2001,1,23.5,127.5,0.11921
2001,1,23.5,128.5,0.11887
2001,1,23.5,129.5,0.10092
2001,1,23.5,130.5,0.099682
2001,1,23.5,135.5,0.070448
2001,1,23.5,136.5,0.067742
2001,1,23.5,137.5,0.064884
2001,1,23.5,138.5,0.075122
2001,1,23.5,199.5,0.053073
2001,1,23.5,200.5,0.041647
2001,1,23.5,201.5,0.033644
2001,1,23.5,202.5,0.036015
2001,1,23.5,203.5,0.03671
2001,1,23.5,204.5,0.044549
2001,1,24.5,126.5,0.12479
2001,1,24.5,127.5,0.12808
2001,1,24.5,128.5,0.12954
2001,1,24.5,129.5,0.11166
2001,1,24.5,130.5,0.11603
2001,1,24.5,131.5,0.11412
2001,1,24.5,135.5,0.068815
2001,1,24.5,136.5,0.067185
2001,1,24.5,137.5,0.062676
2001,1,24.5,138.5,0.069679
2001,1,24.5,200.5,0.055531
2001,1,24.5,201.5,0.069135
2001,1,24.5,202.5,0.070998
2001,1,24.5,203.5,0.060794
2001,1,25.5,125.5,0.12001
2001,1,25.5,126.5,0.10624
2001,1,25.5,127.5,0.12329
2001,1,25.5,128.5,0.14691
2001,1,25.5,129.5,0.16838
2001,1,25.5,130.5,0.15979
2001,1,25.5,131.5,0.14113
2001,1,25.5,136.5,0.083425
2001,1,25.5,137.5,0.073924
2001,1,25.5,138.5,0.08781
2001,1,26.5,125.5,0.60803
2001,1,26.5,126.5,0.25829
2001,1,26.5,127.5,0.15211
2001,1,26.5,128.5,0.18274
2001,1,26.5,129.5,0.19891
2001,1,26.5,130.5,0.19424
2001,1,26.5,131.5,0.16894
2001,1,26.5,135.5,0.098026
2001,1,26.5,136.5,0.11444
2001,1,26.5,137.5,0.085557
2001,1,26.5,138.5,0.11381
2001,1,27.5,126.5,0.31098
2001,1,27.5,127.5,0.28664
2001,1,27.5,128.5,0.28197
2001,1,27.5,129.5,0.23979
2001,1,27.5,130.5,0.20245
2001,1,27.5,131.5,0.20984
2001,1,27.5,134.5,0.29619
2001,1,27.5,135.5,0.18982
2001,1,27.5,136.5,0.17008
2001,1,27.5,137.5,0.17759
2001,1,27.5,138.5,0.23484
2001,1,27.5,139.5,0.3071
2001,1,27.5,236.5,0.023129
2001,1,27.5,237.5,0.01929
2001,1,28.5,127.5,0.41612
2001,1,28.5,128.5,0.35447
2001,1,28.5,129.5,0.3056
2001,1,28.5,130.5,0.29794
2001,1,28.5,131.5,0.38294
2001,1,28.5,133.5,0.38753
2001,1,28.5,134.5,0.3652
2001,1,28.5,135.5,0.35469
2001,1,28.5,136.5,0.37651
2001,1,28.5,137.5,0.28488
2001,1,28.5,138.5,0.38846
2001,1,28.5,139.5,0.49627
2001,1,28.5,140.5,0.4778
2001,1,28.5,141.5,0.39834
2001,1,28.5,142.5,0.32533
2001,1,28.5,143.5,0.20202
2001,1,28.5,144.5,0.16819
2001,1,28.5,234.5,0.022329
2001,1,28.5,235.5,0.016215
2001,1,28.5,236.5,0.011287
2001,1,28.5,237.5,0.0068484
2001,1,28.5,238.5,0.0031897
2001,1,28.5,239.5,0.003621
2001,1,28.5,240.5,0.010469
2001,1,29.5,127.5,0.28089
2001,1,29.5,128.5,0.20344
2001,1,29.5,129.5,0.35561
2001,1,29.5,130.5,0.37552
2001,1,29.5,133.5,0.65314
2001,1,29.5,134.5,0.81468
2001,1,29.5,135.5,0.99171
2001,1,29.5,136.5,0.94411
2001,1,29.5,137.5,1.0472
2001,1,29.5,138.5,1.1557
2001,1,29.5,139.5,0.83382
2001,1,29.5,140.5,0.75564
2001,1,29.5,141.5,0.77205
2001,1,29.5,142.5,0.6674
2001,1,29.5,143.5,0.66325
2001,1,29.5,144.5,0.70624
2001,1,29.5,145.5,0.3975
2001,1,29.5,234.5,0.014901
2001,1,29.5,235.5,0.0097336
2001,1,29.5,236.5,0.005542
2001,1,29.5,237.5,0.00070674
2001,1,29.5,238.5,-0.0080068
2001,1,29.5,239.5,-0.010787
2001,1,29.5,240.5,-0.0014773
2001,1,29.5,241.5,0.022521
2001,1,30.5,128.5,0.25108
2001,1,30.5,129.5,0.44422
2001,1,30.5,134.5,1.0377
2001,1,30.5,135.5,1.3143
2001,1,30.5,136.5,1.4067
2001,1,30.5,137.5,1.5325
2001,1,30.5,138.5,1.5183
2001,1,30.5,139.5,1.184
2001,1,30.5,140.5,1.04
2001,1,30.5,141.5,0.9606
2001,1,30.5,142.5,1.0175
2001,1,30.5,143.5,0.93612
2001,1,30.5,144.5,1.0108
2001,1,30.5,145.5,0.69864
2001,1,30.5,233.5,0.023234
2001,1,30.5,234.5,0.012921
2001,1,30.5,235.5,0.038138
2001,1,30.5,236.5,0.022536
2001,1,30.5,237.5,0.012674
2001,1,30.5,238.5,-0.0081899
2001,1,30.5,239.5,-0.0057659
2001,1,30.5,240.5,0.017323
2001,1,30.5,241.5,0.055678
2001,1,30.5,242.5,0.089272
2001,1,31.5,134.5,1.0028
2001,1,31.5,135.5,2.138
2001,1,31.5,136.5,2.483
2001,1,31.5,137.5,2.0621
2001,1,31.5,138.5,1.8901
2001,1,31.5,139.5,2.0113
2001,1,31.5,140.5,1.6681
2001,1,31.5,141.5,1.4495
2001,1,31.5,142.5,1.2837
2001,1,31.5,143.5,1.5293
2001,1,31.5,144.5,1.6002
2001,1,31.5,233.5,0.034033
2001,1,31.5,234.5,0.039298
2001,1,31.5,235.5,0.090526
2001,1,31.5,236.5,0.09222
2001,1,31.5,237.5,0.15178
2001,1,31.5,238.5,0.14111
2001,1,31.5,239.5,0.14159
2001,1,31.5,240.5,0.18644
2001,1,31.5,241.5,0.17796
2001,1,31.5,242.5,0.21125
2001,1,32.5,135.5,2.3784
2001,1,32.5,136.5,2.6787
2001,1,32.5,137.5,2.6743
2001,1,32.5,138.5,2.1808
2001,1,32.5,139.5,2.128
2001,1,32.5,140.5,1.761
2001,1,32.5,141.5,1.5417
2001,1,32.5,142.5,1.4172
2001,1,32.5,143.5,1.6235
2001,1,32.5,144.5,1.6209
2001,1,32.5,145.5,1.4765
2001,1,32.5,233.5,0.05664
2001,1,32.5,234.5,0.074671
2001,1,32.5,235.5,0.1586
2001,1,32.5,236.5,0.20155
2001,1,32.5,237.5,0.4289
2001,1,32.5,238.5,0.44965
2001,1,32.5,239.5,0.48882
2001,1,32.5,240.5,0.43205
2001,1,32.5,241.5,0.32668
2001,1,33.5,136.5,2.5269
2001,1,33.5,137.5,2.6148
2001,1,33.5,138.5,2.1549
2001,1,33.5,139.5,2.5072
2001,1,33.5,140.5,1.6798
2001,1,33.5,141.5,1.1869
2001,1,33.5,142.5,1.1335
2001,1,33.5,143.5,1.2303
2001,1,33.5,144.5,1.138
2001,1,33.5,145.5,1.3708
2001,1,33.5,233.5,0.11249
2001,1,33.5,234.5,0.16405
2001,1,33.5,235.5,0.2507
2001,1,33.5,236.5,0.43614
2001,1,33.5,237.5,0.89403
2001,1,33.5,238.5,0.99445
2001,1,33.5,239.5,1.0823
2001,1,33.5,240.5,0.85209
2001,1,34.5,139.5,2.5547
2001,1,34.5,140.5,1.8327
2001,1,34.5,141.5,1.0956
2001,1,34.5,142.5,1.1153
2001,1,34.5,143.5,1.0604
2001,1,34.5,144.5,1.0667
2001,1,34.5,145.5,1.2838
2001,1,34.5,146.5,1.0082
2001,1,34.5,233.5,0.17962
2001,1,34.5,234.5,0.24284
2001,1,34.5,235.5,0.27999
2001,1,34.5,236.5,0.5065
2001,1,34.5,237.5,0.80755
2001,1,34.5,238.5,1.2249
2001,1,35.5,141.5,1.5198
2001,1,35.5,142.5,2.7295
2001,1,35.5,143.5,2.4715
2001,1,35.5,144.5,1.9239
2001,1,35.5,145.5,1.9008
2001,1,35.5,146.5,2.3679
2001,1,35.5,147.5,2.2569
2001,1,35.5,234.5,0.99886
2001,1,35.5,235.5,0.64231
2001,1,35.5,236.5,0.8065
2001,1,35.5,237.5,0.95103
2001,1,36.5,141.5,3.5594
2001,1,36.5,142.5,3.3154
2001,1,36.5,143.5,4.1531
2001,1,36.5,144.5,3.208
2001,1,36.5,145.5,3.2813
2001,1,36.5,146.5,2.4766
2001,1,36.5,147.5,2.2504
2001,1,36.5,148.5,2.5308
2001,1,36.5,149.5,3.3349
2001,1,36.5,153.5,3.9389
2001,1,36.5,154.5,4.3051
2001,1,36.5,236.5,0.87101
2001,1,36.5,237.5,1.0583
2001,1,37.5,141.5,6.0909
2001,1,37.5,142.5,7.0715
2001,1,37.5,143.5,7.0648
2001,1,37.5,144.5,4.1296
2001,1,37.5,145.5,3.5873
2001,1,37.5,146.5,3.1408
2001,1,37.5,147.5,4.1716
2001,1,37.5,148.5,3.9984
2001,1,37.5,149.5,4.1965
2001,1,37.5,150.5,3.3814
2001,1,37.5,151.5,3.0244
2001,1,37.5,152.5,2.9976
2001,1,37.5,153.5,3.4308
2001,1,37.5,154.5,3.6871
2001,1,37.5,155.5,4.9957
2001,1,37.5,156.5,5.2807
2001,1,38.5,142.5,7.5604
2001,1,38.5,143.5,7.2651
2001,1,38.5,144.5,6.1744
2001,1,38.5,145.5,5.1193
2001,1,38.5,146.5,4.8067
2001,1,38.5,147.5,4.967
2001,1,38.5,148.5,5.3414
2001,1,38.5,149.5,5.7287
2001,1,38.5,150.5,6.1915
2001,1,38.5,151.5,6.0592
2001,1,38.5,152.5,6.2516
2001,1,38.5,153.5,6.4005
2001,1,38.5,154.5,6.2366
2001,1,38.5,155.5,6.8392
2001,1,38.5,156.5,8.108
2001,1,38.5,157.5,7.8709
2001,1,38.5,158.5,8.6671
2001,1,38.5,159.5,5.542
2001,1,38.5,160.5,5.5746
2001,1,38.5,161.5,9.5296
2001,1,38.5,162.5,9.506
2001,1,38.5,163.5,9.473
2001,1,38.5,166.5,9.1248
2001,1,38.5,167.5,9.5696
2001,1,38.5,168.5,9.2964
2001,1,38.5,169.5,8.7105
2001,1,39.5,142.5,10.247
2001,1,39.5,143.5,11.24
2001,1,39.5,144.5,10.622
2001,1,39.5,145.5,9.9562
2001,1,39.5,146.5,8.274
2001,1,39.5,147.5,7.2029
2001,1,39.5,148.5,7.3569
2001,1,39.5,149.5,8.1929
2001,1,39.5,150.5,8.4143
2001,1,39.5,151.5,7.1888
2001,1,39.5,152.5,7.0332
2001,1,39.5,153.5,7.5771
2001,1,39.5,154.5,7.7078
2001,1,39.5,155.5,5.1855
2001,1,39.5,156.5,5.7679
2001,1,39.5,157.5,8.7624
2001,1,39.5,158.5,9.1671
2001,1,39.5,159.5,9.3737
2001,1,39.5,160.5,9.7733
2001,1,39.5,161.5,9.3602
2001,1,39.5,162.5,9.3824
2001,1,39.5,163.5,9.7429
2001,1,39.5,164.5,9.9237
2001,1,39.5,165.5,9.079
2001,1,39.5,166.5,8.8722
2001,1,39.5,167.5,8.9534
2001,1,39.5,168.5,9.017
2001,1,39.5,169.5,8.9175
2001,1,39.5,170.5,9.0179
2001,1,39.5,182.5,7.8574
2001,1,39.5,183.5,8.0002
2001,1,39.5,184.5,8.2485
2001,1,39.5,185.5,7.8944
2001,1,39.5,186.5,7.8207
2001,1,40.5,142.5,12.033
2001,1,40.5,143.5,11.691
2001,1,40.5,144.5,11.224
2001,1,40.5,145.5,10.959
2001,1,40.5,146.5,11.724
2001,1,40.5,147.5,12.698
2001,1,40.5,148.5,12.739
2001,1,40.5,149.5,10.323
2001,1,40.5,150.5,10.259
2001,1,40.5,151.5,11.599
2001,1,40.5,152.5,10.87
2001,1,40.5,153.5,9.6736
2001,1,40.5,154.5,9.6598
2001,1,40.5,155.5,9.9112
2001,1,40.5,156.5,9.5783
2001,1,40.5,157.5,9.9609
2001,1,40.5,158.5,10.123
2001,1,40.5,159.5,10.392
2001,1,40.5,160.5,10.538
2001,1,40.5,161.5,12.404
2001,1,40.5,162.5,12.733
2001,1,40.5,163.5,10.955
2001,1,40.5,164.5,11.174
2001,1,40.5,165.5,12.327
2001,1,40.5,166.5,12.097
2001,1,40.5,167.5,11.983
2001,1,40.5,168.5,11.429
2001,1,40.5,169.5,10.086
2001,1,40.5,170.5,9.8896
2001,1,40.5,181.5,8.9329
2001,1,40.5,182.5,9.5772
2001,1,40.5,183.5,8.8991
2001,1,40.5,184.5,9.843
2001,1,40.5,185.5,8.2532
2001,1,40.5,186.5,8.117
2001,1,40.5,187.5,7.6433
2001,1,40.5,188.5,7.4205
2001,1,41.5,141.5,10.094
2001,1,41.5,142.5,9.7603
2001,1,41.5,143.5,9.485
2001,1,41.5,144.5,11.408
2001,1,41.5,145.5,12.378
2001,1,41.5,146.5,13.643
2001,1,41.5,147.5,14.495
2001,1,41.5,148.5,14.336
2001,1,41.5,149.5,14.717
2001,1,41.5,150.5,14.798
2001,1,41.5,151.5,15.752
2001,1,41.5,152.5,15.56
2001,1,41.5,153.5,14.287
2001,1,41.5,154.5,12.717
2001,1,41.5,155.5,12.963
2001,1,41.5,156.5,13.418
2001,1,41.5,157.5,11.787
2001,1,41.5,158.5,11.754
2001,1,41.5,159.5,12.039
2001,1,41.5,160.5,12
2001,1,41.5,161.5,13.29
2001,1,41.5,162.5,13.917
2001,1,41.5,163.5,10.649
2001,1,41.5,164.5,10.784
2001,1,41.5,165.5,14.297
2001,1,41.5,166.5,14.256
2001,1,41.5,167.5,16.784
2001,1,41.5,168.5,16.275
2001,1,41.5,169.5,15.833
2001,1,41.5,170.5,14.951
2001,1,41.5,180.5,10.649
2001,1,41.5,181.5,10.56
2001,1,41.5,182.5,10.411
2001,1,41.5,183.5,11.202
2001,1,41.5,184.5,11.361
2001,1,41.5,185.5,11.397
2001,1,41.5,186.5,11.556
2001,1,41.5,187.5,9.5761
2001,1,41.5,188.5,9.6782
2001,1,41.5,189.5,8.1412
2001,1,41.5,190.5,7.8656
2001,1,42.5,145.5,19.605
2001,1,42.5,146.5,21.4
2001,1,42.5,147.5,19.455
2001,1,42.5,148.5,18.14
2001,1,42.5,149.5,17.814
2001,1,42.5,150.5,15.933
2001,1,42.5,151.5,15.795
2001,1,42.5,152.5,16.57
2001,1,42.5,153.5,17.638
2001,1,42.5,154.5,16.247
2001,1,42.5,155.5,15.774
2001,1,42.5,156.5,15.928
2001,1,42.5,157.5,14.913
2001,1,42.5,158.5,14.654
2001,1,42.5,159.5,14.557
2001,1,42.5,160.5,15.258
2001,1,42.5,161.5,16.99
2001,1,42.5,162.5,17.231
2001,1,42.5,163.5,15.19
2001,1,42.5,164.5,15.539
2001,1,42.5,165.5,18.762
2001,1,42.5,166.5,18.852
2001,1,42.5,167.5,18.116
2001,1,42.5,168.5,18.293
2001,1,42.5,169.5,18.182
2001,1,42.5,170.5,17.977
2001,1,42.5,171.5,17.967
2001,1,42.5,180.5,12.366
2001,1,42.5,181.5,13.247
2001,1,42.5,182.5,12.965
2001,1,42.5,183.5,12.669
2001,1,42.5,184.5,12.592
2001,1,42.5,185.5,12.37
2001,1,42.5,186.5,12.24
2001,1,42.5,187.5,10.718
2001,1,42.5,188.5,10.462
2001,1,42.5,189.5,9.4341
2001,1,42.5,190.5,9.1932
2001,1,42.5,191.5,8.8065
2001,1,42.5,194.5,7.2387
2001,1,42.5,195.5,6.8139
2001,1,42.5,196.5,6.9275
2001,1,42.5,197.5,7.6856
2001,1,43.5,146.5,23.363
2001,1,43.5,147.5,24.761
2001,1,43.5,148.5,24.42
2001,1,43.5,149.5,23.873
2001,1,43.5,150.5,22.72
2001,1,43.5,151.5,22.246
2001,1,43.5,152.5,20.098
2001,1,43.5,153.5,18.934
2001,1,43.5,154.5,17.189
2001,1,43.5,155.5,16.249
2001,1,43.5,156.5,18.305
2001,1,43.5,157.5,14.145
2001,1,43.5,158.5,14.338
2001,1,43.5,159.5,19.198
2001,1,43.5,160.5,18.751
2001,1,43.5,161.5,18.358
2001,1,43.5,162.5,18.874
2001,1,43.5,163.5,18.228
2001,1,43.5,164.5,18.761
2001,1,43.5,165.5,19.707
2001,1,43.5,166.5,19.894
2001,1,43.5,167.5,19.805
2001,1,43.5,168.5,19.209
2001,1,43.5,169.5,18.624
2001,1,43.5,170.5,17.867
2001,1,43.5,171.5,18.133
2001,1,43.5,172.5,16.542
2001,1,43.5,173.5,14.613
2001,1,43.5,174.5,14.017
2001,1,43.5,175.5,15.97
2001,1,43.5,176.5,15.637
2001,1,43.5,179.5,16.637
2001,1,43.5,180.5,16.293
2001,1,43.5,181.5,16.059
2001,1,43.5,182.5,16.278
2001,1,43.5,183.5,16.544
2001,1,43.5,184.5,15.657
2001,1,43.5,185.5,14.769
2001,1,43.5,186.5,14.726
2001,1,43.5,187.5,14.044
2001,1,43.5,188.5,13.802
2001,1,43.5,189.5,12.2
2001,1,43.5,190.5,11.563
2001,1,43.5,191.5,11.169
2001,1,43.5,192.5,11.083
2001,1,43.5,193.5,10.633
2001,1,43.5,194.5,10.465
2001,1,43.5,195.5,10.884
2001,1,43.5,196.5,10.19
2001,1,43.5,197.5,10.702
2001,1,43.5,198.5,10.339
2001,1,43.5,203.5,9.8731
2001,1,43.5,204.5,9.1271
2001,1,43.5,205.5,8.1891
2001,1,44.5,148.5,24.422
2001,1,44.5,149.5,24.928
2001,1,44.5,150.5,24.963
2001,1,44.5,151.5,25.123
2001,1,44.5,152.5,24.905
2001,1,44.5,153.5,24.053
2001,1,44.5,154.5,23.434
2001,1,44.5,155.5,21.087
2001,1,44.5,156.5,20.93
2001,1,44.5,157.5,22.18
2001,1,44.5,158.5,19.705
2001,1,44.5,159.5,20.965
2001,1,44.5,160.5,19.928
2001,1,44.5,161.5,19.004
2001,1,44.5,162.5,18.813
2001,1,44.5,163.5,19.136
2001,1,44.5,164.5,19.43
2001,1,44.5,165.5,20.393
2001,1,44.5,166.5,20.803
2001,1,44.5,167.5,20.687
2001,1,44.5,168.5,20.309
2001,1,44.5,169.5,19.01
2001,1,44.5,170.5,18.038
2001,1,44.5,171.5,18.396
2001,1,44.5,172.5,17.969
2001,1,44.5,173.5,15.508
2001,1,44.5,174.5,15.48
2001,1,44.5,175.5,15.203
2001,1,44.5,176.5,14.871
2001,1,44.5,177.5,15.057
2001,1,44.5,178.5,15.465
2001,1,44.5,179.5,15.889
2001,1,44.5,180.5,17.406
2001,1,44.5,181.5,17.755
2001,1,44.5,182.5,17.678
2001,1,44.5,183.5,17.732
2001,1,44.5,184.5,17.491
2001,1,44.5,185.5,16.195
2001,1,44.5,186.5,16.076
2001,1,44.5,187.5,16.168
2001,1,44.5,188.5,15.534
2001,1,44.5,189.5,15.153
2001,1,44.5,190.5,14.961
2001,1,44.5,191.5,15.105
2001,1,44.5,192.5,14.717
2001,1,44.5,193.5,14.096
2001,1,44.5,194.5,13.566
2001,1,44.5,195.5,13.028
2001,1,44.5,196.5,12.69
2001,1,44.5,197.5,12.937
2001,1,44.5,198.5,12.483
2001,1,44.5,202.5,11.067
2001,1,44.5,203.5,11.296
2001,1,44.5,204.5,11.338
2001,1,44.5,205.5,10.327
2001,1,44.5,206.5,9.8462
2001,1,44.5,209.5,10.416
2001,1,44.5,210.5,10.074
2001,1,44.5,211.5,9.9251
2001,1,44.5,212.5,10.073
2001,1,45.5,149.5,24.477
2001,1,45.5,150.5,25.399
2001,1,45.5,151.5,24.81
2001,1,45.5,152.5,25.011
2001,1,45.5,153.5,23.334
2001,1,45.5,154.5,23.274
2001,1,45.5,155.5,24.052
2001,1,45.5,156.5,24.745
2001,1,45.5,157.5,23.65
2001,1,45.5,158.5,22.275
2001,1,45.5,159.5,21.235
2001,1,45.5,160.5,20.931
2001,1,45.5,161.5,19.742
2001,1,45.5,162.5,19.61
2001,1,45.5,163.5,18.116
2001,1,45.5,164.5,18.271
2001,1,45.5,165.5,18.52
2001,1,45.5,166.5,19.234
2001,1,45.5,167.5,21.129
2001,1,45.5,168.5,20.824
2001,1,45.5,169.5,17.941
2001,1,45.5,170.5,17.288
2001,1,45.5,171.5,17.325
2001,1,45.5,172.5,16.827
2001,1,45.5,173.5,18.048
2001,1,45.5,174.5,18.11
2001,1,45.5,175.5,17.773
2001,1,45.5,176.5,17.181
2001,1,45.5,177.5,16.904
2001,1,45.5,178.5,16.278
2001,1,45.5,179.5,17.122
2001,1,45.5,180.5,17.554
2001,1,45.5,181.5,17.845
2001,1,45.5,182.5,17.871
2001,1,45.5,183.5,17.435
2001,1,45.5,184.5,17.343
2001,1,45.5,185.5,16.97
2001,1,45.5,186.5,17.056
2001,1,45.5,187.5,16.614
2001,1,45.5,188.5,16.314
2001,1,45.5,189.5,16.129
2001,1,45.5,190.5,15.957
2001,1,45.5,191.5,15.268
2001,1,45.5,192.5,15.017
2001,1,45.5,193.5,15.516
2001,1,45.5,194.5,14.844
2001,1,45.5,195.5,13.206
2001,1,45.5,196.5,12.538
2001,1,45.5,197.5,13.469
2001,1,45.5,198.5,13.163
2001,1,45.5,201.5,13.283
2001,1,45.5,202.5,13.183
2001,1,45.5,203.5,12.692
2001,1,45.5,204.5,11.994
2001,1,45.5,205.5,11.822
2001,1,45.5,206.5,11.779
2001,1,45.5,207.5,11.885
2001,1,45.5,208.5,11.621
2001,1,45.5,209.5,9.8937
2001,1,45.5,210.5,9.9482
2001,1,45.5,211.5,10.826
2001,1,45.5,212.5,10.846
2001,1,45.5,213.5,10.009
2001,1,45.5,217.5,8.9307
2001,1,45.5,218.5,8.8763
2001,1,45.5,219.5,8.5102
2001,1,45.5,220.5,7.7548
2001,1,45.5,221.5,7.3589
2001,1,45.5,226.5,6.157
2001,1,45.5,227.5,5.8888
2001,1,45.5,228.5,5.5814
2001,1,45.5,229.5,5.7013
2001,1,45.5,230.5,5.6824
2001,1,46.5,148.5,23.644
2001,1,46.5,149.5,24.046
2001,1,46.5,150.5,25.557
2001,1,46.5,151.5,25.809
2001,1,46.5,152.5,25.222
2001,1,46.5,153.5,22.904
2001,1,46.5,154.5,22.845
2001,1,46.5,155.5,22.716
2001,1,46.5,156.5,25.405
2001,1,46.5,157.5,23.974
2001,1,46.5,158.5,23.352
2001,1,46.5,159.5,23.754
2001,1,46.5,160.5,22.841
2001,1,46.5,161.5,20.939
2001,1,46.5,162.5,20.397
2001,1,46.5,163.5,18.578
2001,1,46.5,164.5,20.204
2001,1,46.5,165.5,19.972
2001,1,46.5,166.5,20.248
2001,1,46.5,167.5,22.298
2001,1,46.5,168.5,22.018
2001,1,46.5,169.5,19.729
2001,1,46.5,170.5,19.068
2001,1,46.5,171.5,20.628
2001,1,46.5,172.5,20.68
2001,1,46.5,173.5,22.631
2001,1,46.5,174.5,22.753
2001,1,46.5,175.5,22.841
2001,1,46.5,176.5,22.852
2001,1,46.5,177.5,22.769
2001,1,46.5,178.5,22.543
2001,1,46.5,179.5,21.429
2001,1,46.5,180.5,20.488
2001,1,46.5,181.5,19.938
2001,1,46.5,182.5,18.606
2001,1,46.5,183.5,17.164
2001,1,46.5,184.5,16.563
2001,1,46.5,185.5,17.912
2001,1,46.5,186.5,17.628
2001,1,46.5,187.5,17.167
2001,1,46.5,188.5,17.307
2001,1,46.5,189.5,15.904
2001,1,46.5,190.5,15.427
2001,1,46.5,191.5,15.985
2001,1,46.5,192.5,15.675
2001,1,46.5,193.5,13.953
2001,1,46.5,194.5,13.97
2001,1,46.5,195.5,12.009
2001,1,46.5,196.5,11.007
2001,1,46.5,197.5,14.204
2001,1,46.5,198.5,14.097
2001,1,46.5,199.5,13.77
2001,1,46.5,200.5,13.638
2001,1,46.5,201.5,14.051
2001,1,46.5,202.5,13.847
2001,1,46.5,203.5,13.364
2001,1,46.5,204.5,13.12
2001,1,46.5,205.5,13.547
2001,1,46.5,206.5,13.285
2001,1,46.5,207.5,12.996
2001,1,46.5,208.5,12.594
2001,1,46.5,209.5,12.037
2001,1,46.5,210.5,12.02
2001,1,46.5,211.5,11.102
2001,1,46.5,212.5,11.06
2001,1,46.5,213.5,10.609
2001,1,46.5,214.5,10.374
2001,1,46.5,216.5,10.189
2001,1,46.5,217.5,8.8639
2001,1,46.5,218.5,9.019
2001,1,46.5,219.5,9.363
2001,1,46.5,220.5,9.0581
2001,1,46.5,221.5,8.492
2001,1,46.5,222.5,8.4348
2001,1,46.5,223.5,7.9815
2001,1,46.5,224.5,8.0853
2001,1,46.5,225.5,7.5693
2001,1,46.5,226.5,7.5594
2001,1,46.5,227.5,7.3414
2001,1,46.5,228.5,6.8655
2001,1,46.5,229.5,7.6228
2001,1,46.5,230.5,7.5891
2001,1,46.5,231.5,4.8629
2001,1,46.5,232.5,5.8295
2001,1,46.5,233.5,5.731
2001,1,47.5,149.5,25.706
2001,1,47.5,150.5,25.356
2001,1,47.5,151.5,25.603
2001,1,47.5,152.5,25.884
2001,1,47.5,153.5,24.165
2001,1,47.5,154.5,22.738
2001,1,47.5,155.5,22.506
2001,1,47.5,156.5,22.675
2001,1,47.5,157.5,22.82
2001,1,47.5,158.5,22.996
2001,1,47.5,159.5,22.86
2001,1,47.5,160.5,22.524
2001,1,47.5,161.5,22.167
2001,1,47.5,162.5,21.795
2001,1,47.5,163.5,22.913
2001,1,47.5,164.5,23.519
2001,1,47.5,165.5,23.242
2001,1,47.5,166.5,23.35
2001,1,47.5,167.5,23.369
2001,1,47.5,168.5,22.712
2001,1,47.5,169.5,22.804
2001,1,47.5,170.5,22.284
2001,1,47.5,171.5,21.821
2001,1,47.5,172.5,22.462
2001,1,47.5,173.5,22.871
2001,1,47.5,174.5,23.092
2001,1,47.5,175.5,21.593
2001,1,47.5,176.5,21.394
2001,1,47.5,177.5,22.97
2001,1,47.5,178.5,22.161
2001,1,47.5,179.5,21.531
2001,1,47.5,180.5,20.821
2001,1,47.5,181.5,20.711
2001,1,47.5,182.5,20.986
2001,1,47.5,183.5,19.719
2001,1,47.5,184.5,20.061
2001,1,47.5,185.5,19.735
2001,1,47.5,186.5,18.946
2001,1,47.5,187.5,18.454
2001,1,47.5,188.5,17.388
2001,1,47.5,189.5,18.173
2001,1,47.5,190.5,17.297
2001,1,47.5,191.5,16.342
2001,1,47.5,192.5,15.296
2001,1,47.5,193.5,14.703
2001,1,47.5,194.5,14.72
2001,1,47.5,195.5,15.421
2001,1,47.5,196.5,15.109
2001,1,47.5,197.5,13.858
2001,1,47.5,198.5,13.846
2001,1,47.5,199.5,15.131
2001,1,47.5,200.5,15.031
2001,1,47.5,201.5,13.413
