1975,1,10.5,135.5,0.15738
1975,1,10.5,136.5,0.19212
1975,1,10.5,137.5,0.1655
1975,1,11.5,135.5,0.1573
1975,1,11.5,136.5,0.16616
1975,1,11.5,137.5,0.18505
1975,1,19.5,136.5,0.068521
1975,1,19.5,137.5,0.066503
1975,1,19.5,138.5,0.079621
1975,1,20.5,136.5,0.059397
1975,1,20.5,137.5,0.067716
1975,1,20.5,138.5,0.079976
1975,1,21.5,136.5,0.08709
1975,1,21.5,137.5,0.076194
1975,1,21.5,138.5,0.081639
1975,1,22.5,136.5,0.1077
1975,1,22.5,137.5,0.11218
1975,1,22.5,138.5,0.10954
1975,1,23.5,136.5,0.14498
1975,1,23.5,137.5,0.12038
1975,1,23.5,138.5,0.12175
1975,1,24.5,136.5,0.16809
1975,1,24.5,137.5,0.13194
1975,1,24.5,138.5,0.13003
1975,1,25.5,135.5,0.26884
1975,1,25.5,136.5,0.22287
1975,1,25.5,137.5,0.14897
1975,1,25.5,138.5,0.1719
1975,1,25.5,139.5,0.1964
1975,1,26.5,135.5,0.34269
1975,1,26.5,136.5,0.32756
1975,1,26.5,137.5,0.25452
1975,1,26.5,138.5,0.24781
1975,1,26.5,139.5,0.26486
1975,1,27.5,135.5,0.49874
1975,1,27.5,136.5,0.46389
1975,1,27.5,137.5,0.42354
1975,1,27.5,138.5,0.4083
1975,1,27.5,139.5,0.42323
1975,1,28.5,135.5,0.69823
1975,1,28.5,136.5,0.72106
1975,1,28.5,137.5,0.57386
1975,1,28.5,138.5,0.53575
1975,1,28.5,139.5,0.56805
1975,1,29.5,135.5,1.2706
1975,1,29.5,136.5,1.2725
1975,1,29.5,137.5,1.1516
1975,1,29.5,138.5,1.1418
1975,1,29.5,139.5,0.78039
1975,1,30.5,134.5,1.1518
1975,1,30.5,135.5,1.3456
1975,1,30.5,136.5,1.3024
1975,1,30.5,137.5,1.2691
1975,1,30.5,138.5,1.2087
1975,1,30.5,139.5,0.9363
1975,1,31.5,135.5,1.8435
1975,1,31.5,136.5,1.8952
1975,1,31.5,137.5,1.2548
1975,1,31.5,138.5,1.1991
1975,1,31.5,139.5,1.5687
1975,1,31.5,140.5,1.4329
1975,1,31.5,141.5,1.3253
1975,1,32.5,135.5,1.835
1975,1,32.5,136.5,1.7279
1975,1,32.5,137.5,1.1649
1975,1,32.5,138.5,1.2319
1975,1,32.5,139.5,1.6194
1975,1,32.5,140.5,1.5739
1975,1,32.5,141.5,1.5019
1975,1,32.5,142.5,1.3062
1975,1,33.5,137.5,1.5977
1975,1,33.5,138.5,1.3748
1975,1,33.5,139.5,2.1322
1975,1,33.5,140.5,1.6789
1975,1,33.5,141.5,1.4342
1975,1,33.5,142.5,1.0913
1975,1,33.5,143.5,0.95961
1975,1,34.5,139.5,2.3582
1975,1,34.5,140.5,2.0473
1975,1,34.5,141.5,1.2988
1975,1,34.5,142.5,1.0933
1975,1,35.5,141.5,1.7759
1975,1,35.5,142.5,2.6754
1975,1,36.5,141.5,3.3368
1975,1,49.5,214.5,14.235
1975,1,49.5,215.5,13.763
1975,1,49.5,216.5,13.129
1975,1,50.5,214.5,16.18
1975,1,50.5,215.5,14.223
1975,1,50.5,216.5,13.454
1975,1,51.5,214.5,16.826
1975,1,51.5,215.5,16.53
1975,1,51.5,216.5,15.395
1975,2,26.5,127.5,0.43712
1975,2,26.5,128.5,0.51937
1975,2,26.5,129.5,0.51759
1975,2,27.5,127.5,0.77998
1975,2,27.5,128.5,0.66166
1975,2,27.5,129.5,0.59251
1975,2,28.5,127.5,0.83593
1975,2,28.5,128.5,0.74248
1975,2,28.5,129.5,0.79055
1975,2,28.5,136.5,0.82207
1975,2,29.5,134.5,2.0808
1975,2,29.5,135.5,1.9989
1975,2,29.5,136.5,1.754
1975,2,29.5,137.5,1.8041
1975,2,30.5,133.5,2.1036
1975,2,30.5,134.5,2.1477
1975,2,30.5,135.5,2.0785
1975,2,30.5,136.5,1.9568
1975,2,30.5,137.5,1.8084
1975,2,30.5,138.5,1.5292
1975,2,31.5,133.5,0.91356
1975,2,31.5,134.5,1.1162
1975,2,31.5,135.5,2.2987
1975,2,31.5,136.5,1.8197
1975,2,31.5,137.5,1.9207
1975,2,31.5,138.5,1.5267
1975,2,32.5,133.5,1.1371
1975,2,32.5,134.5,1.0693
1975,2,32.5,135.5,1.6484
1975,2,32.5,136.5,1.6813
1975,2,32.5,137.5,1.6583
1975,2,32.5,138.5,1.4019
1975,2,33.5,136.5,1.4389
1975,2,33.5,137.5,1.3739
1975,2,33.5,138.5,1.5682
1975,2,33.5,139.5,1.9127
1975,2,39.5,142.5,9.8649
1975,2,39.5,143.5,9.8983
1975,2,39.5,144.5,9.8907
1975,2,39.5,145.5,7.6706
1975,2,39.5,146.5,6.594
1975,2,39.5,147.5,7.169
1975,2,40.5,142.5,8.1802
1975,2,40.5,143.5,8.3524
1975,2,40.5,144.5,8.8227
1975,2,40.5,145.5,11.181
1975,2,40.5,146.5,9.1849
1975,2,40.5,147.5,9.9606
1975,2,40.5,148.5,9.8612
1975,2,41.5,141.5,9.7984
1975,2,41.5,142.5,8.6151
1975,2,41.5,143.5,11.307
1975,2,41.5,144.5,13.718
1975,2,41.5,145.5,13.743
1975,2,41.5,146.5,12.007
1975,2,41.5,147.5,14.574
1975,2,41.5,148.5,14.772
1975,2,42.5,145.5,17.294
1975,2,42.5,146.5,16.861
1975,2,42.5,147.5,17.045
1975,2,42.5,148.5,17.612
1975,2,43.5,146.5,18.686
1975,3,32.5,239.5,0.25649
1975,3,32.5,240.5,0.16984
1975,3,32.5,241.5,0.13986
1975,3,33.5,239.5,0.62721
1975,3,33.5,240.5,0.24212
1975,4,17.5,162.5,0.05873
1975,4,17.5,163.5,0.09977
1975,4,17.5,164.5,0.1052
1975,4,17.5,168.5,0.059905
1975,4,17.5,169.5,0.10574
1975,4,18.5,162.5,0.055327
1975,4,18.5,163.5,0.091605
1975,4,18.5,164.5,0.089767
1975,4,18.5,165.5,0.080664
1975,4,18.5,166.5,0.075233
1975,4,18.5,167.5,0.056292
1975,4,18.5,168.5,0.066006
1975,4,18.5,169.5,0.089088
1975,4,19.5,164.5,0.076163
1975,4,19.5,165.5,0.07842
1975,4,19.5,166.5,0.078206
1975,4,19.5,167.5,0.07677
1975,4,19.5,168.5,0.079763
1975,4,19.5,169.5,0.058861
1975,4,20.5,166.5,0.073265
1975,4,20.5,167.5,0.067266
1975,4,20.5,168.5,0.069974
1975,5,10.5,161.5,0.054069
1975,5,10.5,162.5,0.061049
1975,5,10.5,163.5,0.062784
1975,5,10.5,164.5,0.068786
1975,5,11.5,161.5,0.062512
1975,5,11.5,162.5,0.075681
1975,5,11.5,163.5,0.091912
1975,5,11.5,164.5,0.080252
1975,5,11.5,165.5,0.067425
1975,5,12.5,160.5,0.08516
1975,5,12.5,161.5,0.079784
1975,5,12.5,162.5,0.093997
1975,5,12.5,163.5,0.11121
1975,5,12.5,164.5,0.10232
1975,5,12.5,165.5,0.084773
1975,5,13.5,160.5,0.073143
1975,5,13.5,161.5,0.11433
1975,5,13.5,162.5,0.1427
1975,5,13.5,163.5,0.099524
1975,5,13.5,164.5,0.094548
1975,5,13.5,165.5,0.082542
1975,5,13.5,166.5,0.090027
1975,5,14.5,160.5,0.072166
1975,5,14.5,161.5,0.10927
1975,5,14.5,162.5,0.13438
1975,5,14.5,163.5,0.094113
1975,5,14.5,164.5,0.087198
1975,5,14.5,165.5,0.08307
1975,5,14.5,166.5,0.079278
1975,5,14.5,167.5,0.078257
1975,5,14.5,168.5,0.075387
1975,5,14.5,169.5,0.074676
1975,5,14.5,170.5,0.077361
1975,5,15.5,159.5,0.079899
1975,5,15.5,160.5,0.088895
1975,5,15.5,161.5,0.06987
1975,5,15.5,162.5,0.075478
1975,5,15.5,163.5,0.08315
1975,5,15.5,164.5,0.082373
1975,5,15.5,165.5,0.078136
1975,5,15.5,166.5,0.076183
1975,5,15.5,167.5,0.076027
1975,5,15.5,168.5,0.082741
1975,5,15.5,169.5,0.085531
1975,5,15.5,170.5,0.081687
1975,5,15.5,171.5,0.073583
1975,5,16.5,159.5,0.078107
1975,5,16.5,160.5,0.081452
1975,5,16.5,161.5,0.045681
1975,5,16.5,162.5,0.060365
1975,5,16.5,163.5,0.073761
1975,5,16.5,164.5,0.079677
1975,5,16.5,165.5,0.075483
1975,5,16.5,166.5,0.07582
1975,5,16.5,167.5,0.080271
1975,5,16.5,168.5,0.086803
1975,5,16.5,169.5,0.095528
1975,5,16.5,170.5,0.094674
1975,5,16.5,171.5,0.087679
1975,5,16.5,172.5,0.070627
1975,5,17.5,159.5,0.016697
1975,5,17.5,160.5,0.02128
1975,5,17.5,161.5,0.032509
1975,5,17.5,162.5,0.058758
1975,5,17.5,163.5,0.066056
1975,5,17.5,164.5,0.072896
1975,5,17.5,165.5,0.072019
1975,5,17.5,166.5,0.072305
1975,5,17.5,167.5,0.074981
1975,5,17.5,168.5,0.083674
1975,5,17.5,169.5,0.097845
1975,5,17.5,170.5,0.11715
1975,5,17.5,171.5,0.091616
1975,5,17.5,172.5,0.081928
1975,5,18.5,159.5,0.016123
1975,5,18.5,160.5,0.025898
1975,5,18.5,161.5,0.048952
1975,5,18.5,162.5,0.074469
1975,5,18.5,163.5,0.069415
1975,5,18.5,164.5,0.070861
1975,5,18.5,165.5,0.059018
1975,5,18.5,166.5,0.056114
1975,5,18.5,167.5,0.07169
1975,5,18.5,168.5,0.072672
1975,5,18.5,169.5,0.06553
1975,5,18.5,170.5,0.075949
1975,5,18.5,171.5,0.075403
1975,5,18.5,172.5,0.077802
1975,5,19.5,160.5,0.0064619
1975,5,19.5,161.5,0.028174
1975,5,19.5,162.5,0.039052
1975,5,19.5,163.5,0.063004
1975,5,19.5,164.5,0.064528
1975,5,19.5,165.5,0.03156
1975,5,19.5,166.5,0.043162
1975,5,19.5,167.5,0.065723
1975,5,19.5,168.5,0.068382
1975,5,19.5,169.5,0.040489
1975,5,19.5,170.5,0.057819
1975,5,19.5,171.5,0.056579
1975,5,20.5,161.5,0.013067
1975,5,20.5,162.5,0.025993
1975,5,20.5,163.5,0.031059
1975,5,20.5,164.5,0.027405
1975,5,20.5,165.5,0.025368
1975,5,20.5,166.5,0.034666
1975,5,20.5,167.5,0.078229
1975,5,20.5,168.5,0.08427
1975,5,20.5,169.5,0.038233
1975,5,20.5,170.5,0.042261
1975,5,20.5,171.5,0.044415
1975,5,21.5,163.5,0.019677
1975,5,21.5,164.5,0.022874
1975,5,21.5,165.5,0.058424
1975,5,21.5,166.5,0.061914
1975,5,21.5,167.5,0.033736
1975,5,21.5,168.5,0.033385
1975,5,21.5,169.5,0.081345
1975,5,21.5,170.5,0.075977
1975,5,22.5,166.5,0.056188
1975,5,22.5,167.5,0.021827
1975,5,22.5,168.5,0.024228
1975,6,10.5,153.5,0.0042661
1975,6,10.5,154.5,0.0077819
1975,6,10.5,155.5,0.043614
1975,6,11.5,153.5,0.0040107
1975,6,11.5,154.5,0.0076228
1975,6,11.5,155.5,0.035688
1975,6,11.5,169.5,0.053957
1975,6,11.5,170.5,0.060098
1975,6,11.5,171.5,0.049955
1975,6,12.5,153.5,0.016709
1975,6,12.5,154.5,-0.0015139
1975,6,12.5,155.5,0.013949
1975,6,12.5,162.5,0.06774
1975,6,12.5,163.5,0.066771
1975,6,12.5,164.5,0.067072
1975,6,12.5,165.5,0.069494
1975,6,12.5,167.5,0.086108
1975,6,12.5,168.5,0.089784
1975,6,12.5,169.5,0.090118
1975,6,12.5,170.5,0.073732
1975,6,12.5,171.5,0.067649
1975,6,13.5,153.5,0.037905
1975,6,13.5,154.5,0.044978
1975,6,13.5,155.5,0.043704
1975,6,13.5,161.5,0.070517
1975,6,13.5,162.5,0.071149
1975,6,13.5,163.5,0.071916
1975,6,13.5,164.5,0.072246
1975,6,13.5,165.5,0.069595
1975,6,13.5,166.5,0.075123
1975,6,13.5,167.5,0.06854
1975,6,13.5,168.5,0.1062
1975,6,13.5,169.5,0.09455
1975,6,13.5,170.5,0.090801
1975,6,13.5,171.5,0.070613
1975,6,14.5,153.5,0.041602
1975,6,14.5,154.5,0.031013
1975,6,14.5,155.5,0.045253
1975,6,14.5,156.5,0.043787
1975,6,14.5,160.5,0.076544
1975,6,14.5,161.5,0.070293
1975,6,14.5,162.5,0.076415
1975,6,14.5,163.5,0.080048
1975,6,14.5,164.5,0.074785
1975,6,14.5,165.5,0.074255
1975,6,14.5,166.5,0.070257
1975,6,14.5,167.5,0.076036
1975,6,14.5,168.5,0.089274
1975,6,14.5,169.5,0.10864
1975,6,14.5,170.5,0.11696
1975,6,14.5,171.5,0.066555
1975,6,15.5,153.5,0.035878
1975,6,15.5,154.5,0.032742
1975,6,15.5,155.5,0.028796
1975,6,15.5,156.5,0.029636
1975,6,15.5,160.5,0.043335
1975,6,15.5,161.5,0.079699
1975,6,15.5,162.5,0.084009
1975,6,15.5,163.5,0.080023
1975,6,15.5,164.5,0.078356
1975,6,15.5,165.5,0.08893
1975,6,15.5,166.5,0.082871
1975,6,15.5,167.5,0.07822
1975,6,15.5,168.5,0.081964
1975,6,15.5,169.5,0.092677
1975,6,15.5,170.5,0.11662
1975,6,15.5,171.5,0.058718
1975,6,16.5,153.5,0.032256
1975,6,16.5,154.5,0.026101
1975,6,16.5,155.5,0.029703
1975,6,16.5,156.5,0.024926
1975,6,16.5,160.5,0.04044
1975,6,16.5,161.5,0.057695
1975,6,16.5,162.5,0.07169
1975,6,16.5,163.5,0.06962
1975,6,16.5,164.5,0.067508
1975,6,16.5,165.5,0.086835
1975,6,16.5,166.5,0.071193
1975,6,16.5,167.5,0.082549
1975,6,16.5,168.5,0.073245
1975,6,16.5,169.5,0.089534
1975,6,16.5,170.5,0.10355
1975,6,16.5,171.5,0.072815
1975,6,17.5,153.5,0.043867
1975,6,17.5,154.5,0.048077
1975,6,17.5,155.5,0.03039
1975,6,17.5,160.5,0.032573
1975,6,17.5,161.5,0.0339
1975,6,17.5,162.5,0.056416
1975,6,17.5,163.5,0.057654
1975,6,17.5,164.5,0.068468
1975,6,17.5,165.5,0.053697
1975,6,17.5,166.5,0.047195
1975,6,17.5,167.5,0.065075
1975,6,17.5,168.5,0.057903
1975,6,17.5,169.5,0.070085
1975,6,17.5,170.5,0.076079
1975,6,17.5,171.5,0.064455
1975,6,18.5,153.5,0.036898
1975,6,18.5,154.5,0.0418
1975,6,18.5,155.5,0.036322
1975,6,18.5,161.5,0.034864
1975,6,18.5,162.5,0.044431
1975,6,18.5,163.5,0.052203
1975,6,18.5,164.5,0.05518
1975,6,18.5,165.5,0.04606
1975,6,18.5,166.5,0.054265
1975,6,18.5,167.5,0.06216
1975,6,18.5,168.5,0.062714
1975,6,18.5,169.5,0.047987
1975,6,18.5,170.5,0.062818
1975,6,18.5,171.5,0.062747
1975,6,19.5,153.5,0.028318
1975,6,19.5,154.5,0.028167
1975,6,19.5,155.5,-0.010205
1975,6,19.5,156.5,0.0052027
1975,6,19.5,162.5,0.032778
1975,6,19.5,163.5,0.030272
1975,6,19.5,164.5,0.03378
1975,6,19.5,165.5,0.033385
1975,6,19.5,166.5,0.051169
1975,6,19.5,167.5,0.045087
1975,6,19.5,168.5,0.057768
1975,6,19.5,169.5,0.068445
1975,6,19.5,170.5,0.080269
1975,6,20.5,153.5,0.031606
1975,6,20.5,154.5,0.024193
1975,6,20.5,155.5,-0.02337
1975,6,20.5,156.5,-0.034356
1975,6,20.5,164.5,0.02845
1975,6,20.5,165.5,0.038035
1975,6,20.5,166.5,0.056525
1975,6,20.5,167.5,0.038763
1975,6,20.5,168.5,0.05023
1975,6,20.5,169.5,0.051534
1975,6,21.5,153.5,0.033927
1975,6,21.5,154.5,0.031211
1975,6,21.5,155.5,-0.032521
1975,6,29.5,154.5,-0.037604
1975,6,29.5,155.5,-0.024413
1975,6,29.5,156.5,-0.020072
1975,6,30.5,154.5,-0.082231
1975,6,30.5,155.5,-0.01852
1975,6,30.5,156.5,-0.024992
1975,6,31.5,140.5,0.1146
1975,6,31.5,141.5,0.062692
1975,6,31.5,154.5,-0.14859
1975,6,31.5,155.5,-0.12083
1975,6,31.5,156.5,-0.11768
1975,6,32.5,138.5,0.17767
1975,6,32.5,139.5,0.18642
1975,6,32.5,140.5,0.1319
1975,6,32.5,141.5,0.057624
1975,6,32.5,142.5,-0.035027
1975,6,32.5,239.5,0.55001
1975,6,32.5,240.5,0.58209
1975,6,32.5,241.5,0.5292
1975,6,33.5,138.5,0.23874
1975,6,33.5,139.5,0.20438
1975,6,33.5,140.5,0.16403
1975,6,33.5,141.5,0.032983
1975,6,33.5,142.5,-0.092808
1975,6,33.5,143.5,-0.20876
1975,6,33.5,239.5,0.58434
1975,6,33.5,240.5,0.71526
1975,6,34.5,139.5,0.27347
1975,6,34.5,140.5,0.22101
1975,6,34.5,141.5,-0.04751
1975,6,34.5,142.5,-0.21111
1975,6,34.5,143.5,-0.34627
1975,6,35.5,141.5,-0.12975
1975,6,35.5,142.5,-0.32468
1975,6,36.5,141.5,-0.35525
1975,6,43.5,150.5,13.828
1975,6,43.5,151.5,11.263
1975,6,43.5,152.5,9.901
1975,6,44.5,150.5,13.748
1975,6,44.5,151.5,11.239
1975,6,44.5,152.5,11.677
1975,6,45.5,150.5,9.686
1975,6,45.5,151.5,7.3993
1975,6,45.5,152.5,7.4907
1975,6,48.5,157.5,8.762
1975,6,48.5,158.5,6.8834
1975,6,48.5,159.5,12.045
1975,6,49.5,157.5,6.8937
1975,6,49.5,158.5,6.0815
1975,6,49.5,159.5,10.674
1975,6,49.5,160.5,11.803
1975,6,50.5,157.5,7.6694
1975,6,50.5,158.5,7.5012
1975,6,50.5,159.5,11.05
1975,6,50.5,160.5,11.323
1975,6,50.5,161.5,14.634
1975,6,50.5,162.5,15.372
1975,6,51.5,158.5,10.588
1975,6,51.5,159.5,14.805
1975,6,51.5,160.5,10.341
1975,6,51.5,161.5,11.298
1975,6,51.5,162.5,14.688
1975,6,51.5,163.5,14.181
1975,6,52.5,160.5,10.536
1975,6,52.5,161.5,12.735
1975,6,52.5,162.5,14.674
1975,6,52.5,163.5,15.038
1975,6,52.5,164.5,14.544
1975,6,53.5,161.5,14.681
1975,6,53.5,162.5,14.58
1975,6,53.5,163.5,18.02
1975,6,53.5,164.5,18.784
1975,6,54.5,162.5,15.841
1975,6,54.5,163.5,17.877
1975,7,10.5,136.5,0.0018104
1975,7,10.5,137.5,0.0021103
1975,7,10.5,138.5,-0.0060978
1975,7,11.5,136.5,-0.0081395
1975,7,11.5,137.5,0.0090113
1975,7,11.5,138.5,0.026808
1975,7,12.5,136.5,0.011247
1975,7,12.5,137.5,-0.0054186
1975,7,12.5,138.5,0.010268
1975,7,13.5,136.5,-0.010934
1975,7,13.5,137.5,0.015281
1975,7,13.5,138.5,-0.00731
1975,7,14.5,136.5,-0.0029384
1975,7,14.5,137.5,-0.0021278
1975,7,14.5,138.5,0.0055969
1975,7,15.5,135.5,-0.0082171
1975,7,15.5,136.5,-0.0025696
1975,7,15.5,137.5,0.015386
1975,7,15.5,138.5,0.013771
1975,7,16.5,136.5,0.010561
1975,7,16.5,137.5,0.02534
1975,7,16.5,138.5,0.0094295
1975,7,16.5,165.5,0.087912
1975,7,16.5,166.5,0.071499
1975,7,16.5,167.5,0.042317
1975,7,16.5,168.5,0.039573
1975,7,17.5,136.5,-0.017495
1975,7,17.5,137.5,0.011013
1975,7,17.5,138.5,0.0062209
1975,7,17.5,166.5,0.045169
1975,7,17.5,167.5,0.048912
1975,7,17.5,168.5,0.051894
1975,7,18.5,135.5,-0.016017
1975,7,18.5,136.5,-0.014846
1975,7,18.5,137.5,0.015471
1975,7,19.5,135.5,0.01575
1975,7,19.5,136.5,0.014114
1975,7,19.5,137.5,0.001981
1975,7,20.5,135.5,0.034952
1975,7,20.5,136.5,0.018823
1975,7,20.5,137.5,0.012856
1975,7,21.5,135.5,0.027992
1975,7,21.5,136.5,0.028708
1975,7,21.5,137.5,0.039269
1975,7,22.5,136.5,0.020648
1975,7,29.5,134.5,0.13451
1975,7,29.5,135.5,0.12465
1975,7,29.5,136.5,0.11723
1975,7,29.5,137.5,0.10588
1975,7,30.5,134.5,0.1565
1975,7,30.5,135.5,0.15271
1975,7,30.5,136.5,0.14118
1975,7,30.5,137.5,0.12015
1975,7,30.5,138.5,0.10123
1975,7,31.5,133.5,0.14519
1975,7,31.5,134.5,0.16154
1975,7,31.5,135.5,0.18668
1975,7,31.5,136.5,0.16142
1975,7,31.5,137.5,0.11528
1975,7,31.5,138.5,0.10001
1975,7,32.5,134.5,0.20432
1975,7,32.5,135.5,0.17269
1975,7,32.5,136.5,0.18607
1975,7,32.5,137.5,0.13049
1975,7,32.5,138.5,0.11567
1975,7,32.5,139.5,0.092597
1975,7,32.5,140.5,0.039597
1975,7,32.5,141.5,-0.0093747
1975,7,33.5,136.5,0.13957
1975,7,33.5,137.5,0.11452
1975,7,33.5,138.5,0.1023
1975,7,33.5,139.5,0.09103
1975,7,33.5,140.5,0.025038
1975,7,33.5,141.5,-0.089844
1975,7,33.5,142.5,-0.19437
1975,7,34.5,139.5,0.068701
1975,7,34.5,140.5,-0.055425
1975,7,34.5,141.5,-0.19635
1975,7,34.5,142.5,-0.32963
1975,7,35.5,141.5,-0.36511
1975,7,39.5,142.5,-1.44
1975,7,39.5,143.5,-1.7429
1975,7,39.5,144.5,-1.9631
1975,7,39.5,145.5,-2.0194
1975,7,40.5,142.5,-0.71246
1975,7,40.5,143.5,-1.0863
1975,7,40.5,144.5,-0.93066
1975,7,40.5,145.5,-1.6813
1975,7,40.5,146.5,-1.4822
1975,7,41.5,141.5,0.61038
1975,7,41.5,142.5,1.3555
1975,7,41.5,143.5,1.925
1975,7,41.5,144.5,1.6361
1975,7,41.5,145.5,2.2721
1975,7,41.5,146.5,2.3933
1975,7,41.5,147.5,1.5889
1975,7,42.5,145.5,3.4785
1975,7,42.5,146.5,2.4495
1975,7,42.5,147.5,2.3056
1975,7,47.5,206.5,12.902
1975,7,47.5,207.5,10.521
1975,7,48.5,204.5,9.6581
1975,7,48.5,205.5,14.318
1975,7,48.5,206.5,14.61
1975,7,48.5,207.5,10.998
1975,7,48.5,208.5,11.251
1975,7,48.5,209.5,11.008
1975,7,48.5,220.5,6.7216
1975,7,48.5,221.5,6.5312
1975,7,48.5,222.5,5.5034
1975,7,48.5,227.5,2.6054
1975,7,48.5,228.5,2.0164
1975,7,48.5,229.5,1.4862
1975,7,49.5,203.5,10.937
1975,7,49.5,204.5,11.269
1975,7,49.5,205.5,15.371
1975,7,49.5,206.5,15.334
1975,7,49.5,207.5,12.421
1975,7,49.5,208.5,12.875
1975,7,49.5,209.5,12.457
1975,7,49.5,210.5,11.923
1975,7,49.5,214.5,12.105
1975,7,49.5,215.5,10.069
1975,7,49.5,216.5,9.7308
1975,7,49.5,217.5,11.659
1975,7,49.5,219.5,9.1101
1975,7,49.5,220.5,8.5572
1975,7,49.5,221.5,6.5013
1975,7,49.5,222.5,5.8164
1975,7,49.5,223.5,4.8728
1975,7,49.5,226.5,3.0401
1975,7,49.5,227.5,2.0702
1975,7,49.5,228.5,1.0421
1975,7,49.5,229.5,2.9581
1975,7,50.5,204.5,12.693
1975,7,50.5,205.5,16.132
1975,7,50.5,206.5,15.831
1975,7,50.5,207.5,13.015
1975,7,50.5,208.5,13.069
1975,7,50.5,209.5,12.96
1975,7,50.5,213.5,13.725
1975,7,50.5,214.5,13.067
1975,7,50.5,215.5,11.48
1975,7,50.5,216.5,10.89
1975,7,50.5,217.5,12.065
1975,7,50.5,219.5,10.239
1975,7,50.5,220.5,9.1378
1975,7,50.5,221.5,6.7859
1975,7,50.5,222.5,6.4816
1975,7,50.5,227.5,1.7454
1975,7,50.5,228.5,0.80816
1975,7,50.5,229.5,1.0752
1975,7,51.5,197.5,14.903
1975,7,51.5,198.5,14.947
1975,7,51.5,199.5,14.631
1975,7,51.5,205.5,14.462
1975,7,51.5,206.5,14.391
1975,7,51.5,207.5,15.795
1975,7,51.5,208.5,15.713
1975,7,51.5,214.5,18.589
1975,7,51.5,215.5,12.504
1975,7,51.5,216.5,11.849
1975,7,52.5,162.5,12.791
1975,7,52.5,163.5,11.991
1975,7,52.5,164.5,14.751
1975,7,52.5,192.5,8.9863
1975,7,52.5,193.5,12.456
1975,7,52.5,196.5,14.081
1975,7,52.5,197.5,14.323
1975,7,52.5,198.5,14.673
1975,7,52.5,199.5,13.573
1975,7,53.5,162.5,9.4337
1975,7,53.5,163.5,10.65
1975,7,53.5,164.5,13.11
1975,7,53.5,165.5,17.216
1975,7,53.5,192.5,8.1079
1975,7,53.5,194.5,11.503
1975,7,53.5,195.5,8.9739
1975,7,53.5,196.5,7.1601
1975,7,53.5,197.5,11.35
1975,7,53.5,198.5,10.495
1975,7,53.5,199.5,10.786
1975,7,54.5,162.5,7.9135
1975,7,54.5,163.5,10.041
1975,7,54.5,164.5,12.804
1975,7,54.5,165.5,17.837
1975,7,54.5,191.5,10.216
1975,7,54.5,192.5,7.7337
1975,7,54.5,193.5,8.4159
1975,8,23.5,136.5,0.013489
1975,8,24.5,135.5,0.02931
1975,8,24.5,136.5,0.02117
1975,8,24.5,137.5,0.015159
1975,8,25.5,134.5,0.085224
1975,8,25.5,135.5,0.040079
1975,8,25.5,136.5,0.027204
1975,8,25.5,137.5,0.031623
1975,8,26.5,134.5,0.086204
1975,8,26.5,135.5,0.055378
1975,8,26.5,136.5,0.047166
1975,8,26.5,137.5,0.037709
1975,8,27.5,135.5,0.072009
1975,8,27.5,136.5,0.064249
1975,8,27.5,137.5,0.084334
1975,8,28.5,135.5,0.084052
1975,8,28.5,136.5,0.061185
1975,8,28.5,137.5,0.061949
1975,8,29.5,134.5,0.086121
1975,8,29.5,135.5,0.08006
1975,8,29.5,136.5,0.063836
1975,8,29.5,137.5,0.046648
1975,8,29.5,138.5,0.038201
1975,8,30.5,134.5,0.088466
1975,8,30.5,135.5,0.068564
1975,8,30.5,136.5,0.044788
1975,8,30.5,137.5,0.033723
1975,8,30.5,138.5,0.030636
1975,8,31.5,134.5,0.073321
1975,8,31.5,135.5,0.067131
1975,8,31.5,136.5,0.054255
1975,8,31.5,137.5,0.046796
1975,8,31.5,138.5,0.038508
1975,8,32.5,135.5,0.04631
1975,8,32.5,136.5,0.042243
1975,8,32.5,137.5,0.044676
1975,8,32.5,138.5,0.049006
1975,8,32.5,139.5,0.044047
1975,8,32.5,140.5,-0.010115
1975,8,33.5,137.5,0.064028
1975,8,33.5,138.5,0.043651
1975,8,33.5,139.5,0.020149
1975,8,33.5,140.5,-0.035587
1975,8,33.5,141.5,-0.11381
1975,8,34.5,139.5,-0.03693
1975,8,34.5,140.5,-0.012374
1975,8,34.5,141.5,-0.19118
1975,8,34.5,142.5,-0.32958
1975,8,35.5,141.5,-0.32805
1975,8,40.5,144.5,-0.63826
1975,8,40.5,145.5,-0.94932
1975,8,40.5,146.5,-1.308
1975,8,40.5,147.5,-2.1478
1975,8,40.5,148.5,-2.0556
1975,8,41.5,143.5,1.4154
1975,8,41.5,144.5,1.219
1975,8,41.5,145.5,1.4748
1975,8,41.5,146.5,1.2838
1975,8,41.5,147.5,0.95459
1975,8,41.5,148.5,1.2188
1975,8,42.5,145.5,2.742
1975,8,42.5,146.5,2.5801
1975,8,42.5,147.5,2.548
1975,8,42.5,148.5,2.66
1975,8,45.5,166.5,9.8839
1975,8,45.5,167.5,10.312
1975,8,45.5,168.5,10.467
1975,8,45.5,169.5,9.703
1975,8,45.5,170.5,10.026
1975,8,46.5,166.5,11.304
1975,8,46.5,167.5,12.512
1975,8,46.5,168.5,12.458
1975,8,46.5,169.5,11.957
1975,8,46.5,170.5,12.005
1975,8,46.5,171.5,12.247
