2011,1,10.5,143.5,0.040539
2011,1,10.5,144.5,0.04146
2011,1,10.5,145.5,0.074014
2011,1,10.5,146.5,0.066142
2011,1,10.5,147.5,0.054834
2011,1,10.5,148.5,0.081916
2011,1,10.5,149.5,0.096008
2011,1,10.5,150.5,0.096829
2011,1,10.5,236.5,0.1079
2011,1,10.5,237.5,0.34412
2011,1,10.5,238.5,0.28189
2011,1,10.5,239.5,0.24687
2011,1,10.5,240.5,0.29617
2011,1,10.5,241.5,0.3171
2011,1,10.5,242.5,0.27528
2011,1,10.5,243.5,0.2413
2011,1,10.5,244.5,0.22495
2011,1,10.5,245.5,0.19312
2011,1,10.5,246.5,0.1835
2011,1,10.5,247.5,0.18436
2011,1,10.5,248.5,0.18457
2011,1,10.5,249.5,0.17489
2011,1,10.5,250.5,0.17725
2011,1,10.5,251.5,0.11874
2011,1,10.5,252.5,0.085031
2011,1,10.5,257.5,0.61838
2011,1,10.5,258.5,0.63488
2011,1,10.5,259.5,1.0621
2011,1,11.5,143.5,0.044392
2011,1,11.5,144.5,0.04654
2011,1,11.5,145.5,0.10973
2011,1,11.5,146.5,0.11286
2011,1,11.5,147.5,0.06444
2011,1,11.5,148.5,0.063656
2011,1,11.5,149.5,0.069777
2011,1,11.5,150.5,0.073139
2011,1,11.5,232.5,0.075976
2011,1,11.5,233.5,0.38081
2011,1,11.5,234.5,0.39421
2011,1,11.5,235.5,0.27256
2011,1,11.5,236.5,0.17975
2011,1,11.5,237.5,0.10792
2011,1,11.5,238.5,0.15635
2011,1,11.5,239.5,0.35379
2011,1,11.5,240.5,0.38836
2011,1,11.5,241.5,0.417
2011,1,11.5,242.5,0.37034
2011,1,11.5,243.5,0.29508
2011,1,11.5,244.5,0.25157
2011,1,11.5,245.5,0.20918
2011,1,11.5,246.5,0.19944
2011,1,11.5,247.5,0.19894
2011,1,11.5,248.5,0.199
2011,1,11.5,249.5,0.18899
2011,1,11.5,250.5,0.16387
2011,1,11.5,251.5,0.12912
2011,1,11.5,252.5,0.093519
2011,1,11.5,257.5,0.16359
2011,1,11.5,258.5,0.27827
2011,1,12.5,142.5,0.073952
2011,1,12.5,143.5,0.070247
2011,1,12.5,144.5,0.072079
2011,1,12.5,145.5,0.10997
2011,1,12.5,146.5,0.1087
2011,1,12.5,147.5,0.082604
2011,1,12.5,148.5,0.084825
2011,1,12.5,149.5,0.081856
2011,1,12.5,150.5,0.082445
2011,1,12.5,226.5,0.37888
2011,1,12.5,227.5,0.38628
2011,1,12.5,228.5,0.40467
2011,1,12.5,229.5,0.4198
2011,1,12.5,230.5,0.42671
2011,1,12.5,231.5,0.084533
2011,1,12.5,232.5,0.050812
2011,1,12.5,233.5,0.34605
2011,1,12.5,234.5,0.31216
2011,1,12.5,235.5,0.39057
2011,1,12.5,236.5,0.22488
2011,1,12.5,237.5,0.088787
2011,1,12.5,238.5,0.15331
2011,1,12.5,239.5,0.38609
2011,1,12.5,240.5,0.45315
2011,1,12.5,241.5,0.49253
2011,1,12.5,242.5,0.41287
2011,1,12.5,243.5,0.30735
2011,1,12.5,244.5,0.26449
2011,1,12.5,245.5,0.22156
2011,1,12.5,246.5,0.2082
2011,1,12.5,247.5,0.20422
2011,1,12.5,248.5,0.20136
2011,1,12.5,249.5,0.19035
2011,1,12.5,250.5,0.16676
2011,1,12.5,251.5,0.13471
2011,1,12.5,252.5,0.10155
2011,1,13.5,142.5,0.093366
2011,1,13.5,143.5,0.1041
2011,1,13.5,144.5,0.1087
2011,1,13.5,145.5,0.1063
2011,1,13.5,146.5,0.1042
2011,1,13.5,147.5,0.10245
2011,1,13.5,148.5,0.10706
2011,1,13.5,149.5,0.11182
2011,1,13.5,150.5,0.11198
2011,1,13.5,219.5,0.094833
2011,1,13.5,220.5,0.10006
2011,1,13.5,221.5,0.10683
2011,1,13.5,222.5,0.1074
2011,1,13.5,225.5,0.13487
2011,1,13.5,226.5,0.13846
2011,1,13.5,227.5,0.13747
2011,1,13.5,228.5,0.13251
2011,1,13.5,229.5,0.34549
2011,1,13.5,230.5,0.14661
2011,1,13.5,231.5,0.073158
2011,1,13.5,232.5,0.03399
2011,1,13.5,233.5,0.19849
2011,1,13.5,234.5,0.27097
2011,1,13.5,235.5,0.22029
2011,1,13.5,236.5,0.26072
2011,1,13.5,237.5,0.1503
2011,1,13.5,238.5,0.15471
2011,1,13.5,239.5,0.23239
2011,1,13.5,240.5,0.34803
2011,1,13.5,241.5,0.39744
2011,1,13.5,242.5,0.37752
2011,1,13.5,243.5,0.30375
2011,1,13.5,244.5,0.27168
2011,1,13.5,245.5,0.22206
2011,1,13.5,246.5,0.20721
2011,1,14.5,141.5,0.10617
2011,1,14.5,142.5,0.10366
2011,1,14.5,143.5,0.094353
2011,1,14.5,144.5,0.11013
2011,1,14.5,145.5,0.10514
2011,1,14.5,146.5,0.11478
2011,1,14.5,147.5,0.1073
2011,1,14.5,148.5,0.096586
2011,1,14.5,149.5,0.10083
2011,1,14.5,150.5,0.090547
2011,1,14.5,216.5,0.10329
2011,1,14.5,217.5,0.098068
2011,1,14.5,218.5,0.10444
2011,1,14.5,219.5,0.089644
2011,1,14.5,220.5,0.092925
2011,1,14.5,221.5,0.098765
2011,1,14.5,222.5,0.097934
2011,1,14.5,223.5,0.10429
2011,1,14.5,224.5,0.12101
2011,1,14.5,225.5,0.12709
2011,1,14.5,226.5,0.12891
2011,1,14.5,227.5,0.12328
2011,1,14.5,228.5,0.12227
2011,1,14.5,229.5,0.11537
2011,1,14.5,230.5,0.1044
2011,1,14.5,231.5,0.072071
2011,1,14.5,232.5,0.040063
2011,1,14.5,233.5,0.085652
2011,1,14.5,234.5,0.083796
2011,1,14.5,235.5,0.16536
2011,1,14.5,236.5,0.20233
2011,1,14.5,237.5,0.23691
2011,1,14.5,238.5,0.32938
2011,1,14.5,239.5,0.20354
2011,1,14.5,240.5,0.25572
2011,1,14.5,241.5,0.33319
2011,1,14.5,242.5,0.32888
2011,1,14.5,243.5,0.27378
2011,1,14.5,244.5,0.24691
2011,1,15.5,141.5,0.1012
2011,1,15.5,142.5,0.096891
2011,1,15.5,143.5,0.099605
2011,1,15.5,144.5,0.097987
2011,1,15.5,145.5,0.10003
2011,1,15.5,146.5,0.096255
2011,1,15.5,147.5,0.10458
2011,1,15.5,148.5,0.095645
2011,1,15.5,149.5,0.080788
2011,1,15.5,150.5,0.086916
2011,1,15.5,208.5,0.071938
2011,1,15.5,209.5,0.0546
2011,1,15.5,210.5,0.059779
2011,1,15.5,211.5,0.053597
2011,1,15.5,212.5,0.057097
2011,1,15.5,213.5,0.073931
2011,1,15.5,214.5,0.08926
2011,1,15.5,215.5,0.089908
2011,1,15.5,216.5,0.10373
2011,1,15.5,217.5,0.094082
2011,1,15.5,218.5,0.096575
2011,1,15.5,219.5,0.10205
2011,1,15.5,220.5,0.10042
2011,1,15.5,221.5,0.10078
2011,1,15.5,222.5,0.10389
2011,1,15.5,223.5,0.10905
2011,1,15.5,224.5,0.11523
2011,1,15.5,225.5,0.11716
2011,1,15.5,226.5,0.12548
2011,1,15.5,227.5,0.12199
2011,1,15.5,228.5,0.11902
2011,1,15.5,229.5,0.11005
2011,1,15.5,230.5,0.10444
2011,1,15.5,231.5,0.083256
2011,1,15.5,232.5,0.059038
2011,1,15.5,233.5,0.038512
2011,1,15.5,234.5,0.030247
2011,1,15.5,235.5,0.080022
2011,1,15.5,236.5,0.095224
2011,1,15.5,237.5,0.087935
2011,1,15.5,238.5,0.12638
2011,1,15.5,239.5,0.16628
2011,1,16.5,140.5,0.08903
2011,1,16.5,141.5,0.089859
2011,1,16.5,142.5,0.093295
2011,1,16.5,143.5,0.096575
2011,1,16.5,144.5,0.10043
2011,1,16.5,145.5,0.1093
2011,1,16.5,146.5,0.095394
2011,1,16.5,147.5,0.090143
2011,1,16.5,148.5,0.082627
2011,1,16.5,149.5,0.066536
2011,1,16.5,150.5,0.071705
2011,1,16.5,200.5,0.067169
2011,1,16.5,201.5,0.061126
2011,1,16.5,202.5,0.049436
2011,1,16.5,203.5,0.062719
2011,1,16.5,204.5,0.065456
2011,1,16.5,205.5,0.065445
2011,1,16.5,206.5,0.076672
2011,1,16.5,207.5,0.086189
2011,1,16.5,208.5,0.086108
2011,1,16.5,209.5,0.062051
2011,1,16.5,210.5,0.068434
2011,1,16.5,211.5,0.061294
2011,1,16.5,212.5,0.071891
2011,1,16.5,213.5,0.061788
2011,1,16.5,214.5,0.062172
2011,1,16.5,215.5,0.098825
2011,1,16.5,216.5,0.094403
2011,1,16.5,217.5,0.090489
2011,1,16.5,218.5,0.10027
2011,1,16.5,219.5,0.10154
2011,1,16.5,220.5,0.099735
2011,1,16.5,221.5,0.099679
2011,1,16.5,222.5,0.10177
2011,1,16.5,223.5,0.10577
2011,1,16.5,224.5,0.11084
2011,1,16.5,226.5,0.10785
2011,1,16.5,227.5,0.11992
2011,1,16.5,228.5,0.11722
2011,1,16.5,229.5,0.12223
2011,1,16.5,230.5,0.11478
2011,1,17.5,139.5,0.077672
2011,1,17.5,140.5,0.084529
2011,1,17.5,141.5,0.089616
2011,1,17.5,142.5,0.079956
2011,1,17.5,143.5,0.10506
2011,1,17.5,144.5,0.10647
2011,1,17.5,145.5,0.10219
2011,1,17.5,146.5,0.09804
2011,1,17.5,147.5,0.082779
2011,1,17.5,148.5,0.088991
2011,1,17.5,149.5,0.075794
2011,1,17.5,150.5,0.066656
2011,1,17.5,151.5,0.09498
2011,1,17.5,152.5,0.090919
2011,1,17.5,162.5,0.055024
2011,1,17.5,163.5,0.052238
2011,1,17.5,164.5,0.055385
2011,1,17.5,165.5,0.05804
2011,1,17.5,166.5,0.066338
2011,1,17.5,167.5,0.060535
2011,1,17.5,171.5,0.0835
2011,1,17.5,172.5,0.080803
2011,1,17.5,173.5,0.098657
2011,1,17.5,178.5,0.093945
2011,1,17.5,179.5,0.094628
2011,1,17.5,180.5,0.10054
2011,1,17.5,186.5,0.102
2011,1,17.5,187.5,0.092867
2011,1,17.5,188.5,0.10376
2011,1,17.5,194.5,0.1061
2011,1,17.5,195.5,0.10472
2011,1,17.5,196.5,0.10295
2011,1,17.5,197.5,0.10075
2011,1,17.5,198.5,0.095739
2011,1,17.5,199.5,0.090886
2011,1,17.5,200.5,0.095922
2011,1,17.5,201.5,0.08293
2011,1,17.5,202.5,0.083337
2011,1,17.5,203.5,0.074303
2011,1,17.5,204.5,0.086367
2011,1,17.5,205.5,0.097013
2011,1,17.5,206.5,0.093311
2011,1,17.5,207.5,0.093863
2011,1,17.5,208.5,0.094486
2011,1,17.5,209.5,0.10057
2011,1,17.5,210.5,0.097374
2011,1,17.5,211.5,0.098917
2011,1,17.5,212.5,0.095393
2011,1,17.5,213.5,0.10108
2011,1,17.5,214.5,0.10648
2011,1,17.5,215.5,0.1023
2011,1,17.5,216.5,0.10769
2011,1,17.5,217.5,0.091826
2011,1,17.5,218.5,0.09929
2011,1,17.5,219.5,0.1014
2011,1,17.5,220.5,0.097866
2011,1,17.5,221.5,0.099195
2011,1,17.5,222.5,0.1006
2011,1,18.5,137.5,0.066836
2011,1,18.5,138.5,0.064499
2011,1,18.5,139.5,0.087929
2011,1,18.5,140.5,0.086489
2011,1,18.5,141.5,0.092298
2011,1,18.5,142.5,0.086901
2011,1,18.5,143.5,0.11545
2011,1,18.5,144.5,0.11562
2011,1,18.5,145.5,0.099187
2011,1,18.5,146.5,0.092604
2011,1,18.5,147.5,0.085299
2011,1,18.5,148.5,0.082993
2011,1,18.5,149.5,0.085841
2011,1,18.5,150.5,0.096755
2011,1,18.5,151.5,0.0972
2011,1,18.5,152.5,0.086471
2011,1,18.5,153.5,0.081269
2011,1,18.5,154.5,0.086545
2011,1,18.5,155.5,0.071971
2011,1,18.5,156.5,0.056984
2011,1,18.5,157.5,0.071655
2011,1,18.5,158.5,0.067842
2011,1,18.5,159.5,0.076152
2011,1,18.5,160.5,0.074491
2011,1,18.5,161.5,0.066827
2011,1,18.5,162.5,0.072319
2011,1,18.5,163.5,0.075222
2011,1,18.5,164.5,0.07458
2011,1,18.5,165.5,0.069444
2011,1,18.5,166.5,0.074567
2011,1,18.5,167.5,0.077258
2011,1,18.5,168.5,0.084551
2011,1,18.5,169.5,0.086085
2011,1,18.5,170.5,0.090886
2011,1,18.5,171.5,0.094635
2011,1,18.5,172.5,0.10474
2011,1,18.5,173.5,0.10304
2011,1,18.5,174.5,0.10783
2011,1,18.5,175.5,0.13149
2011,1,18.5,176.5,0.13204
2011,1,18.5,177.5,0.11972
2011,1,18.5,178.5,0.11066
2011,1,18.5,179.5,0.11522
2011,1,18.5,180.5,0.11587
2011,1,18.5,181.5,0.095373
2011,1,18.5,182.5,0.081571
2011,1,18.5,183.5,0.11182
2011,1,18.5,184.5,0.11016
2011,1,18.5,185.5,0.10985
2011,1,18.5,186.5,0.10877
2011,1,18.5,187.5,0.11153
2011,1,18.5,188.5,0.10626
2011,1,18.5,189.5,0.10386
2011,1,18.5,190.5,0.10221
2011,1,18.5,191.5,0.10543
2011,1,18.5,192.5,0.10453
2011,1,18.5,193.5,0.10379
2011,1,18.5,194.5,0.10284
2011,1,18.5,195.5,0.10159
2011,1,18.5,196.5,0.099843
2011,1,18.5,197.5,0.097635
2011,1,18.5,198.5,0.094492
2011,1,18.5,199.5,0.097665
2011,1,18.5,200.5,0.088268
2011,1,18.5,201.5,0.10777
2011,1,18.5,202.5,0.097757
2011,1,18.5,203.5,0.099175
2011,1,18.5,204.5,0.11005
2011,1,18.5,205.5,0.096296
2011,1,18.5,206.5,0.088809
2011,1,18.5,207.5,0.076163
2011,1,18.5,208.5,0.072459
2011,1,18.5,209.5,0.085704
2011,1,18.5,210.5,0.095933
2011,1,18.5,211.5,0.092523
2011,1,18.5,212.5,0.098168
2011,1,18.5,213.5,0.09743
2011,1,18.5,214.5,0.098392
2011,1,18.5,215.5,0.10047
2011,1,18.5,216.5,0.095478
2011,1,18.5,217.5,0.094786
2011,1,18.5,218.5,0.10273
2011,1,18.5,219.5,0.10298
2011,1,18.5,220.5,0.10157
2011,1,19.5,134.5,0.081184
2011,1,19.5,135.5,0.061712
2011,1,19.5,136.5,0.068877
2011,1,19.5,137.5,0.07552
2011,1,19.5,138.5,0.088395
2011,1,19.5,139.5,0.079186
2011,1,19.5,140.5,0.093669
2011,1,19.5,141.5,0.097999
2011,1,19.5,142.5,0.11108
2011,1,19.5,143.5,0.098835
2011,1,19.5,144.5,0.097903
2011,1,19.5,145.5,0.09847
2011,1,19.5,146.5,0.096101
2011,1,19.5,147.5,0.082971
2011,1,19.5,148.5,0.09585
2011,1,19.5,149.5,0.10881
2011,1,19.5,150.5,0.090846
2011,1,19.5,151.5,0.11109
2011,1,19.5,152.5,0.10718
2011,1,19.5,153.5,0.08808
2011,1,19.5,154.5,0.092797
2011,1,19.5,155.5,0.11978
2011,1,19.5,156.5,0.11723
2011,1,19.5,157.5,0.078337
2011,1,19.5,158.5,0.079567
2011,1,19.5,159.5,0.086622
2011,1,19.5,160.5,0.0841
2011,1,19.5,161.5,0.083887
2011,1,19.5,162.5,0.089343
2011,1,19.5,163.5,0.088029
2011,1,19.5,164.5,0.09061
2011,1,19.5,165.5,0.0962
2011,1,19.5,166.5,0.093542
2011,1,19.5,167.5,0.092289
2011,1,19.5,168.5,0.095121
2011,1,19.5,169.5,0.078487
2011,1,19.5,170.5,0.074235
2011,1,19.5,171.5,0.11065
2011,1,19.5,172.5,0.10662
2011,1,19.5,173.5,0.1131
2011,1,19.5,174.5,0.11751
2011,1,19.5,175.5,0.10994
2011,1,19.5,176.5,0.10644
2011,1,19.5,177.5,0.10582
2011,1,19.5,178.5,0.11966
2011,1,19.5,179.5,0.074758
2011,1,19.5,180.5,0.068283
2011,1,19.5,181.5,0.11965
2011,1,19.5,182.5,0.11446
2011,1,19.5,183.5,0.062687
2011,1,19.5,184.5,0.058356
2011,1,19.5,185.5,0.10255
2011,1,19.5,186.5,0.10192
2011,1,19.5,187.5,0.098256
2011,1,19.5,188.5,0.099241
2011,1,19.5,189.5,0.10275
2011,1,19.5,190.5,0.093904
2011,1,19.5,191.5,0.098497
2011,1,19.5,192.5,0.098452
2011,1,19.5,193.5,0.097825
2011,1,19.5,194.5,0.096728
2011,1,19.5,195.5,0.09591
2011,1,19.5,196.5,0.093727
2011,1,19.5,197.5,0.092839
2011,1,19.5,198.5,0.088691
2011,1,19.5,199.5,0.086054
2011,1,19.5,200.5,0.083415
2011,1,19.5,201.5,0.10589
2011,1,19.5,202.5,0.11015
2011,1,19.5,203.5,0.10626
2011,1,19.5,205.5,0.094527
2011,1,19.5,206.5,0.10203
2011,1,19.5,207.5,0.079117
2011,1,19.5,208.5,0.078819
2011,1,19.5,209.5,0.10048
2011,1,19.5,210.5,0.083832
2011,1,19.5,211.5,0.062009
2011,1,19.5,212.5,0.063683
2011,1,19.5,213.5,0.066952
2011,1,19.5,214.5,0.070998
2011,1,20.5,133.5,0.081874
2011,1,20.5,134.5,0.081884
2011,1,20.5,135.5,0.073301
2011,1,20.5,136.5,0.064434
2011,1,20.5,137.5,0.089413
2011,1,20.5,138.5,0.09447
2011,1,20.5,139.5,0.089235
2011,1,20.5,140.5,0.095424
2011,1,20.5,141.5,0.10463
2011,1,20.5,142.5,0.099187
2011,1,20.5,143.5,0.097813
2011,1,20.5,144.5,0.10853
2011,1,20.5,145.5,0.099145
2011,1,20.5,146.5,0.10501
2011,1,20.5,147.5,0.10754
2011,1,20.5,148.5,0.095154
2011,1,20.5,149.5,0.10363
2011,1,20.5,150.5,0.1058
2011,1,20.5,151.5,0.09988
2011,1,20.5,152.5,0.11353
2011,1,20.5,153.5,0.09327
2011,1,20.5,154.5,0.098661
2011,1,20.5,155.5,0.11963
2011,1,20.5,156.5,0.11412
2011,1,20.5,157.5,0.097182
2011,1,20.5,158.5,0.10139
2011,1,20.5,159.5,0.1144
2011,1,20.5,160.5,0.10079
2011,1,20.5,161.5,0.10286
2011,1,20.5,162.5,0.10646
2011,1,20.5,163.5,0.1039
2011,1,20.5,164.5,0.10626
2011,1,20.5,165.5,0.11471
2011,1,20.5,166.5,0.1167
2011,1,20.5,167.5,0.11807
2011,1,20.5,168.5,0.12308
2011,1,20.5,169.5,0.10301
2011,1,20.5,170.5,0.091534
2011,1,20.5,171.5,0.12908
2011,1,20.5,172.5,0.12062
2011,1,20.5,173.5,0.1173
2011,1,20.5,174.5,0.13244
2011,1,20.5,175.5,0.10411
2011,1,20.5,176.5,0.098665
2011,1,20.5,177.5,0.11404
2011,1,20.5,178.5,0.10751
2011,1,20.5,179.5,0.077523
2011,1,20.5,180.5,0.06855
2011,1,20.5,181.5,0.11301
2011,1,20.5,182.5,0.10911
2011,1,20.5,183.5,0.063899
2011,1,20.5,184.5,0.056921
2011,1,20.5,185.5,0.084985
2011,1,20.5,186.5,0.088528
2011,1,20.5,187.5,0.08334
2011,1,20.5,188.5,0.090689
2011,1,20.5,189.5,0.089888
2011,1,20.5,190.5,0.077993
2011,1,20.5,191.5,0.086756
2011,1,20.5,192.5,0.087216
2011,1,20.5,193.5,0.088551
2011,1,20.5,194.5,0.085408
2011,1,20.5,195.5,0.083566
2011,1,20.5,196.5,0.082177
2011,1,20.5,197.5,0.081641
2011,1,20.5,198.5,0.079089
2011,1,20.5,199.5,0.078473
2011,1,20.5,200.5,0.077118
2011,1,20.5,201.5,0.082643
2011,1,20.5,202.5,0.084446
2011,1,20.5,204.5,0.084416
2011,1,20.5,205.5,0.092912
2011,1,20.5,206.5,0.098344
2011,1,21.5,132.5,0.077902
2011,1,21.5,133.5,0.087708
2011,1,21.5,134.5,0.094127
2011,1,21.5,135.5,0.083697
2011,1,21.5,136.5,0.084378
2011,1,21.5,137.5,0.08467
2011,1,21.5,138.5,0.091608
2011,1,21.5,139.5,0.10006
2011,1,21.5,140.5,0.097267
2011,1,21.5,141.5,0.10367
2011,1,21.5,142.5,0.098617
2011,1,21.5,143.5,0.11137
2011,1,21.5,144.5,0.10966
2011,1,21.5,145.5,0.1047
2011,1,21.5,146.5,0.10638
2011,1,21.5,147.5,0.11194
2011,1,21.5,148.5,0.11195
2011,1,21.5,149.5,0.099114
2011,1,21.5,150.5,0.10155
2011,1,21.5,151.5,0.13974
2011,1,21.5,152.5,0.13495
2011,1,21.5,153.5,0.10834
2011,1,21.5,154.5,0.099205
2011,1,21.5,155.5,0.11413
2011,1,21.5,156.5,0.12166
2011,1,21.5,157.5,0.12196
2011,1,21.5,158.5,0.13875
2011,1,21.5,159.5,0.12513
2011,1,21.5,160.5,0.12486
2011,1,21.5,161.5,0.12366
2011,1,21.5,162.5,0.14184
2011,1,21.5,163.5,0.12112
2011,1,21.5,164.5,0.11924
2011,1,21.5,165.5,0.13531
2011,1,21.5,166.5,0.14516
2011,1,21.5,167.5,0.1521
2011,1,21.5,168.5,0.1571
2011,1,21.5,169.5,0.16246
2011,1,21.5,170.5,0.14996
2011,1,21.5,171.5,0.12953
2011,1,21.5,172.5,0.13082
2011,1,21.5,173.5,0.11952
2011,1,21.5,174.5,0.13012
2011,1,21.5,175.5,0.14536
2011,1,21.5,176.5,0.14068
2011,1,21.5,177.5,0.11333
2011,1,21.5,178.5,0.10599
2011,1,21.5,179.5,0.13359
2011,1,21.5,180.5,0.1241
2011,1,21.5,181.5,0.099412
2011,1,21.5,182.5,0.097708
2011,1,21.5,183.5,0.087115
2011,1,21.5,184.5,0.085256
2011,1,21.5,185.5,0.084903
2011,1,21.5,186.5,0.084376
2011,1,21.5,187.5,0.079869
2011,1,21.5,188.5,0.07595
2011,1,21.5,189.5,0.0729
2011,1,21.5,190.5,0.069857
2011,1,21.5,191.5,0.067937
2011,1,21.5,192.5,0.067658
2011,1,21.5,193.5,0.068944
2011,1,21.5,194.5,0.068887
2011,1,21.5,195.5,0.066596
2011,1,21.5,196.5,0.066253
2011,1,21.5,197.5,0.06619
2011,1,21.5,198.5,0.066299
2011,1,21.5,199.5,0.066791
2011,1,22.5,133.5,0.065395
2011,1,22.5,134.5,0.079346
2011,1,22.5,135.5,0.080255
2011,1,22.5,136.5,0.087414
2011,1,22.5,137.5,0.10372
2011,1,22.5,138.5,0.10421
2011,1,22.5,139.5,0.10928
2011,1,22.5,140.5,0.10307
2011,1,22.5,141.5,0.10533
2011,1,22.5,142.5,0.10187
2011,1,22.5,143.5,0.11763
2011,1,22.5,144.5,0.11626
2011,1,22.5,145.5,0.099529
2011,1,22.5,146.5,0.096262
2011,1,22.5,147.5,0.099365
2011,1,22.5,148.5,0.096593
2011,1,22.5,149.5,0.11388
2011,1,22.5,150.5,0.10805
2011,1,22.5,151.5,0.13101
2011,1,22.5,152.5,0.13509
2011,1,22.5,153.5,0.13361
2011,1,22.5,154.5,0.13454
2011,1,22.5,155.5,0.12146
2011,1,22.5,156.5,0.14284
2011,1,22.5,157.5,0.14648
2011,1,22.5,158.5,0.14874
2011,1,22.5,159.5,0.13992
2011,1,22.5,160.5,0.1584
2011,1,22.5,162.5,0.15176
2011,1,22.5,163.5,0.15639
2011,1,22.5,164.5,0.16026
2011,1,22.5,165.5,0.16466
2011,1,22.5,166.5,0.1675
2011,1,22.5,169.5,0.18168
2011,1,22.5,170.5,0.17671
2011,1,22.5,171.5,0.17696
2011,1,22.5,172.5,0.17095
2011,1,22.5,173.5,0.16648
2011,1,22.5,174.5,0.17474
2011,1,22.5,175.5,0.16229
2011,1,22.5,176.5,0.15812
2011,1,22.5,177.5,0.16515
2011,1,22.5,178.5,0.15555
2011,1,22.5,179.5,0.13754
2011,1,22.5,180.5,0.12242
2011,1,22.5,181.5,0.10983
2011,1,22.5,182.5,0.09537
2011,1,22.5,183.5,0.083882
2011,1,22.5,184.5,0.074654
2011,1,22.5,185.5,0.067792
2011,1,22.5,186.5,0.063978
2011,1,22.5,187.5,0.056719
2011,1,22.5,188.5,0.051478
2011,1,22.5,189.5,0.047476
2011,1,22.5,190.5,0.044649
2011,1,22.5,191.5,0.041464
2011,1,22.5,192.5,0.041327
2011,1,22.5,193.5,0.043835
2011,1,22.5,194.5,0.044866
2011,1,22.5,195.5,0.04538
2011,1,23.5,133.5,0.092385
2011,1,23.5,134.5,0.1003
2011,1,23.5,135.5,0.091839
2011,1,23.5,136.5,0.094584
2011,1,23.5,137.5,0.091295
2011,1,23.5,138.5,0.099222
2011,1,23.5,139.5,0.11341
2011,1,23.5,140.5,0.10505
2011,1,23.5,141.5,0.10298
2011,1,23.5,142.5,0.092572
2011,1,23.5,143.5,0.10193
2011,1,23.5,144.5,0.10256
2011,1,23.5,145.5,0.10342
2011,1,23.5,146.5,0.095594
2011,1,23.5,147.5,0.11295
2011,1,23.5,148.5,0.11641
2011,1,24.5,134.5,0.081813
2011,1,24.5,135.5,0.074306
2011,1,24.5,136.5,0.082454
2011,1,24.5,137.5,0.082026
2011,1,24.5,138.5,0.087783
2011,1,24.5,139.5,0.11529
2011,1,24.5,140.5,0.10116
2011,1,24.5,141.5,0.08305
2011,1,24.5,142.5,0.098344
2011,1,24.5,143.5,0.099601
2011,1,24.5,144.5,0.097979
2011,1,24.5,145.5,0.095708
2011,1,24.5,146.5,0.098929
2011,1,24.5,147.5,0.10508
2011,1,25.5,134.5,0.073634
2011,1,25.5,135.5,0.069206
2011,1,25.5,136.5,0.080624
2011,1,25.5,137.5,0.078744
2011,1,25.5,138.5,0.094318
2011,1,25.5,139.5,0.11471
2011,1,25.5,140.5,0.11206
2011,1,25.5,141.5,0.097266
2011,1,25.5,142.5,0.087524
2011,1,25.5,143.5,0.084978
2011,1,25.5,144.5,0.093633
2011,1,25.5,145.5,0.10466
2011,1,25.5,146.5,0.10209
2011,1,26.5,134.5,0.078864
2011,1,26.5,135.5,0.043777
2011,1,26.5,136.5,0.081527
2011,1,26.5,137.5,0.06153
2011,1,26.5,138.5,0.09043
2011,1,26.5,139.5,0.13679
2011,1,26.5,140.5,0.14435
2011,1,26.5,141.5,0.16022
2011,1,26.5,142.5,0.15918
2011,1,26.5,143.5,0.098382
2011,1,26.5,144.5,0.102
2011,1,26.5,145.5,0.13357
2011,1,27.5,134.5,0.14448
2011,1,27.5,135.5,0.072828
2011,1,27.5,136.5,0.086666
2011,1,27.5,137.5,0.10349
2011,1,27.5,138.5,0.13997
2011,1,27.5,139.5,0.21927
2011,1,27.5,140.5,0.2518
2011,1,27.5,141.5,0.23548
2011,1,27.5,142.5,0.21313
2011,1,27.5,143.5,0.17278
2011,1,27.5,144.5,0.16774
2011,1,27.5,145.5,0.18239
2011,1,28.5,134.5,0.089792
2011,1,28.5,135.5,0.12054
2011,1,28.5,136.5,0.19669
2011,1,28.5,137.5,0.12873
2011,1,28.5,138.5,0.17944
2011,1,28.5,139.5,0.30432
2011,1,28.5,140.5,0.34495
2011,1,28.5,141.5,0.33565
2011,1,28.5,142.5,0.34164
2011,1,28.5,143.5,0.27888
2011,1,28.5,144.5,0.25847
2011,1,28.5,145.5,0.23674
2011,1,28.5,235.5,-0.0028579
2011,1,28.5,236.5,-0.0089158
2011,1,28.5,237.5,-0.0082439
2011,1,28.5,238.5,-0.00010037
2011,1,28.5,239.5,0.015186
2011,1,29.5,133.5,0.21366
2011,1,29.5,134.5,0.32871
2011,1,29.5,135.5,0.51285
2011,1,29.5,136.5,0.57929
2011,1,29.5,137.5,0.57939
2011,1,29.5,138.5,0.70242
2011,1,29.5,139.5,0.48549
2011,1,29.5,140.5,0.56119
2011,1,29.5,141.5,0.72958
2011,1,29.5,142.5,0.74153
2011,1,29.5,143.5,0.86301
2011,1,29.5,144.5,0.84477
2011,1,29.5,145.5,0.52398
2011,1,29.5,234.5,0.0042973
2011,1,29.5,235.5,-0.010045
2011,1,29.5,236.5,-0.020761
2011,1,29.5,237.5,-0.022673
2011,1,29.5,238.5,-0.014595
