1995,1,10.5,134.5,-0.013753
1995,1,10.5,135.5,0.00028277
1995,1,10.5,136.5,0.0026082
1995,1,10.5,137.5,0.0079751
1995,1,10.5,138.5,0.007664
1995,1,11.5,133.5,0.020024
1995,1,11.5,134.5,0.011917
1995,1,11.5,135.5,0.0054504
1995,1,11.5,136.5,0.0018291
1995,1,11.5,137.5,0.032843
1995,1,11.5,138.5,0.049001
1995,1,12.5,128.5,0.054733
1995,1,12.5,129.5,0.06585
1995,1,12.5,133.5,0.029684
1995,1,12.5,134.5,0.0091567
1995,1,12.5,135.5,0.0067035
1995,1,12.5,136.5,0.0065182
1995,1,12.5,137.5,0.011542
1995,1,12.5,138.5,0.027401
1995,1,13.5,126.5,0.069745
1995,1,13.5,127.5,0.043761
1995,1,13.5,128.5,0.062402
1995,1,13.5,129.5,0.062453
1995,1,13.5,130.5,0.054476
1995,1,13.5,131.5,0.049248
1995,1,13.5,132.5,0.045449
1995,1,13.5,133.5,0.0305
1995,1,13.5,134.5,0.026746
1995,1,13.5,135.5,0.010652
1995,1,13.5,136.5,0.018243
1995,1,13.5,137.5,0.02657
1995,1,13.5,138.5,0.026107
1995,1,13.5,139.5,0.042424
1995,1,14.5,126.5,0.069622
1995,1,14.5,127.5,0.061705
1995,1,14.5,128.5,0.073479
1995,1,14.5,129.5,0.06502
1995,1,14.5,130.5,0.049014
1995,1,14.5,131.5,0.046679
1995,1,14.5,132.5,0.034061
1995,1,14.5,133.5,0.028645
1995,1,14.5,134.5,0.029357
1995,1,14.5,135.5,0.0087715
1995,1,14.5,136.5,0.0070875
1995,1,14.5,137.5,0.019347
1995,1,14.5,138.5,0.034472
1995,1,14.5,139.5,0.04331
1995,1,15.5,126.5,0.068705
1995,1,15.5,127.5,0.083139
1995,1,15.5,128.5,0.085114
1995,1,15.5,129.5,0.066043
1995,1,15.5,130.5,0.041602
1995,1,15.5,131.5,0.034078
1995,1,15.5,132.5,0.027346
1995,1,15.5,133.5,0.021178
1995,1,15.5,134.5,0.0025879
1995,1,15.5,135.5,-0.0046443
1995,1,15.5,136.5,0.012461
1995,1,15.5,137.5,0.023931
1995,1,15.5,138.5,0.022905
1995,1,15.5,139.5,0.036009
1995,1,16.5,125.5,0.070699
1995,1,16.5,126.5,0.079051
1995,1,16.5,127.5,0.083037
1995,1,16.5,128.5,0.082174
1995,1,16.5,129.5,0.064803
1995,1,16.5,130.5,0.046906
1995,1,16.5,131.5,0.022306
1995,1,16.5,132.5,0.024684
1995,1,16.5,133.5,0.0088886
1995,1,16.5,134.5,0.0094118
1995,1,16.5,135.5,-0.00029326
1995,1,16.5,136.5,0.0055371
1995,1,16.5,137.5,0.010674
1995,1,16.5,138.5,0.020199
1995,1,16.5,139.5,0.027994
1995,1,17.5,125.5,0.069247
1995,1,17.5,126.5,0.079169
1995,1,17.5,127.5,0.080295
1995,1,17.5,128.5,0.079872
1995,1,17.5,129.5,0.060122
1995,1,17.5,130.5,0.047939
1995,1,17.5,131.5,0.040701
1995,1,17.5,132.5,0.01865
1995,1,17.5,133.5,0.015717
1995,1,17.5,134.5,0.017167
1995,1,17.5,135.5,0.0060407
1995,1,17.5,136.5,0.00056406
1995,1,17.5,137.5,0.0048582
1995,1,17.5,138.5,0.013679
1995,1,17.5,139.5,0.03707
1995,1,18.5,125.5,0.07687
1995,1,18.5,126.5,0.088062
1995,1,18.5,127.5,0.082702
1995,1,18.5,128.5,0.081634
1995,1,18.5,129.5,0.063653
1995,1,18.5,130.5,0.044335
1995,1,18.5,131.5,0.046886
1995,1,18.5,132.5,0.041852
1995,1,18.5,133.5,0.031314
1995,1,18.5,134.5,0.0097809
1995,1,18.5,135.5,0.0039636
1995,1,18.5,136.5,0.0069774
1995,1,18.5,137.5,0.012185
1995,1,18.5,138.5,0.017935
1995,1,18.5,139.5,0.051624
1995,1,19.5,125.5,0.088985
1995,1,19.5,126.5,0.097786
1995,1,19.5,127.5,0.085384
1995,1,19.5,128.5,0.090752
1995,1,19.5,129.5,0.069869
1995,1,19.5,130.5,0.051817
1995,1,19.5,131.5,0.070456
1995,1,19.5,132.5,0.054447
1995,1,19.5,133.5,0.046089
1995,1,19.5,134.5,0.044807
1995,1,19.5,135.5,0.018325
1995,1,19.5,136.5,0.024783
1995,1,19.5,137.5,0.029081
1995,1,19.5,138.5,0.047388
1995,1,19.5,139.5,0.048119
1995,1,20.5,125.5,0.10361
1995,1,20.5,126.5,0.11332
1995,1,20.5,127.5,0.10527
1995,1,20.5,128.5,0.10386
1995,1,20.5,129.5,0.081689
1995,1,20.5,130.5,0.066953
1995,1,20.5,131.5,0.079256
1995,1,20.5,132.5,0.069367
1995,1,20.5,133.5,0.058314
1995,1,20.5,134.5,0.044324
1995,1,20.5,135.5,0.027625
1995,1,20.5,136.5,0.017999
1995,1,20.5,137.5,0.045369
1995,1,20.5,138.5,0.057292
1995,1,20.5,139.5,0.062839
1995,1,21.5,125.5,0.14358
1995,1,21.5,126.5,0.14994
1995,1,21.5,127.5,0.11726
1995,1,21.5,128.5,0.11553
1995,1,21.5,129.5,0.10285
1995,1,21.5,130.5,0.086977
1995,1,21.5,131.5,0.10019
1995,1,21.5,132.5,0.074685
1995,1,21.5,133.5,0.065177
1995,1,21.5,134.5,0.053505
1995,1,21.5,135.5,0.030726
1995,1,21.5,136.5,0.033539
1995,1,21.5,137.5,0.044128
1995,1,21.5,138.5,0.054155
1995,1,21.5,139.5,0.076939
1995,1,22.5,125.5,0.13814
1995,1,22.5,126.5,0.13651
1995,1,22.5,127.5,0.14301
1995,1,22.5,128.5,0.13244
1995,1,22.5,129.5,0.1254
1995,1,22.5,130.5,0.11191
1995,1,22.5,131.5,0.12071
1995,1,22.5,132.5,0.097511
1995,1,22.5,133.5,0.045438
1995,1,22.5,134.5,0.040953
1995,1,22.5,135.5,0.027948
1995,1,22.5,136.5,0.027879
1995,1,22.5,137.5,0.050819
1995,1,22.5,138.5,0.06441
1995,1,22.5,139.5,0.08883
1995,1,23.5,125.5,0.13228
1995,1,23.5,126.5,0.13944
1995,1,23.5,127.5,0.14631
1995,1,23.5,128.5,0.15414
1995,1,23.5,129.5,0.12031
1995,1,23.5,130.5,0.10607
1995,1,23.5,131.5,0.097617
1995,1,23.5,132.5,0.080162
1995,1,23.5,133.5,0.075898
1995,1,23.5,134.5,0.065039
1995,1,23.5,135.5,0.040928
1995,1,23.5,136.5,0.033096
1995,1,23.5,137.5,0.026497
1995,1,23.5,138.5,0.055214
1995,1,23.5,139.5,0.09542
1995,1,24.5,125.5,0.12803
1995,1,24.5,126.5,0.13128
1995,1,24.5,127.5,0.13495
1995,1,24.5,128.5,0.13654
1995,1,24.5,129.5,0.10752
1995,1,24.5,130.5,0.10068
1995,1,24.5,131.5,0.089236
1995,1,24.5,132.5,0.075686
1995,1,24.5,133.5,0.058173
1995,1,24.5,134.5,0.050685
1995,1,24.5,135.5,0.026957
1995,1,24.5,136.5,0.023417
1995,1,24.5,137.5,0.018974
1995,1,24.5,138.5,0.043932
1995,1,24.5,139.5,0.10041
1995,1,25.5,125.5,0.11419
1995,1,25.5,126.5,0.092767
1995,1,25.5,127.5,0.099324
1995,1,25.5,128.5,0.11149
1995,1,25.5,129.5,0.12758
1995,1,25.5,130.5,0.11254
1995,1,25.5,131.5,0.087013
1995,1,25.5,132.5,0.075024
1995,1,25.5,133.5,0.05939
1995,1,25.5,134.5,0.048601
1995,1,25.5,135.5,0.027901
1995,1,25.5,136.5,0.028321
1995,1,25.5,137.5,0.025044
1995,1,25.5,138.5,0.052197
1995,1,25.5,139.5,0.101
1995,1,26.5,125.5,0.59218
1995,1,26.5,126.5,0.22599
1995,1,26.5,127.5,0.094674
1995,1,26.5,128.5,0.10467
1995,1,26.5,129.5,0.11618
1995,1,26.5,130.5,0.10884
1995,1,26.5,131.5,0.077422
1995,1,26.5,134.5,0.06368
1995,1,26.5,135.5,0.011342
1995,1,26.5,136.5,0.036602
1995,1,26.5,137.5,0.015079
1995,1,26.5,138.5,0.051597
1995,1,26.5,139.5,0.11644
1995,1,27.5,126.5,0.27421
1995,1,27.5,127.5,0.20631
1995,1,27.5,128.5,0.15643
1995,1,27.5,129.5,0.12297
1995,1,27.5,130.5,0.079502
1995,1,27.5,131.5,0.074033
1995,1,27.5,134.5,0.14703
1995,1,27.5,135.5,0.05598
1995,1,27.5,136.5,0.049972
1995,1,27.5,137.5,0.058564
1995,1,27.5,138.5,0.11327
1995,1,27.5,139.5,0.20741
1995,1,27.5,140.5,0.27055
1995,1,27.5,236.5,0.051299
1995,1,27.5,237.5,0.053436
1995,1,28.5,127.5,0.39177
1995,1,28.5,128.5,0.26452
1995,1,28.5,129.5,0.17837
1995,1,28.5,130.5,0.14117
1995,1,28.5,134.5,0.12536
1995,1,28.5,135.5,0.13807
1995,1,28.5,136.5,0.18208
1995,1,28.5,137.5,0.076049
1995,1,28.5,138.5,0.14433
1995,1,28.5,139.5,0.28486
1995,1,28.5,140.5,0.34939
1995,1,28.5,234.5,0.037547
1995,1,28.5,235.5,0.034933
1995,1,28.5,236.5,0.034548
1995,1,28.5,237.5,0.03757
1995,1,28.5,238.5,0.043798
1995,1,28.5,239.5,0.053931
1995,1,28.5,240.5,0.067368
1995,1,29.5,127.5,0.23357
1995,1,29.5,128.5,0.11278
1995,1,29.5,129.5,0.21389
1995,1,29.5,130.5,0.1812
1995,1,29.5,134.5,0.41973
1995,1,29.5,135.5,0.60315
1995,1,29.5,136.5,0.63596
1995,1,29.5,137.5,0.56937
1995,1,29.5,138.5,0.68445
1995,1,29.5,139.5,0.44133
1995,1,29.5,140.5,0.49686
1995,1,29.5,233.5,0.027102
1995,1,29.5,234.5,0.0208
1995,1,29.5,235.5,0.017983
1995,1,29.5,236.5,0.01486
1995,1,29.5,237.5,0.018145
1995,1,29.5,238.5,0.023886
1995,1,29.5,239.5,0.037156
1995,1,29.5,240.5,0.058187
1995,1,29.5,241.5,0.086752
1995,1,30.5,128.5,0.13924
1995,1,30.5,134.5,0.41382
1995,1,30.5,135.5,0.59159
1995,1,30.5,136.5,0.60429
1995,1,30.5,137.5,0.69335
1995,1,30.5,138.5,0.71871
1995,1,30.5,139.5,0.5494
1995,1,30.5,140.5,0.61616
1995,1,30.5,141.5,0.74829
1995,1,30.5,233.5,0.010896
1995,1,30.5,234.5,0.00072728
1995,1,30.5,235.5,0.026858
1995,1,30.5,236.5,0.0083465
1995,1,30.5,237.5,-0.0061815
1995,1,30.5,238.5,-0.004853
1995,1,30.5,239.5,0.024004
1995,1,30.5,240.5,0.067771
1995,1,30.5,241.5,0.11985
1995,1,30.5,242.5,0.14995
1995,1,31.5,134.5,0.13363
1995,1,31.5,135.5,1.0294
1995,1,31.5,136.5,1.1287
1995,1,31.5,137.5,0.64878
1995,1,31.5,138.5,0.66175
1995,1,31.5,139.5,1.1262
1995,1,31.5,140.5,1.0993
1995,1,31.5,141.5,1.1334
1995,1,31.5,142.5,1.1651
1995,1,31.5,233.5,-0.00511
1995,1,31.5,234.5,-0.0086427
1995,1,31.5,235.5,0.039147
1995,1,31.5,236.5,0.018105
1995,1,31.5,237.5,0.052609
1995,1,31.5,238.5,0.061292
1995,1,31.5,239.5,0.10626
1995,1,31.5,240.5,0.18611
1995,1,31.5,241.5,0.23051
1995,1,31.5,242.5,0.26118
1995,1,32.5,134.5,0.37883
1995,1,32.5,135.5,1.0072
1995,1,32.5,136.5,0.85657
1995,1,32.5,137.5,0.42077
1995,1,32.5,138.5,0.62483
1995,1,32.5,139.5,1.1252
1995,1,32.5,140.5,1.1604
1995,1,32.5,141.5,1.2026
1995,1,32.5,142.5,1.2624
1995,1,32.5,143.5,1.6077
1995,1,32.5,233.5,-0.019396
1995,1,32.5,234.5,-0.031824
1995,1,32.5,235.5,0.0049111
1995,1,32.5,236.5,-0.026665
1995,1,32.5,237.5,0.042229
1995,1,32.5,238.5,0.11024
1995,1,32.5,239.5,0.18341
1995,1,32.5,240.5,0.26975
1995,1,32.5,241.5,0.36034
1995,1,33.5,136.5,0.8551
1995,1,33.5,137.5,0.80127
1995,1,33.5,138.5,0.7594
1995,1,33.5,139.5,1.6516
1995,1,33.5,140.5,1.2538
1995,1,33.5,141.5,0.93784
1995,1,33.5,142.5,1.0487
1995,1,33.5,143.5,1.2433
1995,1,33.5,144.5,1.277
1995,1,33.5,233.5,-0.00081518
1995,1,33.5,234.5,0.00084293
1995,1,33.5,235.5,0.010815
1995,1,33.5,236.5,0.03041
1995,1,33.5,237.5,0.14841
1995,1,33.5,238.5,0.18858
1995,1,33.5,239.5,0.33941
1995,1,33.5,240.5,0.36571
1995,1,34.5,139.5,1.9697
1995,1,34.5,140.5,1.8067
1995,1,34.5,141.5,1.1454
1995,1,34.5,142.5,1.1831
1995,1,34.5,143.5,1.1548
1995,1,34.5,144.5,1.2927
1995,1,34.5,145.5,1.7666
1995,1,34.5,233.5,0.038344
1995,1,34.5,234.5,0.043999
1995,1,34.5,235.5,0.002675
1995,1,34.5,236.5,0.13909
1995,1,34.5,237.5,0.42517
1995,1,34.5,238.5,0.39482
1995,1,35.5,141.5,1.7147
1995,1,35.5,142.5,2.7798
1995,1,35.5,143.5,2.5026
1995,1,35.5,144.5,2.2064
1995,1,35.5,145.5,2.5767
1995,1,35.5,146.5,3.4124
1995,1,35.5,234.5,0.78642
1995,1,35.5,235.5,0.36186
1995,1,35.5,236.5,0.45216
1995,1,35.5,237.5,0.49205
1995,1,36.5,141.5,3.138
1995,1,36.5,142.5,2.9056
1995,1,36.5,143.5,3.5352
1995,1,36.5,144.5,3.3336
1995,1,36.5,145.5,4.109
1995,1,36.5,146.5,3.7504
1995,1,36.5,147.5,3.7929
1995,1,36.5,235.5,0.47359
1995,1,36.5,236.5,0.52845
1995,1,36.5,237.5,0.63503
1995,1,37.5,141.5,4.9608
1995,1,37.5,142.5,5.4503
1995,1,37.5,143.5,4.5943
1995,1,37.5,144.5,4.2261
1995,1,37.5,145.5,4.3884
1995,1,37.5,146.5,4.4814
1995,1,37.5,147.5,5.7504
1995,1,37.5,148.5,5.6171
1995,1,38.5,142.5,5.6609
1995,1,38.5,143.5,5.4351
1995,1,38.5,144.5,5.4041
1995,1,38.5,145.5,5.467
1995,1,38.5,146.5,5.9542
1995,1,38.5,147.5,6.1427
1995,1,38.5,148.5,6.423
1995,1,38.5,149.5,6.7287
1995,1,39.5,142.5,8.4647
1995,1,39.5,143.5,9.475
1995,1,39.5,144.5,9.3463
1995,1,39.5,145.5,9.4984
1995,1,39.5,146.5,8.6974
1995,1,39.5,147.5,6.9884
1995,1,39.5,148.5,7.0244
1995,1,39.5,149.5,7.8257
1995,1,39.5,150.5,8.2639
1995,1,40.5,142.5,10.49
1995,1,40.5,143.5,9.9035
1995,1,40.5,144.5,9.2981
1995,1,40.5,145.5,9.0992
1995,1,40.5,146.5,9.8035
1995,1,40.5,147.5,9.4817
1995,1,40.5,148.5,9.453
1995,1,40.5,149.5,7.7661
1995,1,40.5,150.5,8.4815
1995,1,41.5,141.5,9.1963
1995,1,41.5,142.5,8.4888
1995,1,41.5,143.5,7.714
1995,1,41.5,144.5,8.8763
1995,1,41.5,145.5,8.4731
1995,1,41.5,146.5,8.8534
1995,1,41.5,147.5,7.2691
1995,1,41.5,148.5,7.9733
1995,1,41.5,149.5,10.151
1995,1,41.5,150.5,11.49
1995,1,41.5,151.5,13.344
1995,1,42.5,145.5,16.256
1995,1,42.5,146.5,16.462
1995,1,42.5,147.5,13.301
1995,1,42.5,148.5,12.022
1995,1,42.5,149.5,12.629
1995,1,42.5,150.5,11.824
1995,1,42.5,151.5,12.592
1995,1,42.5,152.5,14.076
1995,1,43.5,146.5,19.236
1995,1,43.5,147.5,19.815
1995,1,43.5,148.5,19.251
1995,1,43.5,149.5,19.012
1995,1,43.5,150.5,18.612
1995,1,43.5,151.5,18.898
1995,1,43.5,152.5,17.431
1995,1,43.5,153.5,16.828
1995,1,43.5,154.5,15.482
1995,1,44.5,148.5,20.287
1995,1,44.5,150.5,21.368
1995,1,44.5,151.5,22.115
1995,1,44.5,152.5,22.53
1995,1,44.5,153.5,22.205
1995,1,44.5,154.5,21.821
1995,1,44.5,155.5,19.497
1995,1,45.5,151.5,22.315
1995,1,45.5,152.5,23.094
1995,1,45.5,153.5,22.052
1995,1,45.5,154.5,21.935
1995,1,45.5,155.5,22.627
1995,1,46.5,152.5,23.614
1995,1,46.5,153.5,21.647
1995,1,46.5,154.5,21.679
1995,1,46.5,155.5,21.492
1995,1,47.5,159.5,21.118
1995,1,47.5,160.5,20.608
1995,1,47.5,161.5,20.277
1995,1,48.5,158.5,22.917
1995,1,48.5,159.5,20.732
1995,1,48.5,160.5,20.102
1995,1,48.5,161.5,21.054
1995,1,48.5,162.5,21.543
1995,1,48.5,228.5,7.3132
1995,1,48.5,229.5,5.8836
1995,1,48.5,230.5,5.9994
1995,1,48.5,231.5,5.7386
1995,1,49.5,159.5,21.287
1995,1,49.5,160.5,23.538
1995,1,49.5,161.5,21.534
1995,1,49.5,227.5,7.9171
1995,1,49.5,228.5,7.2067
1995,1,49.5,229.5,5.3566
1995,1,49.5,230.5,5.8151
1995,1,49.5,231.5,6.754
1995,1,50.5,166.5,22.495
1995,1,50.5,167.5,22.44
1995,1,50.5,168.5,22.499
1995,1,50.5,220.5,11.382
1995,1,50.5,221.5,11.128
1995,1,50.5,227.5,8.2589
1995,1,50.5,228.5,7.439
1995,1,50.5,229.5,5.3627
1995,1,50.5,230.5,4.5913
1995,1,50.5,231.5,7.2933
1995,1,51.5,165.5,23.784
1995,1,51.5,166.5,22.887
1995,1,51.5,167.5,23.33
1995,1,51.5,168.5,23.67
1995,1,51.5,169.5,23.434
1995,1,51.5,213.5,16.741
1995,1,51.5,214.5,15.673
1995,1,51.5,215.5,15.075
1995,1,51.5,219.5,11.168
1995,1,51.5,220.5,11.145
1995,1,51.5,221.5,11.227
1995,1,51.5,222.5,10.717
1995,1,51.5,223.5,10.049
1995,1,51.5,227.5,8.7188
1995,1,51.5,228.5,7.8881
1995,1,51.5,229.5,8.5977
1995,1,51.5,230.5,7.5016
1995,1,52.5,166.5,23.684
1995,1,52.5,167.5,23.368
1995,1,52.5,168.5,23.657
1995,1,52.5,175.5,25.555
1995,1,52.5,176.5,26
1995,1,52.5,177.5,25.654
1995,1,52.5,185.5,23.919
1995,1,52.5,186.5,24.564
1995,1,52.5,187.5,22.372
1995,1,52.5,203.5,19.031
1995,1,52.5,204.5,19.143
1995,1,52.5,205.5,20.054
1995,1,52.5,212.5,19.052
1995,1,52.5,213.5,17.894
1995,1,52.5,214.5,17.478
1995,1,52.5,215.5,15.436
1995,1,52.5,219.5,12.015
1995,1,52.5,220.5,11.868
1995,1,52.5,221.5,11.801
1995,1,52.5,222.5,11.477
1995,1,52.5,223.5,10.33
1995,1,53.5,175.5,24.296
1995,1,53.5,176.5,24.924
1995,1,53.5,177.5,25.609
1995,1,53.5,178.5,25.498
1995,1,53.5,185.5,25.824
1995,1,53.5,186.5,26.372
1995,1,53.5,187.5,26.693
1995,1,53.5,203.5,19.108
1995,1,53.5,204.5,19.213
1995,1,53.5,205.5,18.942
1995,1,53.5,206.5,18.659
1995,1,53.5,211.5,19.604
1995,1,53.5,212.5,18.973
1995,1,53.5,213.5,18.584
1995,1,53.5,214.5,17.556
1995,1,53.5,215.5,16.02
1995,1,53.5,220.5,11.918
1995,1,53.5,221.5,12.135
1995,1,53.5,222.5,12.464
1995,1,54.5,175.5,25.015
1995,1,54.5,176.5,25.291
1995,1,54.5,177.5,25.747
1995,1,54.5,185.5,26.743
1995,1,54.5,186.5,26.359
1995,1,54.5,187.5,26.539
1995,1,54.5,203.5,17.873
1995,1,54.5,204.5,17.951
1995,1,54.5,205.5,18.26
1995,1,54.5,212.5,18.922
1995,1,54.5,213.5,19.203
1995,1,54.5,214.5,17.939
1995,2,12.5,135.5,0.040717
1995,2,12.5,136.5,0.048993
1995,2,13.5,128.5,0.054485
1995,2,13.5,129.5,0.046665
1995,2,13.5,130.5,0.039346
1995,2,13.5,131.5,0.038311
1995,2,13.5,135.5,0.039052
1995,2,13.5,136.5,0.030109
1995,2,13.5,137.5,0.034611
1995,2,14.5,127.5,0.061712
1995,2,14.5,128.5,0.06884
1995,2,14.5,129.5,0.055568
1995,2,14.5,130.5,0.036145
1995,2,14.5,131.5,0.04381
1995,2,14.5,132.5,0.028321
1995,2,14.5,133.5,0.036054
1995,2,14.5,134.5,0.038603
1995,2,14.5,135.5,0.047847
1995,2,14.5,136.5,0.036855
1995,2,14.5,137.5,0.039972
1995,2,15.5,126.5,0.077416
1995,2,15.5,127.5,0.053006
1995,2,15.5,128.5,0.052562
1995,2,15.5,129.5,0.056921
1995,2,15.5,130.5,0.05172
1995,2,15.5,131.5,0.034596
1995,2,15.5,132.5,0.028428
1995,2,15.5,133.5,0.040807
1995,2,15.5,134.5,0.038941
1995,2,15.5,135.5,0.044877
1995,2,15.5,136.5,0.044504
1995,2,15.5,137.5,0.053318
1995,2,16.5,126.5,0.079446
1995,2,16.5,127.5,0.058443
1995,2,16.5,128.5,0.051933
1995,2,16.5,129.5,0.038825
1995,2,16.5,130.5,0.015915
1995,2,16.5,131.5,0.012818
1995,2,16.5,132.5,0.0092564
1995,2,16.5,133.5,0.029471
1995,2,16.5,134.5,0.035965
1995,2,16.5,135.5,0.047465
1995,2,16.5,136.5,0.04335
1995,2,16.5,137.5,0.053092
1995,2,17.5,126.5,0.059301
1995,2,17.5,127.5,0.056171
1995,2,17.5,128.5,0.039112
1995,2,17.5,129.5,0.026266
1995,2,17.5,130.5,0.023484
1995,2,17.5,131.5,0.02053
1995,2,17.5,132.5,0.028422
1995,2,17.5,133.5,0.029206
1995,2,17.5,134.5,0.034757
1995,2,17.5,135.5,0.044106
1995,2,17.5,136.5,0.041613
1995,2,17.5,137.5,0.053153
1995,2,17.5,138.5,0.061087
1995,2,18.5,126.5,0.068596
1995,2,18.5,127.5,0.056963
1995,2,18.5,128.5,0.061306
1995,2,18.5,129.5,0.039497
1995,2,18.5,130.5,0.019346
1995,2,18.5,131.5,0.019338
1995,2,18.5,132.5,0.031852
1995,2,18.5,133.5,0.049702
1995,2,18.5,134.5,0.060544
1995,2,18.5,135.5,0.048467
1995,2,18.5,136.5,0.046898
1995,2,18.5,137.5,0.057313
1995,2,18.5,138.5,0.072753
1995,2,19.5,126.5,0.07765
1995,2,19.5,127.5,0.11774
1995,2,19.5,128.5,0.10363
1995,2,19.5,129.5,0.099247
1995,2,19.5,130.5,0.078947
1995,2,19.5,131.5,0.09977
1995,2,19.5,132.5,0.11012
1995,2,19.5,133.5,0.11927
1995,2,19.5,134.5,0.10555
1995,2,19.5,135.5,0.0536
1995,2,19.5,136.5,0.056823
1995,2,19.5,137.5,0.090236
1995,2,19.5,138.5,0.086893
1995,2,20.5,126.5,0.1372
1995,2,20.5,127.5,0.13745
1995,2,20.5,128.5,0.13789
1995,2,20.5,129.5,0.10535
1995,2,20.5,130.5,0.1037
1995,2,20.5,131.5,0.1113
1995,2,20.5,132.5,0.10259
1995,2,20.5,133.5,0.12598
1995,2,20.5,134.5,0.12294
1995,2,20.5,135.5,0.046119
1995,2,20.5,136.5,0.05207
1995,2,20.5,137.5,0.11277
1995,2,20.5,138.5,0.10626
1995,2,21.5,126.5,0.12252
1995,2,21.5,127.5,0.12861
1995,2,21.5,128.5,0.11811
1995,2,21.5,129.5,0.12519
1995,2,21.5,130.5,0.10697
1995,2,21.5,131.5,0.11042
1995,2,21.5,132.5,0.11413
1995,2,21.5,133.5,0.12643
1995,2,21.5,134.5,0.12374
1995,2,21.5,135.5,0.056244
1995,2,21.5,136.5,0.060773
1995,2,21.5,137.5,0.064905
1995,2,21.5,138.5,0.079171
1995,2,22.5,126.5,0.12623
1995,2,22.5,127.5,0.14241
1995,2,22.5,128.5,0.14916
1995,2,22.5,129.5,0.12826
1995,2,22.5,130.5,0.11386
1995,2,22.5,131.5,0.091614
1995,2,22.5,132.5,0.10698
1995,2,22.5,133.5,0.12684
1995,2,22.5,134.5,0.11757
1995,2,22.5,135.5,0.074391
1995,2,22.5,136.5,0.081247
1995,2,22.5,137.5,0.07746
1995,2,22.5,138.5,0.089925
1995,2,23.5,126.5,0.1441
1995,2,23.5,127.5,0.14825
1995,2,23.5,128.5,0.14667
1995,2,23.5,129.5,0.1222
1995,2,23.5,130.5,0.10456
1995,2,23.5,131.5,0.086928
1995,2,23.5,132.5,0.067684
1995,2,23.5,133.5,0.090115
1995,2,23.5,134.5,0.075218
1995,2,23.5,135.5,0.050682
1995,2,23.5,136.5,0.060139
1995,2,23.5,137.5,0.067411
1995,2,23.5,138.5,0.085858
1995,2,24.5,126.5,0.14376
1995,2,24.5,127.5,0.14254
1995,2,24.5,128.5,0.14066
1995,2,24.5,129.5,0.12869
1995,2,24.5,130.5,0.10753
1995,2,24.5,131.5,0.08924
1995,2,24.5,132.5,0.070221
1995,2,24.5,133.5,0.081687
1995,2,24.5,135.5,0.037364
1995,2,24.5,136.5,0.050368
1995,2,24.5,137.5,0.05936
1995,2,24.5,138.5,0.081909
1995,2,25.5,126.5,0.1424
1995,2,25.5,127.5,0.14299
1995,2,25.5,128.5,0.14086
1995,2,25.5,129.5,0.13346
1995,2,25.5,130.5,0.11911
1995,2,25.5,131.5,0.10284
1995,2,25.5,132.5,0.089802
1995,2,25.5,135.5,0.053949
1995,2,25.5,136.5,0.055562
1995,2,25.5,137.5,0.089017
1995,2,25.5,138.5,0.11274
1995,2,26.5,126.5,0.1739
1995,2,26.5,127.5,0.11987
1995,2,26.5,128.5,0.15016
1995,2,26.5,129.5,0.13436
1995,2,26.5,130.5,0.15722
1995,2,26.5,131.5,0.10108
1995,2,26.5,132.5,0.095566
1995,2,26.5,134.5,0.064409
1995,2,26.5,135.5,0.059156
1995,2,26.5,136.5,0.066938
1995,2,26.5,137.5,0.094655
1995,2,26.5,138.5,0.11821
1995,2,27.5,126.5,0.11444
1995,2,27.5,127.5,0.41601
1995,2,27.5,128.5,0.19355
1995,2,27.5,129.5,0.14542
1995,2,27.5,130.5,0.1506
1995,2,27.5,131.5,0.20762
1995,2,27.5,133.5,0.1858
1995,2,27.5,134.5,0.17876
1995,2,27.5,135.5,0.1482
1995,2,27.5,136.5,0.15898
1995,2,27.5,137.5,0.20692
1995,2,27.5,138.5,0.2588
1995,2,28.5,127.5,0.47834
1995,2,28.5,128.5,0.31871
1995,2,28.5,129.5,0.33377
1995,2,28.5,130.5,0.25962
1995,2,28.5,133.5,0.18302
1995,2,28.5,134.5,0.19248
1995,2,28.5,135.5,0.21125
1995,2,28.5,136.5,0.24467
1995,2,28.5,137.5,0.29752
1995,2,28.5,138.5,0.34951
1995,2,28.5,139.5,0.79188
1995,2,28.5,236.5,0.016707
1995,2,28.5,237.5,0.016715
1995,2,29.5,133.5,1.3482
1995,2,29.5,134.5,1.2977
1995,2,29.5,135.5,1.2038
1995,2,29.5,136.5,1.0416
1995,2,29.5,137.5,1.2387
1995,2,29.5,138.5,1.1054
1995,2,29.5,139.5,1.4849
1995,2,29.5,235.5,-0.0022034
1995,2,29.5,236.5,-0.013815
1995,2,29.5,237.5,-0.021387
1995,2,29.5,238.5,-0.015463
1995,2,29.5,239.5,-0.0017639
1995,2,30.5,133.5,1.316
1995,2,30.5,134.5,1.2234
1995,2,30.5,135.5,1.0868
1995,2,30.5,136.5,1.1091
1995,2,30.5,137.5,1.1807
1995,2,30.5,138.5,1.1133
1995,2,30.5,139.5,1.4343
1995,2,30.5,140.5,1.502
1995,2,30.5,234.5,-0.030367
1995,2,30.5,235.5,-0.056524
1995,2,30.5,236.5,-0.060519
1995,2,30.5,237.5,-0.076216
1995,2,30.5,238.5,-0.067586
1995,2,30.5,239.5,-0.034081
