1997,1,13.5,135.5,0.035967
1997,1,13.5,136.5,0.053546
1997,1,13.5,137.5,0.059059
1997,1,14.5,134.5,0.042062
1997,1,14.5,135.5,0.031715
1997,1,14.5,136.5,0.037328
1997,1,14.5,137.5,0.051329
1997,1,15.5,129.5,0.0026253
1997,1,15.5,130.5,-0.0034551
1997,1,15.5,134.5,0.01163
1997,1,15.5,135.5,0.014517
1997,1,15.5,136.5,0.039562
1997,1,15.5,137.5,0.055059
1997,1,16.5,128.5,-0.0047685
1997,1,16.5,129.5,-0.0057061
1997,1,16.5,130.5,-0.0042654
1997,1,16.5,131.5,-0.011758
1997,1,16.5,134.5,0.013483
1997,1,16.5,135.5,0.014381
1997,1,16.5,136.5,0.029748
1997,1,16.5,137.5,0.042464
1997,1,17.5,128.5,-0.01396
1997,1,17.5,129.5,-0.01721
1997,1,17.5,130.5,-0.010061
1997,1,17.5,131.5,-0.00012513
1997,1,17.5,132.5,-0.0077627
1997,1,17.5,133.5,0.0018132
1997,1,17.5,134.5,0.014683
1997,1,17.5,135.5,0.014489
1997,1,17.5,136.5,0.019553
1997,1,17.5,137.5,0.032007
1997,1,18.5,128.5,-0.016224
1997,1,18.5,129.5,-0.019944
1997,1,18.5,130.5,-0.021494
1997,1,18.5,131.5,-0.0021922
1997,1,18.5,132.5,0.0074011
1997,1,18.5,133.5,0.0096074
1997,1,18.5,134.5,-0.00069098
1997,1,18.5,135.5,0.0037193
1997,1,18.5,136.5,0.017918
1997,1,18.5,137.5,0.033102
1997,1,19.5,128.5,-0.0075616
1997,1,19.5,129.5,-0.018892
1997,1,19.5,130.5,-0.021954
1997,1,19.5,131.5,0.012724
1997,1,19.5,132.5,0.011742
1997,1,19.5,133.5,0.016701
1997,1,19.5,134.5,0.026656
1997,1,19.5,135.5,0.0087666
1997,1,19.5,136.5,0.019944
1997,1,19.5,137.5,0.038646
1997,1,19.5,138.5,0.064595
1997,1,20.5,128.5,0.0056239
1997,1,20.5,129.5,-0.011414
1997,1,20.5,130.5,-0.013335
1997,1,20.5,131.5,0.014345
1997,1,20.5,132.5,0.019937
1997,1,20.5,133.5,0.023168
1997,1,20.5,134.5,0.021482
1997,1,20.5,135.5,0.014639
1997,1,20.5,136.5,0.013531
1997,1,20.5,137.5,0.051476
1997,1,21.5,128.5,0.011791
1997,1,21.5,129.5,0.0077491
1997,1,21.5,130.5,0.0034256
1997,1,21.5,131.5,0.031218
1997,1,21.5,132.5,0.021418
1997,1,21.5,134.5,0.029753
1997,1,21.5,135.5,0.019353
1997,1,21.5,136.5,0.032085
1997,1,21.5,137.5,0.04812
1997,1,22.5,128.5,0.044954
1997,1,22.5,129.5,0.034426
1997,1,22.5,130.5,0.02952
1997,1,22.5,131.5,0.0516
1997,1,22.5,132.5,0.043737
1997,1,22.5,136.5,0.037162
1997,1,23.5,128.5,0.060688
1997,1,23.5,129.5,0.034686
1997,1,23.5,130.5,0.029187
1997,1,23.5,131.5,0.032211
1997,1,23.5,132.5,0.028761
1997,1,23.5,135.5,0.042168
1997,1,23.5,136.5,0.055294
1997,1,23.5,137.5,0.071097
1997,1,24.5,127.5,0.079225
1997,1,24.5,128.5,0.06703
1997,1,24.5,129.5,0.037529
1997,1,24.5,130.5,0.034537
1997,1,24.5,131.5,0.030653
1997,1,24.5,132.5,0.028355
1997,1,24.5,134.5,0.036157
1997,1,24.5,135.5,0.033537
1997,1,24.5,136.5,0.053451
1997,1,24.5,137.5,0.073519
1997,1,24.5,138.5,0.11018
1997,1,25.5,126.5,0.072862
1997,1,25.5,127.5,0.071406
1997,1,25.5,128.5,0.073847
1997,1,25.5,129.5,0.078757
1997,1,25.5,130.5,0.059805
1997,1,25.5,131.5,0.036297
1997,1,25.5,132.5,0.031668
1997,1,25.5,133.5,0.028802
1997,1,25.5,134.5,0.036377
1997,1,25.5,135.5,0.03893
1997,1,25.5,136.5,0.064818
1997,1,25.5,137.5,0.083738
1997,1,25.5,138.5,0.13856
1997,1,25.5,139.5,0.20483
1997,1,26.5,125.5,0.59342
1997,1,26.5,126.5,0.23053
1997,1,26.5,127.5,0.096333
1997,1,26.5,128.5,0.088765
1997,1,26.5,129.5,0.083946
1997,1,26.5,130.5,0.067396
1997,1,26.5,131.5,0.032924
1997,1,26.5,132.5,0.028019
1997,1,26.5,133.5,0.03971
1997,1,26.5,134.5,0.052516
1997,1,26.5,135.5,0.028888
1997,1,26.5,136.5,0.088744
1997,1,26.5,137.5,0.10302
1997,1,26.5,138.5,0.17534
1997,1,26.5,139.5,0.26556
1997,1,27.5,126.5,0.2955
1997,1,27.5,127.5,0.24356
1997,1,27.5,128.5,0.14984
1997,1,27.5,129.5,0.1004
1997,1,27.5,130.5,0.045478
1997,1,27.5,131.5,0.032965
1997,1,27.5,132.5,0.01672
1997,1,27.5,133.5,0.030419
1997,1,27.5,134.5,0.13509
1997,1,27.5,135.5,0.083263
1997,1,27.5,136.5,0.1293
1997,1,27.5,137.5,0.19329
1997,1,27.5,138.5,0.29802
1997,1,27.5,139.5,0.42598
1997,1,28.5,127.5,0.40215
1997,1,28.5,128.5,0.26336
1997,1,28.5,129.5,0.16219
1997,1,28.5,130.5,0.11251
1997,1,28.5,131.5,0.15625
1997,1,28.5,132.5,0.11974
1997,1,28.5,133.5,0.10911
1997,1,28.5,134.5,0.11036
1997,1,28.5,135.5,0.17882
1997,1,28.5,136.5,0.30543
1997,1,28.5,137.5,0.2818
1997,1,28.5,138.5,0.4241
1997,1,28.5,139.5,0.60543
1997,1,28.5,236.5,0.015392
1997,1,28.5,237.5,0.013127
1997,1,28.5,238.5,0.01033
1997,1,28.5,239.5,0.0081921
1997,1,28.5,240.5,0.0089596
1997,1,29.5,127.5,0.24196
1997,1,29.5,128.5,0.11305
1997,1,29.5,129.5,0.20363
1997,1,29.5,130.5,0.15935
1997,1,29.5,131.5,0.13851
1997,1,29.5,132.5,0.11382
1997,1,29.5,133.5,0.2482
1997,1,29.5,134.5,0.40117
1997,1,29.5,135.5,0.6612
1997,1,29.5,136.5,0.82485
1997,1,29.5,137.5,0.92028
1997,1,29.5,138.5,1.103
1997,1,29.5,139.5,0.90432
1997,1,29.5,235.5,0.0065362
1997,1,29.5,236.5,0.003696
1997,1,29.5,237.5,-0.00046322
1997,1,29.5,238.5,-0.006488
1997,1,29.5,239.5,-0.014026
1997,1,29.5,240.5,-0.015943
1997,1,29.5,241.5,-0.0035061
1997,1,30.5,128.5,0.14543
1997,1,30.5,129.5,0.27412
1997,1,30.5,130.5,0.20783
1997,1,30.5,131.5,0.11026
1997,1,30.5,132.5,0.10508
1997,1,30.5,133.5,0.44412
1997,1,30.5,134.5,0.40009
1997,1,30.5,135.5,0.67432
1997,1,30.5,136.5,0.88658
1997,1,30.5,137.5,1.155
1997,1,30.5,138.5,1.3258
1997,1,30.5,139.5,1.2056
1997,1,30.5,140.5,1.268
1997,1,30.5,234.5,-0.0053431
1997,1,30.5,235.5,0.025777
1997,1,30.5,236.5,-0.00090596
1997,1,30.5,237.5,-0.013793
1997,1,30.5,238.5,-0.021461
1997,1,30.5,239.5,-0.030637
1997,1,30.5,240.5,-0.027222
1997,1,30.5,241.5,-0.0036536
1997,1,30.5,242.5,0.022855
1997,1,31.5,132.5,0.060709
1997,1,31.5,133.5,0.34443
1997,1,31.5,134.5,0.17078
1997,1,31.5,135.5,1.1426
1997,1,31.5,136.5,1.6573
1997,1,31.5,137.5,1.4299
1997,1,31.5,138.5,1.5903
1997,1,31.5,139.5,2.0351
1997,1,31.5,140.5,1.9529
1997,1,31.5,141.5,1.9522
1997,1,31.5,142.5,1.9522
1997,1,31.5,143.5,2.2805
1997,1,31.5,144.5,2.3438
1997,1,31.5,145.5,2.0762
1997,1,31.5,233.5,-0.016832
1997,1,31.5,234.5,-0.0076533
1997,1,31.5,235.5,0.059823
1997,1,31.5,236.5,0.042155
1997,1,31.5,237.5,0.07144
1997,1,31.5,238.5,0.079015
1997,1,31.5,239.5,0.051256
1997,1,31.5,240.5,0.070069
1997,1,31.5,241.5,0.057586
1997,1,31.5,242.5,0.093864
1997,1,32.5,133.5,0.57891
1997,1,32.5,134.5,0.59057
1997,1,32.5,135.5,1.3664
1997,1,32.5,136.5,1.9282
1997,1,32.5,137.5,1.8878
1997,1,32.5,138.5,2.018
1997,1,32.5,139.5,2.2852
1997,1,32.5,140.5,2.1755
1997,1,32.5,141.5,2.2081
1997,1,32.5,142.5,2.3008
1997,1,32.5,143.5,2.605
1997,1,32.5,144.5,2.5703
1997,1,32.5,145.5,2.3182
1997,1,32.5,146.5,2.1191
1997,1,32.5,147.5,1.403
1997,1,32.5,148.5,1.238
1997,1,32.5,149.5,0.90925
1997,1,32.5,150.5,0.93336
1997,1,32.5,151.5,0.96607
1997,1,32.5,152.5,0.98965
1997,1,32.5,153.5,1.1722
1997,1,32.5,154.5,1.0722
1997,1,32.5,155.5,1.1995
1997,1,32.5,156.5,1.3457
1997,1,32.5,157.5,1.5485
1997,1,32.5,158.5,1.7812
1997,1,32.5,159.5,1.3923
1997,1,32.5,160.5,1.4751
1997,1,32.5,161.5,1.5611
1997,1,32.5,162.5,1.6899
1997,1,32.5,232.5,-0.025755
1997,1,32.5,233.5,-0.030782
1997,1,32.5,234.5,-0.030483
1997,1,32.5,235.5,0.025439
1997,1,32.5,236.5,0.022334
1997,1,32.5,237.5,0.12854
1997,1,32.5,238.5,0.20891
1997,1,32.5,239.5,0.1593
1997,1,32.5,240.5,0.15631
1997,1,32.5,241.5,0.10714
1997,1,33.5,136.5,2.3479
1997,1,33.5,137.5,3.1554
1997,1,33.5,138.5,2.4625
1997,1,33.5,139.5,2.8825
1997,1,33.5,140.5,2.2563
1997,1,33.5,141.5,2.0646
1997,1,33.5,142.5,2.3846
1997,1,33.5,143.5,2.6107
1997,1,33.5,144.5,2.447
1997,1,33.5,145.5,2.446
1997,1,33.5,146.5,2.0653
1997,1,33.5,147.5,1.9123
1997,1,33.5,148.5,1.8111
1997,1,33.5,149.5,1.71
1997,1,33.5,150.5,1.5344
1997,1,33.5,151.5,0.89686
1997,1,33.5,152.5,1.2385
1997,1,33.5,153.5,1.2083
1997,1,33.5,154.5,1.3471
1997,1,33.5,155.5,1.4148
1997,1,33.5,156.5,1.5557
1997,1,33.5,157.5,2.0879
1997,1,33.5,158.5,2.4477
1997,1,33.5,159.5,2.1617
1997,1,33.5,160.5,1.6738
1997,1,33.5,161.5,1.4918
1997,1,33.5,162.5,1.6762
1997,1,33.5,163.5,1.7362
1997,1,33.5,164.5,2.1674
1997,1,33.5,165.5,2.5457
1997,1,33.5,166.5,2.7763
1997,1,33.5,167.5,2.2202
1997,1,33.5,168.5,2.213
1997,1,33.5,169.5,2.7321
1997,1,33.5,170.5,2.6864
1997,1,33.5,171.5,2.5333
1997,1,33.5,172.5,2.4097
1997,1,33.5,230.5,-0.018172
1997,1,33.5,231.5,-0.021216
1997,1,33.5,232.5,-0.0047929
1997,1,33.5,233.5,-0.0075426
1997,1,33.5,234.5,0.008797
1997,1,33.5,235.5,0.032454
1997,1,33.5,236.5,0.11574
1997,1,33.5,237.5,0.35081
1997,1,33.5,238.5,0.42805
1997,1,33.5,239.5,0.42927
1997,1,33.5,240.5,0.22769
1997,1,34.5,139.5,3.0277
1997,1,34.5,140.5,2.4862
1997,1,34.5,141.5,2.1787
1997,1,34.5,142.5,2.8649
1997,1,34.5,143.5,2.7533
1997,1,34.5,144.5,3.0071
1997,1,34.5,145.5,2.4972
1997,1,34.5,146.5,1.9028
1997,1,34.5,147.5,1.8407
1997,1,34.5,148.5,1.9017
1997,1,34.5,149.5,1.7258
1997,1,34.5,150.5,1.4377
1997,1,34.5,151.5,1.1472
1997,1,34.5,152.5,1.4973
1997,1,34.5,153.5,1.6559
1997,1,34.5,154.5,1.8885
1997,1,34.5,155.5,2.4121
1997,1,34.5,156.5,2.4273
1997,1,34.5,157.5,2.9626
1997,1,34.5,158.5,3.3863
1997,1,34.5,159.5,2.4478
1997,1,34.5,160.5,1.8848
1997,1,34.5,161.5,1.6632
1997,1,34.5,162.5,1.8925
1997,1,34.5,163.5,2.1046
1997,1,34.5,164.5,2.5173
1997,1,34.5,165.5,2.8737
1997,1,34.5,166.5,2.8012
1997,1,34.5,167.5,2.399
1997,1,34.5,168.5,2.5809
1997,1,34.5,169.5,3.0613
1997,1,34.5,170.5,2.993
1997,1,34.5,171.5,2.4772
1997,1,34.5,172.5,2.2734
1997,1,34.5,173.5,2.0338
1997,1,34.5,174.5,1.998
1997,1,34.5,175.5,2.0246
1997,1,34.5,176.5,1.8337
1997,1,34.5,177.5,1.7552
1997,1,34.5,178.5,1.5721
1997,1,34.5,179.5,1.8474
1997,1,34.5,221.5,0.056681
1997,1,34.5,222.5,0.079494
1997,1,34.5,223.5,0.13789
1997,1,34.5,224.5,0.056016
1997,1,34.5,225.5,-0.0022742
1997,1,34.5,226.5,0.0073468
1997,1,34.5,227.5,-0.0045533
1997,1,34.5,228.5,-0.016
1997,1,34.5,229.5,-0.002236
1997,1,34.5,230.5,-0.06051
1997,1,34.5,231.5,-0.028291
1997,1,34.5,232.5,0.0037476
1997,1,34.5,233.5,0.04562
1997,1,34.5,234.5,0.07997
1997,1,34.5,235.5,0.081883
1997,1,34.5,236.5,0.27747
1997,1,34.5,237.5,0.60019
1997,1,34.5,238.5,0.7209
1997,1,35.5,141.5,2.6289
1997,1,35.5,142.5,3.9144
1997,1,35.5,143.5,3.6385
1997,1,35.5,144.5,3.3486
1997,1,35.5,145.5,2.6824
1997,1,35.5,146.5,3.2135
1997,1,35.5,147.5,3.0259
1997,1,35.5,148.5,3.6249
1997,1,35.5,149.5,2.7923
1997,1,35.5,150.5,1.9657
1997,1,35.5,151.5,2.598
1997,1,35.5,152.5,2.9028
1997,1,35.5,153.5,3.2542
1997,1,35.5,154.5,3.3637
1997,1,35.5,155.5,2.9342
1997,1,35.5,156.5,3.1164
1997,1,35.5,157.5,4.7255
1997,1,35.5,158.5,4.2202
1997,1,35.5,159.5,2.8161
1997,1,35.5,160.5,2.3844
1997,1,35.5,161.5,2.465
1997,1,35.5,162.5,2.4116
1997,1,35.5,163.5,3.0413
1997,1,35.5,164.5,3.556
1997,1,35.5,165.5,3.2001
1997,1,35.5,166.5,3.1477
1997,1,35.5,167.5,3.1028
1997,1,35.5,168.5,3.0802
1997,1,35.5,169.5,3.0608
1997,1,35.5,170.5,2.9874
1997,1,35.5,171.5,2.467
1997,1,35.5,172.5,2.4311
1997,1,35.5,173.5,1.2409
1997,1,35.5,174.5,1.416
1997,1,35.5,175.5,2.7177
1997,1,35.5,176.5,2.4472
1997,1,35.5,177.5,3.5831
1997,1,35.5,178.5,3.6412
1997,1,35.5,179.5,3.8467
1997,1,35.5,180.5,4.4928
1997,1,35.5,181.5,3.4952
1997,1,35.5,182.5,2.7698
1997,1,35.5,183.5,5.0907
1997,1,35.5,184.5,3.4597
1997,1,35.5,185.5,3.6968
1997,1,35.5,186.5,3.809
1997,1,35.5,187.5,3.1779
1997,1,35.5,188.5,3.0404
1997,1,35.5,189.5,3.1475
1997,1,35.5,190.5,3.2118
1997,1,35.5,191.5,3.4062
1997,1,35.5,192.5,3.3823
1997,1,35.5,197.5,3.693
1997,1,35.5,198.5,1.9273
1997,1,35.5,199.5,2.8463
1997,1,35.5,211.5,0.051778
1997,1,35.5,212.5,0.16791
1997,1,35.5,213.5,0.091953
1997,1,35.5,214.5,0.24
1997,1,35.5,215.5,0.25323
1997,1,35.5,216.5,0.25922
1997,1,35.5,217.5,0.19403
1997,1,35.5,218.5,0.28167
1997,1,35.5,219.5,0.23634
1997,1,35.5,220.5,0.33346
1997,1,35.5,221.5,0.33249
1997,1,35.5,222.5,0.25099
1997,1,35.5,223.5,0.028344
1997,1,35.5,224.5,-0.047709
1997,1,35.5,225.5,-0.023258
1997,1,35.5,226.5,-0.021877
1997,1,35.5,227.5,-0.032823
1997,1,35.5,228.5,-0.01082
1997,1,35.5,229.5,-0.017632
1997,1,35.5,230.5,-0.01003
1997,1,35.5,231.5,-0.061241
1997,1,35.5,232.5,0.047327
1997,1,35.5,233.5,0.64332
1997,1,35.5,234.5,0.8541
1997,1,35.5,235.5,0.48596
1997,1,35.5,236.5,0.64103
1997,1,35.5,237.5,0.74603
1997,1,36.5,141.5,3.8654
1997,1,36.5,142.5,3.6331
1997,1,36.5,143.5,4.0873
1997,1,36.5,144.5,3.4455
1997,1,36.5,145.5,3.9969
1997,1,36.5,146.5,3.5085
1997,1,36.5,147.5,3.5383
1997,1,36.5,148.5,4.0201
1997,1,36.5,149.5,4.6127
1997,1,36.5,150.5,3.5807
1997,1,36.5,151.5,3.8751
1997,1,36.5,152.5,4.6837
1997,1,36.5,153.5,4.7534
1997,1,36.5,154.5,5.0612
1997,1,36.5,155.5,4.3816
1997,1,36.5,156.5,4.3438
1997,1,36.5,157.5,5.753
1997,1,36.5,158.5,5.9057
1997,1,36.5,159.5,3.8552
1997,1,36.5,160.5,3.7988
1997,1,36.5,161.5,3.8574
1997,1,36.5,162.5,3.6928
1997,1,36.5,163.5,4.1434
1997,1,36.5,164.5,4.3413
1997,1,36.5,165.5,6.2792
1997,1,36.5,166.5,7.0324
1997,1,36.5,167.5,3.4184
1997,1,36.5,168.5,4.1226
1997,1,36.5,169.5,3.4266
1997,1,36.5,170.5,4.14
1997,1,36.5,171.5,4.6421
1997,1,36.5,172.5,4.1434
1997,1,36.5,173.5,2.6023
1997,1,36.5,174.5,2.0741
1997,1,36.5,175.5,3.7453
1997,1,36.5,176.5,3.224
1997,1,36.5,177.5,6.5613
1997,1,36.5,178.5,6.217
1997,1,36.5,179.5,5.7213
1997,1,36.5,180.5,5.5809
1997,1,36.5,181.5,4.7098
1997,1,36.5,182.5,4.271
1997,1,36.5,183.5,5.3981
1997,1,36.5,184.5,4.9039
1997,1,36.5,185.5,3.7417
1997,1,36.5,186.5,3.7109
1997,1,36.5,187.5,3.5917
1997,1,36.5,188.5,2.9106
1997,1,36.5,189.5,3.9623
1997,1,36.5,190.5,4.2086
1997,1,36.5,191.5,4.2699
1997,1,36.5,192.5,4.4533
1997,1,36.5,193.5,3.7499
1997,1,36.5,194.5,3.7773
1997,1,36.5,195.5,4.3193
1997,1,36.5,196.5,4.4154
1997,1,36.5,197.5,4.5668
1997,1,36.5,198.5,4.49
1997,1,36.5,199.5,3.3491
1997,1,36.5,200.5,2.2676
1997,1,36.5,201.5,3.4889
1997,1,36.5,202.5,3.4937
1997,1,36.5,203.5,1.7525
1997,1,36.5,204.5,1.1403
1997,1,36.5,205.5,1.1445
1997,1,36.5,206.5,0.96828
1997,1,36.5,207.5,0.63351
1997,1,36.5,208.5,0.1392
1997,1,36.5,209.5,0.90068
1997,1,36.5,210.5,0.62032
1997,1,36.5,211.5,-0.053526
1997,1,36.5,212.5,-0.10348
1997,1,36.5,213.5,-0.080838
1997,1,36.5,214.5,-0.077542
1997,1,36.5,215.5,-0.13448
1997,1,36.5,216.5,-0.13157
1997,1,36.5,217.5,-0.10403
1997,1,36.5,218.5,-0.10399
1997,1,36.5,219.5,-0.085688
1997,1,36.5,220.5,-0.047929
1997,1,36.5,221.5,-0.00099762
1997,1,36.5,222.5,-0.049176
1997,1,36.5,223.5,-0.022183
1997,1,36.5,224.5,-0.073892
1997,1,36.5,225.5,-0.041561
1997,1,36.5,226.5,0.0033781
1997,1,36.5,227.5,-0.064261
1997,1,36.5,228.5,-0.070847
1997,1,36.5,229.5,-0.064269
1997,1,36.5,230.5,-0.031585
1997,1,36.5,231.5,0.067124
1997,1,36.5,232.5,0.29975
1997,1,36.5,233.5,0.84714
1997,1,36.5,234.5,0.99988
1997,1,36.5,235.5,0.62402
1997,1,36.5,236.5,0.74203
1997,1,36.5,237.5,0.90198
1997,1,37.5,141.5,5.5277
1997,1,37.5,142.5,5.891
1997,1,37.5,143.5,4.7458
1997,1,37.5,144.5,3.5721
1997,1,37.5,145.5,4.0074
1997,1,37.5,146.5,4.3279
1997,1,37.5,147.5,5.7967
1997,1,37.5,148.5,5.7585
1997,1,37.5,149.5,5.7775
1997,1,37.5,150.5,4.639
1997,1,37.5,151.5,4.1692
1997,1,37.5,152.5,4.1957
1997,1,37.5,153.5,4.7272
1997,1,37.5,154.5,4.972
1997,1,37.5,155.5,6.0023
1997,1,37.5,156.5,5.9338
1997,1,37.5,157.5,6.4466
1997,1,37.5,158.5,7.0385
1997,1,37.5,159.5,5.8715
1997,1,37.5,160.5,6.3278
1997,1,37.5,161.5,7.6663
1997,1,37.5,162.5,7.5493
1997,1,37.5,163.5,8.3266
1997,1,37.5,164.5,8.3393
1997,1,37.5,165.5,8.1739
1997,1,37.5,166.5,7.8461
1997,1,37.5,167.5,7.4442
1997,1,37.5,168.5,7.3565
1997,1,37.5,169.5,7.3361
1997,1,37.5,170.5,6.9697
1997,1,37.5,171.5,6.0299
1997,1,37.5,172.5,4.2683
1997,1,37.5,173.5,6.2172
1997,1,37.5,174.5,6.3165
1997,1,37.5,175.5,6.6584
1997,1,37.5,176.5,6.26
1997,1,37.5,177.5,6.3701
1997,1,37.5,178.5,6.4909
1997,1,37.5,179.5,4.3651
1997,1,37.5,180.5,3.5903
1997,1,37.5,181.5,5.0715
1997,1,37.5,182.5,5.6328
1997,1,37.5,183.5,5.1216
1997,1,37.5,184.5,5.7087
1997,1,37.5,185.5,3.377
1997,1,37.5,186.5,3.4895
1997,1,37.5,187.5,3.5726
1997,1,37.5,188.5,3.6227
1997,1,37.5,189.5,3.9484
1997,1,37.5,190.5,4.0452
1997,1,37.5,191.5,4.9292
1997,1,37.5,192.5,4.8967
1997,1,37.5,193.5,3.5206
1997,1,37.5,194.5,3.4899
1997,1,37.5,195.5,4.555
1997,1,37.5,196.5,3.9345
1997,1,37.5,197.5,4.5079
1997,1,37.5,198.5,4.1991
1997,1,37.5,199.5,3.482
1997,1,37.5,200.5,2.4911
1997,1,37.5,201.5,1.5753
1997,1,37.5,202.5,0.9253
1997,1,37.5,203.5,1.3585
1997,1,37.5,204.5,1.5816
1997,1,37.5,205.5,1.3477
1997,1,37.5,206.5,1.2203
1997,1,37.5,207.5,0.96085
1997,1,37.5,208.5,1.0341
1997,1,37.5,209.5,0.30509
1997,1,37.5,210.5,0.25015
1997,1,37.5,211.5,0.2659
1997,1,37.5,212.5,-0.0067888
1997,1,37.5,213.5,0.0051866
1997,1,37.5,214.5,-0.0093494
1997,1,37.5,215.5,-0.23829
1997,1,37.5,216.5,-0.2377
1997,1,37.5,217.5,-0.27594
1997,1,37.5,218.5,-0.29174
1997,1,37.5,219.5,-0.26274
1997,1,37.5,220.5,-0.20525
1997,1,37.5,221.5,-0.14325
1997,1,37.5,222.5,-0.14377
1997,1,37.5,223.5,-0.17052
1997,1,37.5,224.5,-0.10066
1997,1,38.5,142.5,5.8736
1997,1,38.5,143.5,5.1568
1997,1,38.5,144.5,4.7138
1997,1,38.5,145.5,5.088
1997,1,38.5,146.5,6.0816
1997,1,38.5,147.5,6.7688
1997,1,38.5,148.5,7.3069
1997,1,38.5,149.5,7.5599
1997,1,38.5,150.5,7.7801
1997,1,38.5,151.5,7.4962
1997,1,38.5,152.5,7.6944
1997,1,38.5,153.5,7.9817
1997,1,38.5,154.5,8.0524
1997,1,38.5,155.5,8.0789
1997,1,38.5,156.5,8.8676
1997,1,38.5,157.5,8.2573
1997,1,38.5,158.5,8.7787
1997,1,38.5,159.5,5.4565
1997,1,38.5,160.5,5.3519
1997,1,38.5,161.5,9.2262
1997,1,38.5,162.5,9.1787
1997,1,38.5,163.5,9.1167
1997,1,38.5,164.5,8.8379
1997,1,38.5,165.5,8.51
1997,1,38.5,166.5,8.2666
1997,1,38.5,167.5,8.4706
1997,1,38.5,168.5,7.9757
1997,1,38.5,169.5,7.1959
1997,1,38.5,170.5,6.8774
1997,1,38.5,171.5,6.4338
1997,1,38.5,172.5,6.1662
1997,1,38.5,173.5,6.3021
1997,1,38.5,174.5,6.385
1997,1,38.5,175.5,5.9678
1997,1,38.5,176.5,5.5489
1997,1,38.5,177.5,4.5632
1997,1,38.5,178.5,4.3412
1997,1,38.5,179.5,4.2235
1997,1,38.5,180.5,4.7283
1997,1,38.5,181.5,5.734
1997,1,38.5,182.5,5.9709
1997,1,38.5,183.5,5.9687
1997,1,38.5,184.5,6.542
1997,1,38.5,185.5,5.2531
1997,1,38.5,186.5,5.41
1997,1,38.5,187.5,5.4545
1997,1,38.5,188.5,5.7936
1997,1,38.5,189.5,6.1026
1997,1,38.5,190.5,6.5684
1997,1,38.5,191.5,5.8463
1997,1,38.5,192.5,5.3956
1997,1,38.5,193.5,5.2238
1997,1,38.5,194.5,5.2328
1997,1,38.5,195.5,5.0408
1997,1,38.5,196.5,4.369
1997,1,38.5,197.5,3.8736
1997,1,38.5,198.5,3.5047
1997,1,38.5,199.5,2.0464
1997,1,38.5,200.5,1.7897
1997,1,38.5,201.5,0.62996
1997,1,38.5,202.5,0.72281
1997,1,38.5,203.5,1.8215
1997,1,38.5,204.5,1.5475
1997,1,38.5,205.5,2.1338
1997,1,38.5,206.5,1.895
1997,1,38.5,207.5,0.72884
1997,1,38.5,208.5,0.31843
1997,1,38.5,209.5,1.5148
1997,1,38.5,210.5,1.3769
1997,1,38.5,211.5,0.056068
1997,1,38.5,212.5,-0.030514
1997,1,38.5,213.5,0.22091
1997,1,38.5,214.5,0.15594
1997,1,38.5,215.5,-0.0090441
1997,1,38.5,216.5,-0.13014
1997,1,38.5,217.5,-0.30166
1997,1,38.5,218.5,-0.34284
1997,1,38.5,219.5,-0.33636
1997,1,38.5,220.5,-0.28177
1997,1,39.5,142.5,8.6564
1997,1,39.5,143.5,9.1057
1997,1,39.5,144.5,8.1898
1997,1,39.5,145.5,9.734
1997,1,39.5,146.5,9.5027
1997,1,39.5,147.5,8.7865
1997,1,39.5,148.5,9.0906
1997,1,39.5,149.5,9.7236
1997,1,39.5,150.5,9.7778
1997,1,39.5,151.5,8.4437
1997,1,39.5,168.5,7.2056
1997,1,39.5,169.5,7.0035
1997,1,39.5,170.5,6.9907
1997,1,39.5,171.5,6.536
1997,1,39.5,172.5,6.2806
1997,1,39.5,173.5,6.3081
1997,1,39.5,174.5,6.0011
1997,1,39.5,175.5,5.8926
1997,1,39.5,176.5,5.7739
1997,1,39.5,177.5,5.6775
1997,1,39.5,178.5,5.4854
1997,1,39.5,179.5,5.1712
1997,1,39.5,180.5,5.4379
1997,1,39.5,181.5,5.791
1997,1,39.5,182.5,6.1488
1997,1,39.5,183.5,6.4975
1997,1,39.5,184.5,6.937
1997,1,39.5,185.5,6.8465
1997,1,39.5,186.5,7.0083
1997,1,39.5,187.5,6.3802
1997,1,39.5,188.5,6.3544
1997,1,39.5,189.5,6.401
1997,1,39.5,190.5,6.5117
1997,1,39.5,191.5,6.2421
1997,1,39.5,192.5,6.2917
1997,1,39.5,193.5,6.0572
1997,1,39.5,194.5,5.8484
1997,1,39.5,195.5,5.6353
1997,1,39.5,196.5,5.4629
1997,1,39.5,197.5,4.5571
1997,1,39.5,198.5,4.4127
1997,1,39.5,199.5,4.8103
1997,1,39.5,200.5,4.5921
1997,1,39.5,201.5,4.3812
1997,1,39.5,202.5,4.0968
1997,1,39.5,203.5,3.6289
1997,1,39.5,204.5,3.6519
1997,1,39.5,205.5,2.1136
1997,1,39.5,206.5,2.0154
1997,1,39.5,207.5,1.2873
1997,1,39.5,208.5,0.24306
1997,1,39.5,209.5,2.464
1997,1,39.5,210.5,1.9227
1997,1,39.5,211.5,1.0088
1997,1,39.5,212.5,0.54172
1997,1,39.5,213.5,0.79319
1997,1,39.5,214.5,0.54496
1997,1,39.5,215.5,1.3286
1997,1,39.5,216.5,1.6007
1997,1,40.5,142.5,11.112
1997,1,40.5,143.5,10.384
