"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","impedance analysis; section::section half::text","impedance analysis; section::formation factor Z derived by impedance analysis::number","impedance analysis; section::registerer","impedance analysis; section::registration time-stamp"
"C0017B-1H-1, 79.0 cm",,9.573,9.590,9.573,9.590,"C0017B-1H-1, 79.0 cm",,9.573,9.590,9.573,9.590,working,3.73,kidoyo,2010-09-29T20:13:11Z
"C0017B-1H-2, 49.0 cm",,10.655,10.695,10.655,10.695,"C0017B-1H-2, 49.0 cm",,10.655,10.695,10.655,10.695,working,3.4,kidoyo,2010-09-29T20:13:11Z
"C0017B-1H-2, 119.0 cm",,11.340,11.395,11.340,11.395,"C0017B-1H-2, 119.0 cm",,11.340,11.395,11.340,11.395,working,3.4,kidoyo,2010-09-29T20:13:11Z
"C0017B-1H-3, 29.0 cm",,11.849,11.915,11.849,11.915,"C0017B-1H-3, 29.0 cm",,11.849,11.915,11.849,11.915,working,3.43,kidoyo,2010-09-29T20:13:11Z
"C0017B-1H-3, 95.0 cm",,12.495,12.575,12.495,12.575,"C0017B-1H-3, 95.0 cm",,12.495,12.575,12.495,12.575,working,3.71,kidoyo,2010-09-29T20:13:11Z
"C0017B-1H-4, 35.0 cm",,13.288,13.385,13.288,13.385,"C0017B-1H-4, 35.0 cm",,13.288,13.385,13.288,13.385,working,3.93,kidoyo,2010-09-29T20:13:11Z
"C0017B-1H-4, 120.0 cm",,14.120,14.235,14.120,14.235,"C0017B-1H-4, 120.0 cm",,14.120,14.235,14.120,14.235,working,3.58,kidoyo,2010-09-29T20:13:11Z
"C0017B-1H-5, 25.0 cm",,14.561,14.685,14.561,14.685,"C0017B-1H-5, 25.0 cm",,14.561,14.685,14.561,14.685,working,3.78,kidoyo,2010-09-29T20:13:12Z
"C0017B-1H-5, 120.0 cm",,15.491,15.635,15.491,15.635,"C0017B-1H-5, 120.0 cm",,15.491,15.635,15.491,15.635,working,3.73,kidoyo,2010-09-29T20:13:12Z
"C0017B-1H-6, 10.0 cm",,15.804,15.955,15.804,15.955,"C0017B-1H-6, 10.0 cm",,15.804,15.955,15.804,15.955,working,4.97,kidoyo,2010-09-29T20:13:12Z
"C0017B-1H-6, 44.0 cm",,16.137,16.295,16.137,16.295,"C0017B-1H-6, 44.0 cm",,16.137,16.295,16.137,16.295,working,3.87,kidoyo,2010-09-29T20:13:12Z
"C0017B-1H-6, 85.0 cm",,16.538,16.705,16.538,16.705,"C0017B-1H-6, 85.0 cm",,16.538,16.705,16.538,16.705,working,3.79,kidoyo,2010-09-29T20:13:12Z
"C0017B-1H-7, 39.0 cm",,17.468,17.655,17.468,17.655,"C0017B-1H-7, 39.0 cm",,17.468,17.655,17.468,17.655,working,3.67,kidoyo,2010-09-29T20:13:12Z
