"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment"
"C0002J-1R-1, 0.0 cm",,902.000,902.000,902.000,902.000,"C0002J-1R-1, 79.5 cm",,902.795,902.795,902.795,902.795,C0002J-1R-1,000000000000065410,0.795,KCC,KCC,
"C0002J-1R-2, 0.0 cm",,902.795,902.795,902.795,902.795,"C0002J-1R-2, 11.0 cm",,902.905,902.905,902.905,902.905,C0002J-1R-2,000000000000065510,0.110,KCC,KCC,"2012-12-24T00:34:08Z 2012-12-24T00:35:21Z--2012-12-24T00:35:21Z Yasunaga, M. Other All to RMS"
"C0002J-1R-3, 0.0 cm",,902.905,902.905,902.905,902.905,"C0002J-1R-3, 24.5 cm",,903.150,903.150,903.150,903.150,C0002J-1R-3,000000000000065610,0.245,KCC,KCC,
"C0002J-1R-4, 0.0 cm",,903.150,903.150,903.150,903.150,"C0002J-1R-4, 26.5 cm",,903.415,903.415,903.415,903.415,C0002J-1R-4,000000000000065710,0.265,KCC,KCC,
"C0002J-1R-5, 0.0 cm",,903.415,903.415,903.415,903.415,"C0002J-1R-5, 15.0 cm",,903.565,903.565,903.565,903.565,C0002J-1R-5,000000000000065810,0.150,KCC,KCC,"2012-12-24T00:34:58Z 2012-12-24T00:36:12Z--2012-12-24T00:36:12Z Yasunaga, M. Other ALL to 338AYWR"
"C0002J-1R-6, 0.0 cm",,903.565,903.565,903.565,903.565,"C0002J-1R-6, 24.0 cm",,903.805,903.805,903.805,903.805,C0002J-1R-6,000000000000065910,0.240,KCC,KCC,"2012-12-24T00:36:04Z 2012-12-24T00:37:22Z--2012-12-24T00:37:22Z Yasunaga, M. Other All to IW"
"C0002J-1R-7, 0.0 cm",,903.805,903.805,903.805,903.805,"C0002J-1R-7, 118.5 cm",,904.990,904.990,904.990,904.990,C0002J-1R-7,000000000000066010,1.185,KCC,KCC,
"C0002J-1R-8, 0.0 cm",,904.990,904.990,904.990,904.990,"C0002J-1R-8, 107.0 cm",,906.060,906.060,906.060,906.060,C0002J-1R-8,000000000000066110,1.070,KCC,KCC,
"C0002J-1R-CC, 0.0 cm",,906.060,906.060,906.060,906.060,"C0002J-1R-CC, 16.0 cm",,906.220,906.220,906.220,906.220,C0002J-1R-CC,000000000000066210,0.160,KCC,KCC,
"C0002J-2R-1, 0.0 cm",,907.000,907.000,907.000,907.000,"C0002J-2R-1, 77.0 cm",,907.770,907.770,907.770,907.770,C0002J-2R-1,000000000000066310,0.770,KCC,KCC,
"C0002J-2R-CC, 0.0 cm",,907.770,907.770,907.770,907.770,"C0002J-2R-CC, 10.5 cm",,907.875,907.875,907.875,907.875,C0002J-2R-CC,000000000000066410,0.105,KCC,KCC,
"C0002J-3R-1, 0.0 cm",,912.000,912.000,912.000,912.000,"C0002J-3R-1, 78.0 cm",,912.780,912.780,912.780,912.780,C0002J-3R-1,000000000000066510,0.780,KCC,KCC,
"C0002J-3R-2, 0.0 cm",,912.780,912.780,912.780,912.780,"C0002J-3R-2, 75.0 cm",,913.530,913.530,913.530,913.530,C0002J-3R-2,000000000000066610,0.750,KCC,KCC,
"C0002J-3R-3, 0.0 cm",,913.530,913.530,913.530,913.530,"C0002J-3R-3, 20.5 cm",,913.735,913.735,913.735,913.735,C0002J-3R-3,000000000000066710,0.205,KCC,KCC,"2012-12-24T00:45:01Z 2012-12-24T00:40:58Z--2012-12-24T00:40:58Z Yasunaga, M. Other All to IW"
"C0002J-3R-4, 0.0 cm",,913.735,913.735,913.735,913.735,"C0002J-3R-4, 10.5 cm",,913.840,913.840,913.840,913.840,C0002J-3R-4,000000000000066810,0.105,KCC,KCC,"2012-12-24T00:46:34Z 2012-12-24T00:47:34Z--2012-12-24T00:47:34Z Yasunaga, M. Other ALL to 338KEWR"
"C0002J-3R-5, 0.0 cm",,913.840,913.840,913.840,913.840,"C0002J-3R-5, 140.5 cm",,915.245,915.245,915.245,915.245,C0002J-3R-5,000000000000066910,1.405,KCC,KCC,
"C0002J-3R-6, 0.0 cm",,915.245,915.245,915.245,915.245,"C0002J-3R-6, 90.5 cm",,916.150,916.150,916.150,916.150,C0002J-3R-6,000000000000067010,0.905,KCC,KCC,
"C0002J-3R-CC, 0.0 cm",,916.150,916.150,916.150,916.150,"C0002J-3R-CC, 15.5 cm",,916.305,916.305,916.305,916.305,C0002J-3R-CC,000000000000067110,0.155,KCC,KCC,
"C0002J-4R-1, 0.0 cm",,917.000,917.000,917.000,917.000,"C0002J-4R-1, 55.0 cm",,917.550,917.550,917.550,917.550,C0002J-4R-1,000000000000067210,0.550,KCC,KCC,
"C0002J-4R-2, 0.0 cm",,917.550,917.550,917.550,917.550,"C0002J-4R-2, 21.0 cm",,917.760,917.760,917.760,917.760,C0002J-4R-2,000000000000067310,0.210,KCC,KCC,"2012-12-24T04:33:49Z 2012-12-24T04:33:26Z--2012-12-24T04:33:26Z Yasunaga, M. Other All to IW"
