"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","AMS mean magnetic susceptibility","AMS shape parameter T","AMS anisotropy factor L","AMS anisotropy factor F","AMS anisotropy factor P","AMS Kmax declination, geographic system (degree)","AMS Kmax inclination, geographic system (degree)","AMS Kmax normed susceptibility","AMS Kint declination, geographic system (degree)","AMS Kint inclination, geographic system (degree)","AMS Kint normed susceptibility","AMS Kmin declination, geographic system (degree)","AMS Kmin inclination, geographic system (degree)","AMS Kmin normed susceptibility","AMS run date-time","AMS registerer","AMS registration time-stamp"
"C0004D-5R-1, 0.0 cm",,137.500,137.500,137.500,137.500,"C0004D-5R-1, 2.0 cm",,137.520,137.520,137.520,137.520,"C0004D-5R-1 W, 0.0--2.0 cm",CKY000000000000835100,316LOUIS,146IODP,20.0,mikistrasser,,CKY,2007-12-23T08:40:16Z,9.320e-5,0.4330,1.0050,1.0130,1.0180,43.00,22.00,1.00750,289.00,45.00,1.00250,150.00,36.00,0.99000,2008-01-31T05:40:38Z,fuway,2008-01-31T05:56:57Z
"C0004D-7R-1, 74.0 cm",,152.240,152.240,152.240,152.240,"C0004D-7R-1, 76.0 cm",,152.260,152.260,152.260,152.260,"C0004D-7R-1 W, 74.0--76.0 cm",CKY000000000000836100,316LOUIS,146IODP,20.0,kittym316,,CKY,2007-12-23T11:31:09Z,7.190e-5,0.0840,1.0050,1.0060,1.0120,297.00,58.00,1.00560,117.00,32.00,1.00030,27.00,,0.99410,2008-01-31T05:41:40Z,fuway,2008-01-31T05:59:29Z
"C0004D-8R-1, 66.0 cm",,156.660,156.660,156.660,156.660,"C0004D-8R-1, 68.0 cm",,156.680,156.680,156.680,156.680,"C0004D-8R-1 W, 66.0--68.0 cm",CKY000000000000837200,316LOUIS,146IODP,20.0,david_goldsby316,,CKY,2007-12-23T13:01:29Z,1.466e-4,0.6560,1.0030,1.0130,1.0160,232.00,5.00,1.00610,140.00,17.00,1.00340,339.00,72.00,0.99060,2008-01-31T05:42:31Z,fuway,2008-01-31T05:59:55Z
"C0004D-9R-2, 35.0 cm",,162.255,162.255,162.255,162.255,"C0004D-9R-2, 37.0 cm",,162.275,162.275,162.275,162.275,"C0004D-9R-2 W, 35.0--37.0 cm",CKY000000000000840600,316LOUIS,146IODP,20.0,david_goldsby316,,CKY,2007-12-23T13:32:10Z,2.235e-4,0.3040,1.0080,1.0140,1.0220,142.00,13.00,1.00970,236.00,17.00,1.00220,16.00,69.00,0.98810,2008-01-31T05:43:13Z,fuway,2008-01-31T06:00:14Z
"C0004D-12R-1, 96.0 cm",,174.960,174.960,174.960,174.960,"C0004D-12R-1, 98.0 cm",,174.980,174.980,174.980,174.980,"C0004D-12R-1 W, 96.0--98.0 cm",CKY000000000000846600,316LOUIS,146IODP,80.0,laurentlouis316,,CKY,2007-12-23T22:27:26Z,9.990e-5,0.5770,1.0050,1.0190,1.0240,174.00,14.00,1.00950,271.00,24.00,1.00450,56.00,62.00,0.98600,2008-01-31T05:54:04Z,fuway,2008-01-31T05:56:35Z
"C0004D-13R-CC, 21.0 cm",,179.755,179.755,179.755,179.755,"C0004D-13R-CC, 24.0 cm",,179.785,179.785,179.785,179.785,"C0004D-13R-CC W, 21.0--24.0 cm",CKY000000000000846100,316LOUIS,146IODP,15.0,laurentlouis316,,CKY,2007-12-23T22:06:39Z,1.294e-4,0.6970,1.0040,1.0200,1.0240,215.00,27.00,1.00900,348.00,54.00,1.00540,113.00,23.00,0.98560,2008-01-31T05:44:53Z,fuway,2008-01-31T05:55:19Z
"C0004D-16R-1, 103.0 cm",,203.030,203.030,203.030,203.030,"C0004D-16R-1, 107.0 cm",,203.070,203.070,203.070,203.070,"C0004D-16R-1 W, 103.0--107.0 cm",CKY000000000000849300,316LOUIS,146IODP,15.0,laurentlouis316,,CKY,2007-12-24T01:17:11Z,1.585e-4,0.3810,1.0030,1.0060,1.0080,343.00,56.00,1.00360,95.00,14.00,1.00100,193.00,30.00,0.99540,2008-01-31T05:45:45Z,fuway,2008-01-31T05:57:21Z
"C0004D-19R-1, 71.0 cm",,226.210,226.210,226.210,226.210,"C0004D-19R-1, 74.0 cm",,226.240,226.240,226.240,226.240,"C0004D-19R-1 W, 71.0--74.0 cm",CKY000000000000849400,316LOUIS,146IODP,15.0,laurentlouis316,,CKY,2007-12-24T01:17:12Z,2.482e-4,0.3720,1.0040,1.0080,1.0120,119.00,37.00,1.00530,5.00,29.00,1.00150,248.00,40.00,0.99320,2008-01-31T05:47:04Z,fuway,2008-01-31T05:57:45Z
"C0004D-20R-1, 9.0 cm",,228.590,228.590,228.590,228.590,"C0004D-20R-1, 11.0 cm",,228.610,228.610,228.610,228.610,"C0004D-20R-1 W, 9.0--11.0 cm",CKY000000000000852900,316LOUIS,146IODP,20.0,mwknuth316,,CKY,2007-12-24T06:16:35Z,1.327e-4,0.2690,1.0040,1.0070,1.0110,308.00,14.00,1.00500,208.00,33.00,1.00100,58.00,53.00,0.99400,2008-01-31T05:47:39Z,fuway,2008-01-31T05:58:29Z
"C0004D-21R-1, 5.0 cm",,238.050,238.050,238.050,238.050,"C0004D-21R-1, 7.0 cm",,238.070,238.070,238.070,238.070,"C0004D-21R-1 W, 5.0--7.0 cm",CKY000000000000852800,316LOUIS,146IODP,20.0,mwknuth316,"inexact position",CKY,2007-12-24T06:16:35Z,2.618e-4,-0.0860,1.0030,1.0030,1.0060,325.00,25.00,1.00310,186.00,58.00,0.99980,64.00,19.00,0.99710,2008-01-31T05:48:17Z,fuway,2008-01-31T05:59:03Z
