"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Section comment","Section comment"
"C0004D-1R-1, 0.0 cm",,100.000,100.000,100.000,100.000,"C0004D-1R-1, 141.0 cm",,101.410,101.410,101.410,101.410,C0004D-1R-1,000000000000147300,1.410,KCC,KCC,,,
"C0004D-1R-2, 0.0 cm",,101.410,101.410,101.410,101.410,"C0004D-1R-2, 140.0 cm",,102.810,102.810,102.810,102.810,C0004D-1R-2,000000000000147400,1.400,KCC,KCC,,,
"C0004D-1R-3, 0.0 cm",,102.810,102.810,102.810,102.810,"C0004D-1R-3, 100.0 cm",,103.810,103.810,103.810,103.810,C0004D-1R-3,000000000000147500,1.000,KCC,KCC,,,
"C0004D-1R-CC, 0.0 cm",,103.810,103.810,103.810,103.810,"C0004D-1R-CC, 20.5 cm",,104.015,104.015,104.015,104.015,C0004D-1R-CC,000000000000147600,0.205,KCC,KCC,,,
"C0004D-2R-1, 0.0 cm",,109.500,109.500,109.500,109.500,"C0004D-2R-1, 131.0 cm",,110.810,110.810,110.810,110.810,C0004D-2R-1,000000000000147700,1.310,KCC,KCC,,,
"C0004D-2R-CC, 0.0 cm",,110.810,110.810,110.810,110.810,"C0004D-2R-CC, 18.0 cm",,110.990,110.990,110.990,110.990,C0004D-2R-CC,000000000000147800,0.180,KCC,KCC,,,
"C0004D-3R-1, 0.0 cm",,119.000,119.000,119.000,119.000,"C0004D-3R-1, 88.5 cm",,119.885,119.885,119.885,119.885,C0004D-3R-1,000000000000147900,0.885,KCC,KCC,,,
"C0004D-3R-2, 0.0 cm",,119.885,119.885,119.885,119.885,"C0004D-3R-2, 21.5 cm",,120.100,120.100,120.100,120.100,C0004D-3R-2,000000000000148000,0.215,KCC,KCC,,,
"C0004D-3R-3, 0.0 cm",,120.100,120.100,120.100,120.100,"C0004D-3R-3, 30.0 cm",,120.400,120.400,120.400,120.400,C0004D-3R-3,000000000000148100,0.300,KCC,KCC,,,
"C0004D-3R-CC, 0.0 cm",,120.400,120.400,120.400,120.400,"C0004D-3R-CC, 24.5 cm",,120.645,120.645,120.645,120.645,C0004D-3R-CC,000000000000148200,0.245,KCC,KCC,,,
"C0004D-4R-1, 0.0 cm",,128.500,128.500,128.500,128.500,"C0004D-4R-1, 57.0 cm",,129.070,129.070,129.070,129.070,C0004D-4R-1,000000000000148300,0.570,KCC,KCC,,,
"C0004D-4R-2, 0.0 cm",,129.070,129.070,129.070,129.070,"C0004D-4R-2, 20.0 cm",,129.270,129.270,129.270,129.270,C0004D-4R-2,000000000000148400,0.200,KCC,KCC,,,
"C0004D-4R-3, 0.0 cm",,129.270,129.270,129.270,129.270,"C0004D-4R-3, 7.5 cm",,129.345,129.345,129.345,129.345,C0004D-4R-3,000000000000148500,0.075,KCC,KCC,,,
"C0004D-4R-CC, 0.0 cm",,129.345,129.345,129.345,129.345,"C0004D-4R-CC, 13.5 cm",,129.480,129.480,129.480,129.480,C0004D-4R-CC,000000000000148600,0.135,KCC,KCC,,,
"C0004D-5R-1, 0.0 cm",,137.500,137.500,137.500,137.500,"C0004D-5R-1, 132.0 cm",,138.820,138.820,138.820,138.820,C0004D-5R-1,000000000000148700,1.320,KCC,KCC,,,
"C0004D-5R-2, 0.0 cm",,138.820,138.820,138.820,138.820,"C0004D-5R-2, 72.0 cm",,139.540,139.540,139.540,139.540,C0004D-5R-2,000000000000148800,0.720,KCC,KCC,,,
"C0004D-5R-3, 0.0 cm",,139.540,139.540,139.540,139.540,"C0004D-5R-3, 32.0 cm",,139.860,139.860,139.860,139.860,C0004D-5R-3,000000000000148900,0.320,KCC,KCC,,,
"C0004D-5R-4, 0.0 cm",,139.860,139.860,139.860,139.860,"C0004D-5R-4, 34.0 cm",,140.200,140.200,140.200,140.200,C0004D-5R-4,000000000000149000,0.340,KCC,KCC,,,
"C0004D-5R-CC, 0.0 cm",,140.200,140.200,140.200,140.200,"C0004D-5R-CC, 25.0 cm",,140.450,140.450,140.450,140.450,C0004D-5R-CC,000000000000149100,0.250,KCC,KCC,,,
"C0004D-7R-1, 0.0 cm",,151.500,151.500,151.500,151.500,"C0004D-7R-1, 140.5 cm",,152.905,152.905,152.905,152.905,C0004D-7R-1,000000000000149200,1.405,KCC,KCC,,,
"C0004D-7R-2, 0.0 cm",,152.905,152.905,152.905,152.905,"C0004D-7R-2, 36.0 cm",,153.265,153.265,153.265,153.265,C0004D-7R-2,000000000000149300,0.360,KCC,KCC,,,
"C0004D-7R-3, 0.0 cm",,153.265,153.265,153.265,153.265,"C0004D-7R-3, 49.5 cm",,153.760,153.760,153.760,153.760,C0004D-7R-3,000000000000149400,0.495,KCC,KCC,,,
"C0004D-7R-CC, 0.0 cm",,153.760,153.760,153.760,153.760,"C0004D-7R-CC, 20.5 cm",,153.965,153.965,153.965,153.965,C0004D-7R-CC,000000000000149500,0.205,KCC,KCC,"2008-08-20T02:18:41Z 2008-08-20T02:17:18Z--2008-08-20T02:17:18Z Masaru Yasunaga Other Piece of C.C. was included in the horizon 40 cm from the top.",,
"C0004D-8R-1, 0.0 cm",,156.000,156.000,156.000,156.000,"C0004D-8R-1, 136.5 cm",,157.365,157.365,157.365,157.365,C0004D-8R-1,000000000000149600,1.365,KCC,KCC,,,
"C0004D-8R-CC, 0.0 cm",,157.365,157.365,157.365,157.365,"C0004D-8R-CC, 14.0 cm",,157.505,157.505,157.505,157.505,C0004D-8R-CC,000000000000149700,0.140,KCC,KCC,,,
"C0004D-9R-1, 0.0 cm",,160.500,160.500,160.500,160.500,"C0004D-9R-1, 140.5 cm",,161.905,161.905,161.905,161.905,C0004D-9R-1,000000000000149900,1.405,KCC,KCC,"2007-12-22T18:50:42Z 2007-12-22T18:46:34Z--2007-12-22T18:46:34Z Tanaka, T. Other Core#9 except for CC found in Rig after several hours of retrieving. Liner tube cutting was made at 3:30, December 23.",,
"C0004D-9R-2, 0.0 cm",,161.905,161.905,161.905,161.905,"C0004D-9R-2, 110.5 cm",,163.010,163.010,163.010,163.010,C0004D-9R-2,000000000000150000,1.105,KCC,KCC,"2007-12-23T02:23:31Z 2007-12-23T02:22:41Z--2007-12-23T02:22:41Z Yohei Arakawa Other Core#9 except for CC found in Rig after several hours of retrieving. Liner tube cutting was made at 3:30, December 23.",,
"C0004D-9R-CC, 0.0 cm",,163.010,163.010,163.010,163.010,"C0004D-9R-CC, 26.5 cm",,163.275,163.275,163.275,163.275,C0004D-9R-CC,000000000000149800,0.265,KCC,KCC,,,
"C0004D-10R-CC, 0.0 cm",,165.000,165.000,165.000,165.000,"C0004D-10R-CC, 10.5 cm",,165.105,165.105,165.105,165.105,C0004D-10R-CC,000000000000150100,0.105,KCC,KCC,,,
"C0004D-11R-1, 0.0 cm",,169.500,169.500,169.500,169.500,"C0004D-11R-1, 109.0 cm",,170.590,170.590,170.590,170.590,C0004D-11R-1,000000000000150200,1.090,KCC,KCC,,,
"C0004D-11R-2, 0.0 cm",,170.590,170.590,170.590,170.590,"C0004D-11R-2, 31.5 cm",,170.905,170.905,170.905,170.905,C0004D-11R-2,000000000000150300,0.315,KCC,KCC,,,
"C0004D-11R-3, 0.0 cm",,170.905,170.905,170.905,170.905,"C0004D-11R-3, 47.3 cm",,171.378,171.378,171.378,171.378,C0004D-11R-3,000000000000150400,0.473,KCC,KCC,,,
"C0004D-11R-CC, 0.0 cm",,171.378,171.378,171.378,171.378,"C0004D-11R-CC, 21.0 cm",,171.588,171.588,171.588,171.588,C0004D-11R-CC,000000000000150500,0.210,KCC,KCC,,,
"C0004D-12R-1, 0.0 cm",,174.000,174.000,174.000,174.000,"C0004D-12R-1, 116.7 cm",,175.167,175.167,175.167,175.167,C0004D-12R-1,000000000000150600,1.167,KCC,KCC,,,
"C0004D-12R-CC, 0.0 cm",,175.167,175.167,175.167,175.167,"C0004D-12R-CC, 18.0 cm",,175.347,175.347,175.347,175.347,C0004D-12R-CC,000000000000150700,0.180,KCC,KCC,,,
"C0004D-13R-1, 0.0 cm",,178.500,178.500,178.500,178.500,"C0004D-13R-1, 89.5 cm",,179.395,179.395,179.395,179.395,C0004D-13R-1,000000000000150800,0.895,KCC,KCC,,,
"C0004D-13R-2, 0.0 cm",,179.395,179.395,179.395,179.395,"C0004D-13R-2, 15.0 cm",,179.545,179.545,179.545,179.545,C0004D-13R-2,000000000000150900,0.150,KCC,KCC,,,
"C0004D-13R-CC, 0.0 cm",,179.545,179.545,179.545,179.545,"C0004D-13R-CC, 31.0 cm",,179.855,179.855,179.855,179.855,C0004D-13R-CC,000000000000151000,0.310,KCC,KCC,,,
"C0004D-16R-1, 0.0 cm",,202.000,202.000,202.000,202.000,"C0004D-16R-1, 112.5 cm",,203.125,203.125,203.125,203.125,C0004D-16R-1,000000000000151100,1.125,KCC,KCC,,,
"C0004D-16R-2, 0.0 cm",,203.125,203.125,203.125,203.125,"C0004D-16R-2, 15.5 cm",,203.280,203.280,203.280,203.280,C0004D-16R-2,000000000000151200,0.155,KCC,KCC,,,
"C0004D-16R-CC, 0.0 cm",,203.280,203.280,203.280,203.280,"C0004D-16R-CC, 25.5 cm",,203.535,203.535,203.535,203.535,C0004D-16R-CC,000000000000151300,0.255,KCC,KCC,,,
"C0004D-18R-CC, 0.0 cm",,216.000,216.000,216.000,216.000,"C0004D-18R-CC, 0.0 cm",,216.000,216.000,216.000,216.000,C0004D-18R-CC,000000000000151400,0.000,KCC,KCC,"2007-12-23T16:21:54Z 2007-12-23T16:20:49Z--2007-12-23T16:20:49Z Tanaka, T. Other Section record to be deleted.",,
"C0004D-19R-1, 0.0 cm",,225.500,225.500,225.500,225.500,"C0004D-19R-1, 115.5 cm",,226.655,226.655,226.655,226.655,C0004D-19R-1,000000000000151700,1.155,KCC,KCC,,,
"C0004D-19R-2, 0.0 cm",,226.655,226.655,226.655,226.655,"C0004D-19R-2, 32.0 cm",,226.975,226.975,226.975,226.975,C0004D-19R-2,000000000000151800,0.320,KCC,KCC,,,
"C0004D-19R-CC, 0.0 cm",,226.975,226.975,226.975,226.975,"C0004D-19R-CC, 12.0 cm",,227.095,227.095,227.095,227.095,C0004D-19R-CC,000000000000151900,0.120,KCC,KCC,,,
"C0004D-20R-1, 0.0 cm",,228.500,228.500,228.500,228.500,"C0004D-20R-1, 17.0 cm",,228.670,228.670,228.670,228.670,C0004D-20R-1,000000000000152000,0.170,KCC,KCC,,,
"C0004D-20R-CC, 0.0 cm",,228.670,228.670,228.670,228.670,"C0004D-20R-CC, 21.5 cm",,228.885,228.885,228.885,228.885,C0004D-20R-CC,000000000000152100,0.215,KCC,KCC,,,
"C0004D-21R-1, 0.0 cm",,238.000,238.000,238.000,238.000,"C0004D-21R-1, 62.0 cm",,238.620,238.620,238.620,238.620,C0004D-21R-1,000000000000152200,0.620,KCC,KCC,,,
"C0004D-21R-CC, 0.0 cm",,238.620,238.620,238.620,238.620,"C0004D-21R-CC, 14.0 cm",,238.760,238.760,238.760,238.760,C0004D-21R-CC,000000000000152300,0.140,KCC,KCC,,,
"C0004D-22R-1, 0.0 cm",,242.500,242.500,242.500,242.500,"C0004D-22R-1, 126.0 cm",,243.760,243.760,243.760,243.760,C0004D-22R-1,000000000000152400,1.260,KCC,KCC,,,
"C0004D-22R-CC, 0.0 cm",,243.760,243.760,243.760,243.760,"C0004D-22R-CC, 13.5 cm",,243.895,243.895,243.895,243.895,C0004D-22R-CC,000000000000152500,0.135,KCC,KCC,,,
"C0004D-23R-1, 0.0 cm",,247.000,247.000,247.000,247.000,"C0004D-23R-1, 142.5 cm",,248.425,248.425,248.425,248.425,C0004D-23R-1,000000000000152600,1.425,KCC,KCC,,,
"C0004D-23R-2, 0.0 cm",,248.425,248.425,248.425,248.425,"C0004D-23R-2, 67.7 cm",,249.102,249.102,249.102,249.102,C0004D-23R-2,000000000000152700,0.677,KCC,KCC,,,
"C0004D-23R-CC, 0.0 cm",,249.102,249.102,249.102,249.102,"C0004D-23R-CC, 18.6 cm",,249.288,249.288,249.288,249.288,C0004D-23R-CC,000000000000152800,0.186,KCC,KCC,,,
"C0004D-24R-1, 0.0 cm",,251.500,251.500,251.500,251.500,"C0004D-24R-1, 140.5 cm",,252.905,252.905,252.905,252.905,C0004D-24R-1,000000000000152900,1.405,KCC,KCC,,,
"C0004D-24R-2, 0.0 cm",,252.905,252.905,252.905,252.905,"C0004D-24R-2, 101.0 cm",,253.915,253.915,253.915,253.915,C0004D-24R-2,000000000000153000,1.010,KCC,KCC,,,
"C0004D-24R-CC, 0.0 cm",,253.915,253.915,253.915,253.915,"C0004D-24R-CC, 16.0 cm",,254.075,254.075,254.075,254.075,C0004D-24R-CC,000000000000153100,0.160,KCC,KCC,,,
"C0004D-25R-1, 0.0 cm",,256.000,256.000,256.000,256.000,"C0004D-25R-1, 141.0 cm",,257.410,257.410,257.410,257.410,C0004D-25R-1,000000000000153200,1.410,KCC,KCC,,,
"C0004D-25R-2, 0.0 cm",,257.410,257.410,257.410,257.410,"C0004D-25R-2, 31.2 cm",,257.722,257.722,257.722,257.722,C0004D-25R-2,000000000000153300,0.312,KCC,KCC,,,
"C0004D-25R-CC, 0.0 cm",,257.722,257.722,257.722,257.722,"C0004D-25R-CC, 28.7 cm",,258.009,258.009,258.009,258.009,C0004D-25R-CC,000000000000153400,0.287,KCC,KCC,,,
"C0004D-26R-1, 0.0 cm",,260.500,260.500,260.500,260.500,"C0004D-26R-1, 141.2 cm",,261.912,261.912,261.912,261.912,C0004D-26R-1,000000000000153500,1.412,KCC,KCC,,,
"C0004D-26R-2, 0.0 cm",,261.912,261.912,261.912,261.912,"C0004D-26R-2, 67.4 cm",,262.586,262.586,262.586,262.586,C0004D-26R-2,000000000000153600,0.674,KCC,KCC,,,
"C0004D-26R-3, 0.0 cm",,262.586,262.586,262.586,262.586,"C0004D-26R-3, 21.5 cm",,262.801,262.801,262.801,262.801,C0004D-26R-3,000000000000153700,0.215,KCC,KCC,,,
"C0004D-26R-CC, 0.0 cm",,262.801,262.801,262.801,262.801,"C0004D-26R-CC, 13.3 cm",,262.934,262.934,262.934,262.934,C0004D-26R-CC,000000000000153800,0.133,KCC,KCC,,,
"C0004D-27R-1, 0.0 cm",,265.000,265.000,265.000,265.000,"C0004D-27R-1, 141.0 cm",,266.410,266.410,266.410,266.410,C0004D-27R-1,000000000000153900,1.410,KCC,KCC,,,
"C0004D-27R-2, 0.0 cm",,266.410,266.410,266.410,266.410,"C0004D-27R-2, 97.5 cm",,267.385,267.385,267.385,267.385,C0004D-27R-2,000000000000154000,0.975,KCC,KCC,,,
"C0004D-27R-CC, 0.0 cm",,267.385,267.385,267.385,267.385,"C0004D-27R-CC, 20.2 cm",,267.587,267.587,267.587,267.587,C0004D-27R-CC,000000000000154100,0.202,KCC,KCC,,,
"C0004D-28R-1, 0.0 cm",,269.500,269.500,269.500,269.500,"C0004D-28R-1, 141.0 cm",,270.910,270.910,270.910,270.910,C0004D-28R-1,000000000000154200,1.410,KCC,KCC,,,
"C0004D-28R-2, 0.0 cm",,270.910,270.910,270.910,270.910,"C0004D-28R-2, 141.0 cm",,272.320,272.320,272.320,272.320,C0004D-28R-2,000000000000154300,1.410,KCC,KCC,"2008-07-15T07:45:05Z 2008-07-15T07:40:31Z--2008-07-15T07:40:31Z Masaru Yasunaga Other 17-49 cm is Community Archive and is fixed by resin. Residue is in KCC.",,
"C0004D-28R-3, 0.0 cm",,272.320,272.320,272.320,272.320,"C0004D-28R-3, 65.0 cm",,272.970,272.970,272.970,272.970,C0004D-28R-3,000000000000154400,0.650,KCC,KCC,,,
"C0004D-28R-CC, 0.0 cm",,272.970,272.970,272.970,272.970,"C0004D-28R-CC, 12.5 cm",,273.095,273.095,273.095,273.095,C0004D-28R-CC,000000000000154500,0.125,KCC,KCC,,,
"C0004D-29R-1, 0.0 cm",,274.000,274.000,274.000,274.000,"C0004D-29R-1, 139.5 cm",,275.395,275.395,275.395,275.395,C0004D-29R-1,000000000000154600,1.395,KCC,KCC,,,
"C0004D-29R-2, 0.0 cm",,275.395,275.395,275.395,275.395,"C0004D-29R-2, 142.1 cm",,276.816,276.816,276.816,276.816,C0004D-29R-2,000000000000154700,1.421,KCC,KCC,,,
"C0004D-29R-3, 0.0 cm",,276.816,276.816,276.816,276.816,"C0004D-29R-3, 14.2 cm",,276.958,276.958,276.958,276.958,C0004D-29R-3,000000000000154800,0.142,KCC,KCC,"2008-08-21T02:58:03Z 2008-08-21T02:56:58Z--2008-08-21T02:56:58Z W Yohei Arakawa Other All to 316MIKI",,
"C0004D-29R-CC, 0.0 cm",,276.958,276.958,276.958,276.958,"C0004D-29R-CC, 32.5 cm",,277.283,277.283,277.283,277.283,C0004D-29R-CC,000000000000154900,0.325,KCC,KCC,,,
"C0004D-30R-1, 0.0 cm",,278.500,278.500,278.500,278.500,"C0004D-30R-1, 141.2 cm",,279.912,279.912,279.912,279.912,C0004D-30R-1,000000000000155000,1.412,KCC,KCC,,,
"C0004D-30R-2, 0.0 cm",,279.912,279.912,279.912,279.912,"C0004D-30R-2, 140.5 cm",,281.317,281.317,281.317,281.317,C0004D-30R-2,000000000000155100,1.405,KCC,KCC,,,
"C0004D-30R-3, 0.0 cm",,281.317,281.317,281.317,281.317,"C0004D-30R-3, 98.0 cm",,282.297,282.297,282.297,282.297,C0004D-30R-3,000000000000155200,0.980,KCC,KCC,,,
"C0004D-30R-CC, 0.0 cm",,282.297,282.297,282.297,282.297,"C0004D-30R-CC, 12.5 cm",,282.422,282.422,282.422,282.422,C0004D-30R-CC,000000000000155300,0.125,KCC,KCC,,,
"C0004D-31R-1, 0.0 cm",,283.000,283.000,283.000,283.000,"C0004D-31R-1, 141.0 cm",,284.410,284.410,284.410,284.410,C0004D-31R-1,000000000000155400,1.410,KCC,KCC,,,
"C0004D-31R-2, 0.0 cm",,284.410,284.410,284.410,284.410,"C0004D-31R-2, 141.0 cm",,285.820,285.820,285.820,285.820,C0004D-31R-2,000000000000155500,1.410,KCC,KCC,,,
"C0004D-31R-3, 0.0 cm",,285.820,285.820,285.820,285.820,"C0004D-31R-3, 128.0 cm",,287.100,287.100,287.100,287.100,C0004D-31R-3,000000000000155600,1.280,KCC,KCC,,,
"C0004D-31R-CC, 0.0 cm",,287.100,287.100,287.100,287.100,"C0004D-31R-CC, 8.0 cm",,287.180,287.180,287.180,287.180,C0004D-31R-CC,000000000000155700,0.080,KCC,KCC,,,
"C0004D-32R-1, 0.0 cm",,287.500,287.500,287.500,287.500,"C0004D-32R-1, 141.0 cm",,288.910,288.910,288.910,288.910,C0004D-32R-1,000000000000155800,1.410,KCC,KCC,,,
"C0004D-32R-2, 0.0 cm",,288.910,288.910,288.910,288.910,"C0004D-32R-2, 140.0 cm",,290.310,290.310,290.310,290.310,C0004D-32R-2,000000000000155900,1.400,KCC,KCC,,,
"C0004D-32R-3, 0.0 cm",,290.310,290.310,290.310,290.310,"C0004D-32R-3, 101.0 cm",,291.320,291.320,291.320,291.320,C0004D-32R-3,000000000000156000,1.010,KCC,KCC,,,
"C0004D-32R-4, 0.0 cm",,291.320,291.320,291.320,291.320,"C0004D-32R-4, 62.0 cm",,291.940,291.940,291.940,291.940,C0004D-32R-4,000000000000156100,0.620,KCC,KCC,,,
"C0004D-32R-CC, 0.0 cm",,291.940,291.940,291.940,291.940,"C0004D-32R-CC, 5.0 cm",,291.990,291.990,291.990,291.990,C0004D-32R-CC,000000000000156200,0.050,KCC,KCC,"2007-12-24T08:50:08Z 2007-12-24T08:49:24Z--2007-12-24T08:49:24Z Yohei Arakawa All to PAL",,
"C0004D-33R-1, 0.0 cm",,292.000,292.000,292.000,292.000,"C0004D-33R-1, 141.0 cm",,293.410,293.410,293.410,293.410,C0004D-33R-1,000000000000156300,1.410,KCC,KCC,,,
"C0004D-33R-2, 0.0 cm",,293.410,293.410,293.410,293.410,"C0004D-33R-2, 141.0 cm",,294.820,294.820,294.820,294.820,C0004D-33R-2,000000000000156400,1.410,KCC,KCC,,,
"C0004D-33R-3, 0.0 cm",,294.820,294.820,294.820,294.820,"C0004D-33R-3, 124.0 cm",,296.060,296.060,296.060,296.060,C0004D-33R-3,000000000000156500,1.240,KCC,KCC,,,
"C0004D-33R-CC, 0.0 cm",,296.060,296.060,296.060,296.060,"C0004D-33R-CC, 18.0 cm",,296.240,296.240,296.240,296.240,C0004D-33R-CC,000000000000156600,0.180,KCC,KCC,,,
"C0004D-34R-1, 0.0 cm",,296.500,296.500,296.500,296.500,"C0004D-34R-1, 140.5 cm",,297.905,297.905,297.905,297.905,C0004D-34R-1,000000000000156700,1.405,KCC,KCC,,,
"C0004D-34R-2, 0.0 cm",,297.905,297.905,297.905,297.905,"C0004D-34R-2, 48.0 cm",,298.385,298.385,298.385,298.385,C0004D-34R-2,000000000000156800,0.480,KCC,KCC,,,
"C0004D-34R-CC, 0.0 cm",,298.385,298.385,298.385,298.385,"C0004D-34R-CC, 9.0 cm",,298.475,298.475,298.475,298.475,C0004D-34R-CC,000000000000156900,0.090,KCC,KCC,,,
"C0004D-35R-1, 0.0 cm",,301.000,301.000,301.000,301.000,"C0004D-35R-1, 140.5 cm",,302.405,302.405,302.405,302.405,C0004D-35R-1,000000000000157000,1.405,KCC,KCC,,,
"C0004D-35R-2, 0.0 cm",,302.405,302.405,302.405,302.405,"C0004D-35R-2, 20.5 cm",,302.610,302.610,302.610,302.610,C0004D-35R-2,000000000000157100,0.205,KCC,KCC,,,
"C0004D-35R-CC, 0.0 cm",,302.610,302.610,302.610,302.610,"C0004D-35R-CC, 4.0 cm",,302.650,302.650,302.650,302.650,C0004D-35R-CC,000000000000157200,0.040,KCC,KCC,"2007-12-24T11:56:08Z 2007-12-24T11:55:02Z--2007-12-24T11:55:02Z Muraki, H. All to PAL",,
"C0004D-36R-1, 0.0 cm",,305.500,305.500,305.500,305.500,"C0004D-36R-1, 119.0 cm",,306.690,306.690,306.690,306.690,C0004D-36R-1,000000000000157300,1.190,KCC,KCC,,,
"C0004D-36R-2, 0.0 cm",,306.690,306.690,306.690,306.690,"C0004D-36R-2, 21.5 cm",,306.905,306.905,306.905,306.905,C0004D-36R-2,000000000000157400,0.215,KCC,KCC,,,
"C0004D-36R-3, 0.0 cm",,306.905,306.905,306.905,306.905,"C0004D-36R-3, 56.5 cm",,307.470,307.470,307.470,307.470,C0004D-36R-3,000000000000157500,0.565,KCC,KCC,,,
"C0004D-36R-CC, 0.0 cm",,307.470,307.470,307.470,307.470,"C0004D-36R-CC, 5.0 cm",,307.520,307.520,307.520,307.520,C0004D-36R-CC,000000000000157600,0.050,KCC,KCC,"2007-12-24T19:57:44Z 2007-12-24T19:55:44Z--2007-12-24T19:55:44Z Muraki, H. All to PAL",,
"C0004D-37R-1, 0.0 cm",,310.000,310.000,310.000,310.000,"C0004D-37R-1, 141.0 cm",,311.410,311.410,311.410,311.410,C0004D-37R-1,000000000000157700,1.410,KCC,KCC,,,
"C0004D-37R-2, 0.0 cm",,311.410,311.410,311.410,311.410,"C0004D-37R-2, 120.5 cm",,312.615,312.615,312.615,312.615,C0004D-37R-2,000000000000157800,1.205,KCC,KCC,,,
"C0004D-37R-CC, 0.0 cm",,312.615,312.615,312.615,312.615,"C0004D-37R-CC, 1.0 cm",,312.625,312.625,312.625,312.625,C0004D-37R-CC,000000000000157900,0.010,KCC,KCC,"2007-12-24T21:00:44Z 2007-12-24T20:59:59Z--2007-12-24T20:59:59Z Muraki, H. All to PAL",,
"C0004D-38R-1, 0.0 cm",,314.500,314.500,314.500,314.500,"C0004D-38R-1, 76.5 cm",,315.265,315.265,315.265,315.265,C0004D-38R-1,000000000000158000,0.765,KCC,KCC,,,
"C0004D-38R-CC, 0.0 cm",,315.265,315.265,315.265,315.265,"C0004D-38R-CC, 26.0 cm",,315.525,315.525,315.525,315.525,C0004D-38R-CC,000000000000158100,0.260,KCC,KCC,,,
"C0004D-39R-1, 0.0 cm",,319.000,319.000,319.000,319.000,"C0004D-39R-1, 109.5 cm",,320.095,320.095,320.095,320.095,C0004D-39R-1,000000000000158200,1.095,KCC,KCC,,,
"C0004D-39R-2, 0.0 cm",,320.095,320.095,320.095,320.095,"C0004D-39R-2, 31.5 cm",,320.410,320.410,320.410,320.410,C0004D-39R-2,000000000000158300,0.315,KCC,KCC,,,
"C0004D-39R-3, 0.0 cm",,320.410,320.410,320.410,320.410,"C0004D-39R-3, 141.0 cm",,321.820,321.820,321.820,321.820,C0004D-39R-3,000000000000158400,1.410,KCC,KCC,,,
"C0004D-39R-CC, 0.0 cm",,321.820,321.820,321.820,321.820,"C0004D-39R-CC, 13.0 cm",,321.950,321.950,321.950,321.950,C0004D-39R-CC,000000000000158500,0.130,KCC,KCC,,,
"C0004D-40R-1, 0.0 cm",,323.500,323.500,323.500,323.500,"C0004D-40R-1, 140.0 cm",,324.900,324.900,324.900,324.900,C0004D-40R-1,000000000000158600,1.400,KCC,KCC,,,
"C0004D-40R-2, 0.0 cm",,324.900,324.900,324.900,324.900,"C0004D-40R-2, 48.5 cm",,325.385,325.385,325.385,325.385,C0004D-40R-2,000000000000158700,0.485,KCC,KCC,"2007-12-27T13:33:03Z 2007-12-27T13:31:51Z--2007-12-27T13:31:51Z A Yohei Arakawa Working and Archive Switched","2007-12-27T13:33:03Z 2007-12-27T13:32:00Z--2007-12-27T13:32:00Z A Yohei Arakawa Archive Half Sampled","2007-12-27T13:33:03Z 2007-12-27T13:32:12Z--2007-12-27T13:32:12Z W Yohei Arakawa Working and Archive Switched"
"C0004D-40R-CC, 0.0 cm",,325.385,325.385,325.385,325.385,"C0004D-40R-CC, 16.0 cm",,325.545,325.545,325.545,325.545,C0004D-40R-CC,000000000000158800,0.160,KCC,KCC,,,
"C0004D-41R-1, 0.0 cm",,328.000,328.000,328.000,328.000,"C0004D-41R-1, 140.0 cm",,329.400,329.400,329.400,329.400,C0004D-41R-1,000000000000158900,1.400,KCC,KCC,,,
"C0004D-41R-2, 0.0 cm",,329.400,329.400,329.400,329.400,"C0004D-41R-2, 21.5 cm",,329.615,329.615,329.615,329.615,C0004D-41R-2,000000000000159000,0.215,KCC,KCC,,,
"C0004D-41R-3, 0.0 cm",,329.615,329.615,329.615,329.615,"C0004D-41R-3, 75.5 cm",,330.370,330.370,330.370,330.370,C0004D-41R-3,000000000000159100,0.755,KCC,KCC,,,
"C0004D-41R-CC, 0.0 cm",,330.370,330.370,330.370,330.370,"C0004D-41R-CC, 25.5 cm",,330.625,330.625,330.625,330.625,C0004D-41R-CC,000000000000159200,0.255,KCC,KCC,,,
"C0004D-42R-1, 0.0 cm",,332.500,332.500,332.500,332.500,"C0004D-42R-1, 140.0 cm",,333.900,333.900,333.900,333.900,C0004D-42R-1,000000000000159300,1.400,KCC,KCC,,,
"C0004D-42R-2, 0.0 cm",,333.900,333.900,333.900,333.900,"C0004D-42R-2, 100.5 cm",,334.905,334.905,334.905,334.905,C0004D-42R-2,000000000000159400,1.005,KCC,KCC,,,
"C0004D-42R-3, 0.0 cm",,334.905,334.905,334.905,334.905,"C0004D-42R-3, 78.0 cm",,335.685,335.685,335.685,335.685,C0004D-42R-3,000000000000159500,0.780,KCC,KCC,,,
