"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","electrical conductivity anisotropy, 3rd party; sample::horizontal anisotropy::number","electrical conductivity anisotropy, 3rd party; sample::transverse anisotropy::number","electrical conductivity anisotropy, 3rd party; sample::electrical conductivity X [S/m]::number","electrical conductivity anisotropy, 3rd party; sample::electrical conductivity Y [S/m]::number","electrical conductivity anisotropy, 3rd party; sample::electrical conductivity Z [S/m]::number","electrical conductivity anisotropy, 3rd party; sample::room temperature [degree C]::number","electrical conductivity anisotropy, 3rd party; sample::registerer","electrical conductivity anisotropy, 3rd party; sample::registration time-stamp"
"C0004D-27R-1, 3.5 cm",,265.035,265.035,265.035,265.035,"C0004D-27R-1, 3.5 cm",,265.035,265.035,265.035,265.035,4.641376716,3.094325678,0.808842721,0.772152744,0.766409837,20.4,fuway,2011-04-07T05:10:24Z
"C0004D-30R-1, 138.5 cm",,279.885,279.885,279.885,279.885,"C0004D-30R-1, 138.5 cm",,279.885,279.885,279.885,279.885,3.421740607,-2.184952791,0.901498427,0.932882302,0.937451893,20.5,fuway,2011-04-07T05:10:24Z
"C0004D-30R-2, 133.5 cm",,281.247,281.247,281.247,281.247,"C0004D-30R-2, 133.5 cm",,281.247,281.247,281.247,281.247,13.40309608,-14.04682799,0.733070133,0.640987032,0.790824309,20.5,fuway,2011-04-07T05:10:25Z
"C0004D-32R-1, 3.0 cm",,287.530,287.530,287.530,287.530,"C0004D-32R-1, 3.0 cm",,287.530,287.530,287.530,287.530,4.125388841,1.547643529,0.861477296,0.89776509,0.866112327,20.4,fuway,2011-04-07T05:10:25Z
"C0004D-37R-1, 2.0 cm",,310.020,310.020,310.020,310.020,"C0004D-37R-1, 2.0 cm",,310.020,310.020,310.020,310.020,4.040465636,-0.285018125,0.866969266,0.902721132,0.887370767,20.5,fuway,2011-04-07T05:10:25Z
"C0004D-37R-2, 95.0 cm",,312.360,312.360,312.360,312.360,"C0004D-37R-2, 95.0 cm",,312.360,312.360,312.360,312.360,6.09721239,8.018243622,0.80894352,0.859817471,0.770056656,,fuway,2011-04-07T05:10:25Z
"C0004D-40R-1, 58.0 cm",,324.080,324.080,324.080,324.080,"C0004D-40R-1, 58.0 cm",,324.080,324.080,324.080,324.080,3.079094972,21.699867,0.828992603,0.854917194,0.677134689,20.4,fuway,2011-04-07T05:10:25Z
"C0004D-40R-1, 136.0 cm",,324.860,324.860,324.860,324.860,"C0004D-40R-1, 136.0 cm",,324.860,324.860,324.860,324.860,13.84851886,1.432110883,0.743231566,0.85381523,0.787168962,20.5,fuway,2011-04-07T05:10:25Z
"C0004D-41R-1, 16.0 cm",,328.160,328.160,328.160,328.160,"C0004D-41R-1, 16.0 cm",,328.160,328.160,328.160,328.160,10.96063573,30.70113002,0.74709869,0.833733308,0.580042826,20.7,fuway,2011-04-07T05:10:25Z
"C0004D-42R-1, 77.0 cm",,333.270,333.270,333.270,333.270,"C0004D-42R-1, 77.0 cm",,333.270,333.270,333.270,333.270,6.547624813,9.631531667,0.69014083,0.736858098,0.647935924,20.5,fuway,2011-04-07T05:10:26Z
"C0004D-42R-2, 82.5 cm",,334.725,334.725,334.725,334.725,"C0004D-42R-2, 82.5 cm",,334.725,334.725,334.725,334.725,3.388858745,17.66119858,0.937497789,0.906256672,0.772273563,20.7,fuway,2011-04-07T05:10:26Z
"C0004D-42R-3, 76.5 cm",,335.670,335.670,335.670,335.670,"C0004D-42R-3, 76.5 cm",,335.670,335.670,335.670,335.670,11.87953339,1.529959057,0.876747305,0.778433431,0.815024699,20.7,fuway,2011-04-07T05:10:26Z
"C0004D-43R-1, 83.0 cm",,337.830,337.830,337.830,337.830,"C0004D-43R-1, 83.0 cm",,337.830,337.830,337.830,337.830,0.095377561,10.68685581,0.875958085,0.875123016,0.786718914,20.7,fuway,2011-04-07T05:10:26Z
"C0004D-43R-2, 43.5 cm",,338.845,338.845,338.845,338.845,"C0004D-43R-2, 43.5 cm",,338.845,338.845,338.845,338.845,5.207427876,15.05448549,0.853674171,0.899317048,0.75378075,20.6,fuway,2011-04-07T05:10:26Z
"C0004D-44R-2, 68.5 cm",,343.580,343.580,343.580,343.580,"C0004D-44R-2, 68.5 cm",,343.580,343.580,343.580,343.580,0.434170516,14.54602696,0.84838697,0.85207843,0.734942681,20.4,fuway,2011-04-07T05:10:26Z
"C0004D-44R-4, 80.0 cm",,345.105,345.105,345.105,345.105,"C0004D-44R-4, 80.0 cm",,345.105,345.105,345.105,345.105,0.624118988,8.146094209,0.885997547,0.88048507,0.814107492,20.4,fuway,2011-04-07T05:10:26Z
"C0004D-45R-1, 42.0 cm",,346.420,346.420,346.420,346.420,"C0004D-45R-1, 42.0 cm",,346.420,346.420,346.420,346.420,3.961419886,-4.177197627,0.77163962,0.741665436,0.788933622,20.5,fuway,2011-04-07T05:10:27Z
"C0004D-46R-2, 43.0 cm",,352.340,352.340,352.340,352.340,"C0004D-46R-2, 43.0 cm",,352.340,352.340,352.340,352.340,6.938499854,20.51148468,0.770961376,0.826377037,0.650088363,20.5,fuway,2011-04-07T05:10:27Z
"C0004D-47R-2, 99.5 cm",,357.407,357.407,357.407,357.407,"C0004D-47R-2, 99.5 cm",,357.407,357.407,357.407,357.407,7.657342528,14.61130872,0.870443013,0.939749327,0.781853461,20.4,fuway,2011-04-07T05:10:27Z
