"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","discrete P-wave analysis, 3rd party; sample::horizontal anisotropy::number","discrete P-wave analysis, 3rd party; sample::transverse anisotropy::number","discrete P-wave analysis, 3rd party; sample::P-wave velocity X [m/s]::number","discrete P-wave analysis, 3rd party; sample::P-wave velocity Y [m/s]::number","discrete P-wave analysis, 3rd party; sample::P-wave velocity Z [m/s]::number","discrete P-wave analysis, 3rd party; sample::registerer","discrete P-wave analysis, 3rd party; sample::registration time-stamp"
"C0004D-2R-1, 69.5 cm",,110.195,110.195,110.195,110.195,"C0004D-2R-1, 69.5 cm",,110.195,110.195,110.195,110.195,4.072800447,0.891442732,1786.486486,1715.178571,1735.294118,fuway,2011-04-06T01:06:14Z
"C0004D-3R-1, 60.0 cm",,119.600,119.600,119.600,119.600,"C0004D-3R-1, 60.0 cm",,119.600,119.600,119.600,119.600,1.026679704,-5.22145391,1735.483871,1717.757009,1819.191919,fuway,2011-04-06T01:06:14Z
"C0004D-5R-1, 1.0 cm",,137.510,137.510,137.510,137.510,"C0004D-5R-1, 1.0 cm",,137.510,137.510,137.510,137.510,3.371410844,2.682016676,1677.789364,1735.324408,1661.392405,fuway,2011-04-06T01:06:17Z
"C0004D-7R-1, 75.0 cm",,152.250,152.250,152.250,152.250,"C0004D-7R-1, 75.0 cm",,152.250,152.250,152.250,152.250,1.495032537,-4.815510935,1377.506539,1398.255814,1456.363636,fuway,2011-04-06T01:06:17Z
"C0004D-9R-2, 36.0 cm",,162.265,162.265,162.265,162.265,"C0004D-9R-2, 36.0 cm",,162.265,162.265,162.265,162.265,3.230523098,0.555264027,1485.915493,1438.675696,1454.198473,fuway,2011-04-06T01:06:17Z
"C0004D-12R-1, 97.0 cm",,174.970,174.970,174.970,174.970,"C0004D-12R-1, 97.0 cm",,174.970,174.970,174.970,174.970,2.153858959,5.755309593,1420.849421,1390.572391,1327.07088,fuway,2011-04-06T01:06:12Z
"C0004D-16R-1, 105.0 cm",,203.050,203.050,203.050,203.050,"C0004D-16R-1, 105.0 cm",,203.050,203.050,203.050,203.050,4.198145153,-1.892120607,1550.37594,1486.627043,1547.507788,fuway,2011-04-06T01:06:13Z
"C0004D-19R-1, 72.5 cm",,226.225,226.225,226.225,226.225,"C0004D-19R-1, 72.5 cm",,226.225,226.225,226.225,226.225,1.115142215,-2.213526188,1632.109431,1614.010007,1659.388646,fuway,2011-04-06T01:06:13Z
"C0004D-20R-1, 10.0 cm",,228.600,228.600,228.600,228.600,"C0004D-20R-1, 10.0 cm",,228.600,228.600,228.600,228.600,3.775296092,0.7630196,1470.957614,1527.559055,1487.862177,fuway,2011-04-06T01:06:13Z
"C0004D-21R-1, 6.0 cm",,238.060,238.060,238.060,238.060,"C0004D-21R-1, 6.0 cm",,238.060,238.060,238.060,238.060,5.670766021,-5.11503911,1926.380368,2038.808664,2086.666667,fuway,2011-04-06T01:06:13Z
"C0004D-27R-1, 3.5 cm",,265.035,265.035,265.035,265.035,"C0004D-27R-1, 3.5 cm",,265.035,265.035,265.035,265.035,2.836174028,-0.764241938,1488.235294,1446.616541,1478.68362,fuway,2011-04-06T01:06:13Z
"C0004D-29R-1, 120.5 cm",,275.205,275.205,275.205,275.205,"C0004D-29R-1, 120.5 cm",,275.205,275.205,275.205,275.205,0.726683778,6.080834231,1756.875688,1744.154977,1647.2103,fuway,2011-04-06T01:06:13Z
"C0004D-30R-1, 138.5 cm",,279.885,279.885,279.885,279.885,"C0004D-30R-1, 138.5 cm",,279.885,279.885,279.885,279.885,7.292522372,-13.54686632,1518.421053,1411.585366,1677.884615,fuway,2011-04-06T01:06:14Z
"C0004D-30R-2, 133.5 cm",,281.247,281.247,281.247,281.247,"C0004D-30R-2, 133.5 cm",,281.247,281.247,281.247,281.247,9.75119371,4.650024011,1620.853081,1787.006579,1626.497006,fuway,2011-04-06T01:06:14Z
"C0004D-32R-1, 3.0 cm",,287.530,287.530,287.530,287.530,"C0004D-32R-1, 3.0 cm",,287.530,287.530,287.530,287.530,3.77314452,7.364979478,1406.182602,1460.260116,1331.413948,fuway,2011-04-06T01:06:14Z
"C0004D-37R-1, 2.0 cm",,310.020,310.020,310.020,310.020,"C0004D-37R-1, 2.0 cm",,310.020,310.020,310.020,310.020,1.807508915,7.058371619,1605.400697,1634.683099,1509.591326,fuway,2011-04-06T01:06:14Z
"C0004D-37R-2, 95.0 cm",,312.360,312.360,312.360,312.360,"C0004D-37R-2, 95.0 cm",,312.360,312.360,312.360,312.360,3.895861487,1.095313159,1789.990186,1861.111111,1805.664063,fuway,2011-04-06T01:06:14Z
"C0004D-39R-3, 36.0 cm",,320.770,320.770,320.770,320.770,"C0004D-39R-3, 36.0 cm",,320.770,320.770,320.770,320.770,4.755093455,32.95278238,1893.175074,1805.243446,1326.042379,fuway,2011-04-06T01:06:14Z
"C0004D-40R-1, 136.0 cm",,324.860,324.860,324.860,324.860,"C0004D-40R-1, 136.0 cm",,324.860,324.860,324.860,324.860,0.348673707,0.608042233,1687.228497,1693.121693,1679.929266,fuway,2011-04-06T01:06:14Z
"C0004D-41R-1, 16.0 cm",,328.160,328.160,328.160,328.160,"C0004D-41R-1, 16.0 cm",,328.160,328.160,328.160,328.160,3.645114449,2.70914241,1673.327541,1735.454545,1658.833768,fuway,2011-04-06T01:06:14Z
"C0004D-42R-1, 77.0 cm",,333.270,333.270,333.270,333.270,"C0004D-42R-1, 77.0 cm",,333.270,333.270,333.270,333.270,7.24579155,14.21603007,1662.509743,1787.5,1496.051687,fuway,2011-04-06T01:06:15Z
"C0004D-42R-2, 82.5 cm",,334.725,334.725,334.725,334.725,"C0004D-42R-2, 82.5 cm",,334.725,334.725,334.725,334.725,6.188352585,5.752606891,1540.316503,1447.857143,1410.540915,fuway,2011-04-06T01:06:15Z
"C0004D-42R-3, 76.5 cm",,335.670,335.670,335.670,335.670,"C0004D-42R-3, 76.5 cm",,335.670,335.670,335.670,335.670,3.995521931,0.397795178,1305.654975,1254.509018,1275,fuway,2011-04-06T01:06:15Z
"C0004D-43R-1, 83.0 cm",,337.830,337.830,337.830,337.830,"C0004D-43R-1, 83.0 cm",,337.830,337.830,337.830,337.830,4.402622573,9.176401885,1454.868515,1392.195767,1298.633702,fuway,2011-04-06T01:06:15Z
"C0004D-43R-2, 43.5 cm",,338.845,338.845,338.845,338.845,"C0004D-43R-2, 43.5 cm",,338.845,338.845,338.845,338.845,4.136322318,2.104889749,1209.174312,1260.245902,1208.991495,fuway,2011-04-06T01:06:15Z
"C0004D-44R-2, 68.5 cm",,343.580,343.580,343.580,343.580,"C0004D-44R-2, 68.5 cm",,343.580,343.580,343.580,343.580,9.268059056,1.78612787,1286.254729,1411.258278,1324.879227,fuway,2011-04-06T01:06:15Z
"C0004D-44R-4, 80.0 cm",,345.105,345.105,345.105,345.105,"C0004D-44R-4, 80.0 cm",,345.105,345.105,345.105,345.105,12.01971896,10.91700343,1452.991453,1288.246881,1228.733459,fuway,2011-04-06T01:06:15Z
"C0004D-45R-1, 42.0 cm",,346.420,346.420,346.420,346.420,"C0004D-45R-1, 42.0 cm",,346.420,346.420,346.420,346.420,1.262091281,5.965476354,1462.196862,1443.858327,1368.858131,fuway,2011-04-06T01:06:15Z
"C0004D-46R-2, 43.0 cm",,352.340,352.340,352.340,352.340,"C0004D-46R-2, 43.0 cm",,352.340,352.340,352.340,352.340,3.397302085,13.96835405,1605.610561,1551.974214,1372.657876,fuway,2011-04-06T01:06:15Z
"C0004D-47R-2, 99.5 cm",,357.407,357.407,357.407,357.407,"C0004D-47R-2, 99.5 cm",,357.407,357.407,357.407,357.407,4.464121149,9.663774526,1768.450185,1691.22807,1570.376432,fuway,2011-04-06T01:06:15Z
"C0004D-48R-2, 84.0 cm",,361.740,361.740,361.740,361.740,"C0004D-48R-2, 84.0 cm",,361.740,361.740,361.740,361.740,2.199299443,19.27960443,1935.357493,1978.395062,1612.769486,fuway,2011-04-06T01:06:16Z
"C0004D-50R-1, 42.0 cm",,368.920,368.920,368.920,368.920,"C0004D-50R-1, 42.0 cm",,368.920,368.920,368.920,368.920,2.190913724,10.51828807,1770.522388,1809.742647,1611.248966,fuway,2011-04-06T01:06:16Z
"C0004D-51R-2, 17.0 cm",,374.585,374.585,374.585,374.585,"C0004D-51R-2, 17.0 cm",,374.585,374.585,374.585,374.585,3.376793677,15.68438455,1503.628447,1453.697057,1263.608563,fuway,2011-04-06T01:06:16Z
"C0004D-51R-3, 9.5 cm",,375.915,375.915,375.915,375.915,"C0004D-51R-3, 9.5 cm",,375.915,375.915,375.915,375.915,1.008776839,5.234287138,1713.532513,1730.905861,1634.372367,fuway,2011-04-06T01:06:16Z
"C0004D-52R-1, 39.5 cm",,377.895,377.895,377.895,377.895,"C0004D-52R-1, 39.5 cm",,377.895,377.895,377.895,377.895,0.987414236,8.74024712,1477.883781,1492.54902,1360.84021,fuway,2011-04-06T01:06:16Z
"C0004D-52R-2, 48.0 cm",,379.380,379.380,379.380,379.380,"C0004D-52R-2, 48.0 cm",,379.380,379.380,379.380,379.380,2.143676061,5.692843181,1315.284441,1287.388008,1229.303548,fuway,2011-04-06T01:06:16Z
"C0004D-52R-3, 77.3 cm",,381.078,381.078,381.078,381.078,"C0004D-52R-3, 77.3 cm",,381.078,381.078,381.078,381.078,1.263064871,4.945379755,1443.946188,1462.300076,1382.994733,fuway,2011-04-06T01:06:16Z
"C0004D-53R-1, 44.5 cm",,382.445,382.445,382.445,382.445,"C0004D-53R-1, 44.5 cm",,382.445,382.445,382.445,382.445,3.130536888,2.10653234,1314.102564,1355.895197,1307.169811,fuway,2011-04-06T01:06:16Z
"C0004D-53R-2, 13.5 cm",,383.540,383.540,383.540,383.540,"C0004D-53R-2, 13.5 cm",,383.540,383.540,383.540,383.540,1.487281945,6.566194489,1551.695616,1528.787879,1442.321302,fuway,2011-04-06T01:06:16Z
"C0004D-54R-1, 95.0 cm",,387.444,387.450,387.444,387.450,"C0004D-54R-1, 95.0 cm",,387.444,387.450,387.444,387.450,4.407835161,-0.799140221,1326.758711,1269.538462,1308.564232,fuway,2011-04-06T01:06:16Z
"C0004D-54R-3, 53.0 cm",,389.818,389.840,389.818,389.840,"C0004D-54R-3, 53.0 cm",,389.818,389.840,389.818,389.840,0.813928501,9.038498509,1416.271722,1427.846265,1299.08377,fuway,2011-04-06T01:06:17Z
"C0004D-55R-1, 49.0 cm",,391.490,391.490,391.490,391.490,"C0004D-55R-1, 49.0 cm",,391.490,391.490,391.490,391.490,3.870272904,6.596213468,1773.532153,1706.19469,1628.762542,fuway,2011-04-06T01:06:17Z
"C0004D-56R-1, 19.5 cm",,395.695,395.695,395.695,395.695,"C0004D-56R-1, 19.5 cm",,395.695,395.695,395.695,395.695,1.513323538,15.53816225,1814.943527,1787.683824,1541.6,fuway,2011-04-06T01:06:17Z
