"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment"
"C0010E-1R-CC, 0.0 cm",,360.000,360.000,360.000,360.000,"C0010E-1R-CC, 22.0 cm",,360.220,360.220,360.220,360.220,C0010E-1R-CC,000000000000498900,0.220,KCC,KCC,"2016-04-23T23:41:52Z 2016-04-23T23:43:13Z--2016-04-23T23:43:13Z Yohei Arakawa Other 365SCWR was taken after MSCL-W measurement"
"C0010E-2R-1, 0.0 cm",,366.000,366.000,366.000,366.000,"C0010E-2R-1, 39.0 cm",,366.390,366.390,366.390,366.390,C0010E-2R-1,000000000000499000,0.390,KCC,KCC,
"C0010E-2R-2, 0.0 cm",,366.390,366.390,366.390,366.390,"C0010E-2R-2, 117.5 cm",,367.565,367.565,367.565,367.565,C0010E-2R-2,000000000000499100,1.175,KCC,KCC,
"C0010E-2R-3, 0.0 cm",,367.565,367.565,367.565,367.565,"C0010E-2R-3, 123.5 cm",,368.800,368.800,368.800,368.800,C0010E-2R-3,000000000000499200,1.235,KCC,KCC,
"C0010E-2R-CC, 0.0 cm",,368.800,368.800,368.800,368.800,"C0010E-2R-CC, 25.0 cm",,369.050,369.050,369.050,369.050,C0010E-2R-CC,000000000000499300,0.250,KCC,KCC,
"C0010E-3R-1, 0.0 cm",,372.000,372.000,372.000,372.000,"C0010E-3R-1, 59.0 cm",,372.555,372.590,372.555,372.590,C0010E-3R-1,000000000000499400,0.590,KCC,KCC,"2016-04-23T18:48:37Z 2016-04-23T18:48:14Z--2016-04-23T18:48:14Z Anraku, N. Replaced Liner"
"C0010E-3R-2, 0.0 cm",,372.555,372.590,372.555,372.590,"C0010E-3R-2, 146.5 cm",,373.933,374.055,373.933,374.055,C0010E-3R-2,000000000000499500,1.465,KCC,KCC,
"C0010E-3R-3, 0.0 cm",,373.933,374.055,373.933,374.055,"C0010E-3R-3, 136.5 cm",,375.217,375.420,375.217,375.420,C0010E-3R-3,000000000000499600,1.365,KCC,KCC,
"C0010E-3R-4, 0.0 cm",,375.217,375.420,375.217,375.420,"C0010E-3R-4, 123.5 cm",,376.379,376.655,376.379,376.655,C0010E-3R-4,000000000000499700,1.235,KCC,KCC,
"C0010E-3R-5, 0.0 cm",,376.379,376.655,376.379,376.655,"C0010E-3R-5, 144.5 cm",,377.738,378.100,377.738,378.100,C0010E-3R-5,000000000000499800,1.445,KCC,KCC,
"C0010E-3R-6, 0.0 cm",,377.738,378.100,377.738,378.100,"C0010E-3R-6, 140.5 cm",,379.059,379.505,379.059,379.505,C0010E-3R-6,000000000000499900,1.405,KCC,KCC,
"C0010E-3R-7, 0.0 cm",,379.059,379.505,379.059,379.505,"C0010E-3R-7, 92.0 cm",,379.925,380.425,379.925,380.425,C0010E-3R-7,000000000000500000,0.920,KCC,KCC,
"C0010E-3R-8, 0.0 cm",,379.925,380.425,379.925,380.425,"C0010E-3R-8, 142.5 cm",,381.265,381.850,381.265,381.850,C0010E-3R-8,000000000000500100,1.425,KCC,KCC,
"C0010E-3R-CC, 0.0 cm",,381.265,381.850,381.265,381.850,"C0010E-3R-CC, 25.0 cm",,381.500,382.100,381.500,382.100,C0010E-3R-CC,000000000000500200,0.250,KCC,KCC,
"C0010E-4R-1, 0.0 cm",,381.500,381.500,381.500,381.500,"C0010E-4R-1, 125.0 cm",,382.750,382.750,382.750,382.750,C0010E-4R-1,000000000000500300,1.250,KCC,KCC,
"C0010E-4R-2, 0.0 cm",,382.750,382.750,382.750,382.750,"C0010E-4R-2, 114.5 cm",,383.895,383.895,383.895,383.895,C0010E-4R-2,000000000000500400,1.145,KCC,KCC,
"C0010E-4R-3, 0.0 cm",,383.895,383.895,383.895,383.895,"C0010E-4R-3, 141.0 cm",,385.305,385.305,385.305,385.305,C0010E-4R-3,000000000000500500,1.410,KCC,KCC,
"C0010E-4R-4, 0.0 cm",,385.305,385.305,385.305,385.305,"C0010E-4R-4, 125.0 cm",,386.555,386.555,386.555,386.555,C0010E-4R-4,000000000000500600,1.250,KCC,KCC,
"C0010E-4R-5, 0.0 cm",,386.555,386.555,386.555,386.555,"C0010E-4R-5, 121.0 cm",,387.765,387.765,387.765,387.765,C0010E-4R-5,000000000000500700,1.210,KCC,KCC,
"C0010E-4R-6, 0.0 cm",,387.765,387.765,387.765,387.765,"C0010E-4R-6, 100.5 cm",,388.770,388.770,388.770,388.770,C0010E-4R-6,000000000000500800,1.005,KCC,KCC,
"C0010E-4R-7, 0.0 cm",,388.770,388.770,388.770,388.770,"C0010E-4R-7, 132.0 cm",,390.090,390.090,390.090,390.090,C0010E-4R-7,000000000000500900,1.320,KCC,KCC,
"C0010E-4R-CC, 0.0 cm",,390.090,390.090,390.090,390.090,"C0010E-4R-CC, 18.5 cm",,390.275,390.275,390.275,390.275,C0010E-4R-CC,000000000000501000,0.185,KCC,KCC,
