"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","impedance analysis::frequency of applied alternating current [kHz]::number","impedance analysis::electrical resistivity X [ohm m]::number","impedance analysis::electrical resistivity Y [ohm m]::number","impedance analysis::electrical resistivity Z [ohm m]::number","impedance analysis::electrical conductivity X [S/m]::number","impedance analysis::electrical conductivity Y [S/m]::number","impedance analysis::electrical conductivity Z [S/m]::number","impedance analysis::room temperature [degree C]::number","impedance analysis::comment on measurement::text","impedance analysis::registerer","impedance analysis::registration time-stamp"
"C0010E-2R-2, 35.0 cm",,366.740,366.740,366.740,366.740,"C0010E-2R-2, 37.0 cm",,366.760,366.760,366.760,366.760,25,1.196,1.201,1.288,0.836,0.832,0.776,24.4,,sawadar,2016-07-29T10:35:27Z
"C0010E-2R-3, 50.0 cm",,368.065,368.065,368.065,368.065,"C0010E-2R-3, 52.0 cm",,368.085,368.085,368.085,368.085,25,1.505,1.342,1.458,0.665,0.745,0.686,24.4,,sawadar,2016-07-29T10:35:27Z
"C0010E-3R-1, 11.0 cm",,372.104,372.110,372.104,372.110,"C0010E-3R-1, 13.0 cm",,372.122,372.130,372.122,372.130,25,1.42,1.171,1.194,0.704,0.854,0.838,24.4,2nd,sawadar,2016-07-29T10:35:27Z
"C0010E-3R-2, 91.0 cm",,373.411,373.500,373.411,373.500,"C0010E-3R-2, 93.0 cm",,373.430,373.520,373.430,373.520,25,1.276,1.195,1.958,0.784,0.837,0.511,24.4,,sawadar,2016-07-29T10:35:27Z
"C0010E-3R-3, 118.0 cm",,375.043,375.235,375.043,375.235,"C0010E-3R-3, 120.0 cm",,375.062,375.255,375.062,375.255,25,1.216,1.162,1.567,0.822,0.86,0.638,24.4,,sawadar,2016-07-29T10:35:27Z
"C0010E-3R-4, 74.0 cm",,375.913,376.160,375.913,376.160,"C0010E-3R-4, 76.0 cm",,375.932,376.180,375.932,376.180,25,1.254,1.185,1.693,0.797,0.844,0.591,24.5,,sawadar,2016-07-29T10:35:27Z
"C0010E-3R-5, 41.0 cm",,376.764,377.065,376.764,377.065,"C0010E-3R-5, 43.0 cm",,376.783,377.085,376.783,377.085,25,1.225,1.091,1.266,0.816,0.916,0.79,24.5,,sawadar,2016-07-29T10:35:27Z
"C0010E-3R-6, 108.0 cm",,378.754,379.180,378.754,379.180,"C0010E-3R-6, 110.0 cm",,378.772,379.200,378.772,379.200,25,1.247,1.193,1.078,0.802,0.838,0.927,24.5,,sawadar,2016-07-29T10:35:27Z
"C0010E-3R-7, 61.0 cm",,379.633,380.115,379.633,380.115,"C0010E-3R-7, 63.0 cm",,379.652,380.135,379.652,380.135,25,1.082,1.072,1.129,0.924,0.932,0.886,24.5,,sawadar,2016-07-29T10:35:27Z
"C0010E-3R-8, 72.0 cm",,380.602,381.145,380.602,381.145,"C0010E-3R-8, 74.0 cm",,380.621,381.165,380.621,381.165,25,1.413,1.138,1.291,0.708,0.879,0.774,24.4,,sawadar,2016-07-29T10:35:27Z
"C0010E-4R-1, 92.0 cm",,382.420,382.420,382.420,382.420,"C0010E-4R-1, 94.0 cm",,382.440,382.440,382.440,382.440,25,1.391,1.483,1.729,0.719,0.674,0.579,24.5,,sawadar,2016-07-29T10:35:27Z
"C0010E-4R-2, 91.0 cm",,383.660,383.660,383.660,383.660,"C0010E-4R-2, 93.0 cm",,383.680,383.680,383.680,383.680,25,1.121,1.155,1.416,0.892,0.866,0.706,24.5,,sawadar,2016-07-29T10:35:27Z
"C0010E-4R-3, 105.0 cm",,384.945,384.945,384.945,384.945,"C0010E-4R-3, 107.0 cm",,384.965,384.965,384.965,384.965,25,1.117,1.189,1.29,0.895,0.841,0.775,24.7,,sawadar,2016-07-29T10:35:27Z
"C0010E-4R-4, 104.0 cm",,386.345,386.345,386.345,386.345,"C0010E-4R-4, 106.0 cm",,386.365,386.365,386.365,386.365,25,1,1.024,1.134,1,0.976,0.882,24.7,,sawadar,2016-07-29T10:35:27Z
"C0010E-4R-5, 49.0 cm",,387.045,387.045,387.045,387.045,"C0010E-4R-5, 51.0 cm",,387.065,387.065,387.065,387.065,25,1.011,1.037,1.298,0.99,0.965,0.771,24.7,,sawadar,2016-07-29T10:35:27Z
"C0010E-4R-6, 46.0 cm",,388.225,388.225,388.225,388.225,"C0010E-4R-6, 48.0 cm",,388.245,388.245,388.245,388.245,25,0.979,0.998,1.171,1.021,1.002,0.854,24.8,,sawadar,2016-07-29T10:35:27Z
"C0010E-4R-7, 108.0 cm",,389.850,389.850,389.850,389.850,"C0010E-4R-7, 110.0 cm",,389.870,389.870,389.870,389.870,25,1.055,1.218,1.127,0.948,0.821,0.887,24.8,,sawadar,2016-07-29T10:35:27Z
