"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","discrete P-wave analysis::resonant frequency of transducers [kHz]::number","discrete P-wave analysis::room temperature [degree C]::number","discrete P-wave analysis::P-wave velocity X [m/s]::number","discrete P-wave analysis::P-wave velocity Y [m/s]::number","discrete P-wave analysis::P-wave velocity Z [m/s]::number","discrete P-wave analysis::registerer","discrete P-wave analysis::registration time-stamp"
"C0010E-2R-2, 35.0 cm",,366.740,366.740,366.740,366.740,"C0010E-2R-2, 37.0 cm",,366.760,366.760,366.760,366.760,230,25.4,1927,1858,1866,sakaguchim,2016-07-29T23:39:47Z
"C0010E-2R-3, 50.0 cm",,368.065,368.065,368.065,368.065,"C0010E-2R-3, 52.0 cm",,368.085,368.085,368.085,368.085,230,25.5,1796,1911,1825,sakaguchim,2016-07-29T23:39:47Z
"C0010E-3R-1, 11.0 cm",,372.104,372.110,372.104,372.110,"C0010E-3R-1, 13.0 cm",,372.122,372.130,372.122,372.130,230,25.4,1925,1937,1847,sakaguchim,2016-07-29T23:39:47Z
"C0010E-3R-2, 91.0 cm",,373.411,373.500,373.411,373.500,"C0010E-3R-2, 93.0 cm",,373.430,373.520,373.430,373.520,230,25.4,1923,1941,1895,sakaguchim,2016-07-29T23:39:47Z
"C0010E-3R-3, 118.0 cm",,375.043,375.235,375.043,375.235,"C0010E-3R-3, 120.0 cm",,375.062,375.255,375.062,375.255,230,25.4,1923,1953,1908,sakaguchim,2016-07-29T23:39:47Z
"C0010E-3R-4, 74.0 cm",,375.913,376.160,375.913,376.160,"C0010E-3R-4, 76.0 cm",,375.932,376.180,375.932,376.180,230,25.4,1868,1905,1879,sakaguchim,2016-07-29T23:39:47Z
"C0010E-3R-5, 41.0 cm",,376.764,377.065,376.764,377.065,"C0010E-3R-5, 43.0 cm",,376.783,377.085,376.783,377.085,230,25.4,1911,1952,1823,sakaguchim,2016-07-29T23:39:47Z
"C0010E-3R-6, 108.0 cm",,378.754,379.180,378.754,379.180,"C0010E-3R-6, 110.0 cm",,378.772,379.200,378.772,379.200,230,25.4,1847,1935,1970,sakaguchim,2016-07-29T23:39:47Z
"C0010E-3R-7, 61.0 cm",,379.633,380.115,379.633,380.115,"C0010E-3R-7, 63.0 cm",,379.652,380.135,379.652,380.135,230,25.4,1871,1848,1866,sakaguchim,2016-07-29T23:39:47Z
"C0010E-3R-8, 72.0 cm",,380.602,381.145,380.602,381.145,"C0010E-3R-8, 74.0 cm",,380.621,381.165,380.621,381.165,230,25.4,1889,1841,1849,sakaguchim,2016-07-29T23:39:47Z
"C0010E-4R-1, 92.0 cm",,382.420,382.420,382.420,382.420,"C0010E-4R-1, 94.0 cm",,382.440,382.440,382.440,382.440,230,25.3,1873,1914,1908,sakaguchim,2016-07-29T23:39:47Z
"C0010E-4R-2, 91.0 cm",,383.660,383.660,383.660,383.660,"C0010E-4R-2, 93.0 cm",,383.680,383.680,383.680,383.680,230,25.4,1831,1829,1814,sakaguchim,2016-07-29T23:39:47Z
"C0010E-4R-3, 105.0 cm",,384.945,384.945,384.945,384.945,"C0010E-4R-3, 107.0 cm",,384.965,384.965,384.965,384.965,230,25.2,1745,1799,1531,sakaguchim,2016-07-29T23:39:47Z
"C0010E-4R-4, 104.0 cm",,386.345,386.345,386.345,386.345,"C0010E-4R-4, 106.0 cm",,386.365,386.365,386.365,386.365,230,25.3,1824,1922,1682,sakaguchim,2016-07-29T23:39:47Z
"C0010E-4R-5, 49.0 cm",,387.045,387.045,387.045,387.045,"C0010E-4R-5, 51.0 cm",,387.065,387.065,387.065,387.065,230,25.2,1959,1917,1838,sakaguchim,2016-07-29T23:39:47Z
"C0010E-4R-6, 46.0 cm",,388.225,388.225,388.225,388.225,"C0010E-4R-6, 48.0 cm",,388.245,388.245,388.245,388.245,230,25.3,1838,1861,1866,sakaguchim,2016-07-29T23:39:47Z
"C0010E-4R-7, 108.0 cm",,389.850,389.850,389.850,389.850,"C0010E-4R-7, 110.0 cm",,389.870,389.870,389.870,389.870,230,25.3,1819,1887,1806,sakaguchim,2016-07-29T23:39:47Z
