"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Section comment","Section comment"
"C0025A-1R-1, 0.0 cm",,400.000,400.000,400.000,400.000,"C0025A-1R-1, 93.5 cm",,400.935,400.935,400.935,400.935,C0025A-1R-1,000000000000599900,0.935,KCC,KCC,"2019-03-27T02:49:14Z 2019-03-27T02:48:34Z--2019-03-27T02:48:34Z Yasunaga, M. Replaced Liner","2019-03-27T02:49:14Z 2019-03-27T02:48:39Z--2019-03-27T02:48:39Z Yasunaga, M. Disturbed",
"C0025A-1R-2, 0.0 cm",,400.935,400.935,400.935,400.935,"C0025A-1R-2, 61.0 cm",,401.545,401.545,401.545,401.545,C0025A-1R-2,000000000000600000,0.610,KCC,KCC,"2019-03-27T02:49:14Z 2019-03-27T02:48:48Z--2019-03-27T02:48:48Z Yasunaga, M. Replaced Liner","2019-03-27T02:49:14Z 2019-03-27T02:48:52Z--2019-03-27T02:48:52Z Yasunaga, M. Disturbed",
"C0025A-1R-3, 0.0 cm",,401.545,401.545,401.545,401.545,"C0025A-1R-3, 141.0 cm",,402.955,402.955,402.955,402.955,C0025A-1R-3,000000000000600100,1.410,KCC,KCC,,,
"C0025A-1R-4, 0.0 cm",,402.955,402.955,402.955,402.955,"C0025A-1R-4, 84.0 cm",,403.795,403.795,403.795,403.795,C0025A-1R-4,000000000000600200,0.840,KCC,KCC,,,
"C0025A-1R-5, 0.0 cm",,403.795,403.795,403.795,403.795,"C0025A-1R-5, 88.0 cm",,404.675,404.675,404.675,404.675,C0025A-1R-5,000000000000600300,0.880,KCC,KCC,,,
"C0025A-1R-6, 0.0 cm",,404.675,404.675,404.675,404.675,"C0025A-1R-6, 43.5 cm",,405.110,405.110,405.110,405.110,C0025A-1R-6,000000000000600400,0.435,KCC,KCC,,,
"C0025A-1R-7, 0.0 cm",,405.110,405.110,405.110,405.110,"C0025A-1R-7, 44.0 cm",,405.550,405.550,405.550,405.550,C0025A-1R-7,000000000000600500,0.440,KCC,KCC,,,
"C0025A-1R-8, 0.0 cm",,405.550,405.550,405.550,405.550,"C0025A-1R-8, 48.5 cm",,406.035,406.035,406.035,406.035,C0025A-1R-8,000000000000600600,0.485,KCC,KCC,,,
"C0025A-1R-CC, 0.0 cm",,406.035,406.035,406.035,406.035,"C0025A-1R-CC, 15.5 cm",,406.190,406.190,406.190,406.190,C0025A-1R-CC,000000000000600700,0.155,KCC,KCC,,,
"C0025A-3R-1, 0.0 cm",,419.000,419.000,419.000,419.000,"C0025A-3R-1, 120.5 cm",,420.205,420.205,420.205,420.205,C0025A-3R-1,000000000000600800,1.205,KCC,KCC,"2019-03-27T08:40:28Z 2019-03-27T08:39:56Z--2019-03-27T08:39:56Z Yasunaga, M. Liner Patch btm",,
"C0025A-3R-2, 0.0 cm",,420.205,420.205,420.205,420.205,"C0025A-3R-2, 22.5 cm",,420.430,420.430,420.430,420.430,C0025A-3R-2,000000000000600900,0.225,KCC,KCC,"2019-03-27T08:36:32Z 2019-03-27T08:36:03Z--2019-03-27T08:36:03Z Yasunaga, M. Other All to WR samples",,
"C0025A-3R-3, 0.0 cm",,420.430,420.430,420.430,420.430,"C0025A-3R-3, 98.0 cm",,421.410,421.410,421.410,421.410,C0025A-3R-3,000000000000601000,0.980,KCC,KCC,,,
"C0025A-3R-4, 0.0 cm",,421.410,421.410,421.410,421.410,"C0025A-3R-4, 104.0 cm",,422.450,422.450,422.450,422.450,C0025A-3R-4,000000000000601100,1.040,KCC,KCC,,,
"C0025A-3R-CC, 0.0 cm",,422.450,422.450,422.450,422.450,"C0025A-3R-CC, 5.0 cm",,422.500,422.500,422.500,422.500,C0025A-3R-CC,000000000000601200,0.050,KCC,KCC,"2019-03-27T08:36:32Z 2019-03-27T08:35:51Z--2019-03-27T08:35:51Z Yasunaga, M. Other All to PAL",,
"C0025A-4R-1, 0.0 cm",,428.500,428.500,428.500,428.500,"C0025A-4R-1, 110.5 cm",,429.605,429.605,429.605,429.605,C0025A-4R-1,000000000000601300,1.105,KCC,KCC,"2019-03-27T12:18:17Z 2019-03-27T12:17:52Z--2019-03-27T12:17:52Z Yabuki, T. Liner Patch Btm",,
"C0025A-4R-2, 0.0 cm",,429.605,429.605,429.605,429.605,"C0025A-4R-2, 139.0 cm",,430.995,430.995,430.995,430.995,C0025A-4R-2,000000000000601400,1.390,KCC,KCC,,,
"C0025A-4R-3, 0.0 cm",,430.995,430.995,430.995,430.995,"C0025A-4R-3, 144.0 cm",,432.435,432.435,432.435,432.435,C0025A-4R-3,000000000000601500,1.440,KCC,KCC,,,
"C0025A-4R-4, 0.0 cm",,432.435,432.435,432.435,432.435,"C0025A-4R-4, 37.0 cm",,432.805,432.805,432.805,432.805,C0025A-4R-4,000000000000601600,0.370,KCC,KCC,,,
