"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","discrete P-wave analysis::resonant frequency of transducers [kHz]::number","discrete P-wave analysis::room temperature [degree C]::number","discrete P-wave analysis::P-wave velocity X [m/s]::number","discrete P-wave analysis::P-wave velocity Y [m/s]::number","discrete P-wave analysis::P-wave velocity Z [m/s]::number","discrete P-wave analysis::comment on measurement::text","discrete P-wave analysis::registerer","discrete P-wave analysis::registration time-stamp"
"C0025A-7R-5, 59.0 cm",,463.210,463.210,463.210,463.210,"C0025A-7R-5, 61.0 cm",,463.230,463.230,463.230,463.230,500,23.7,,1663,1503,,takahashik,2019-07-15T06:25:15Z
"C0025A-8R-1, 27.0 cm",,466.770,466.770,466.770,466.770,"C0025A-8R-1, 29.0 cm",,466.790,466.790,466.790,466.790,500,23.5,1798,1855,1782,,takahashik,2019-07-15T06:25:15Z
"C0025A-8R-CC, 7.0 cm",,472.365,472.365,472.365,472.365,"C0025A-8R-CC, 9.0 cm",,472.385,472.385,472.385,472.385,500,23.6,1631,,,,takahashik,2019-07-15T06:25:15Z
"C0025A-9R-1, 132.0 cm",,477.320,477.320,477.320,477.320,"C0025A-9R-1, 134.0 cm",,477.340,477.340,477.340,477.340,500,24.3,1820,1868,1731,,takahashik,2019-07-15T06:25:15Z
"C0025A-9R-3, 122.0 cm",,480.015,480.015,480.015,480.015,"C0025A-9R-3, 124.0 cm",,480.035,480.035,480.035,480.035,500,24.1,1624,1834,1819,,takahashik,2019-07-15T06:25:15Z
"C0025A-10R-1, 26.0 cm",,485.760,485.760,485.760,485.760,"C0025A-10R-1, 28.0 cm",,485.780,485.780,485.780,485.780,500,23.7,1864,1839,1780,,takahashik,2019-07-15T06:25:15Z
"C0025A-10R-5, 4.0 cm",,489.465,489.465,489.465,489.465,"C0025A-10R-5, 6.0 cm",,489.485,489.485,489.485,489.485,500,23.7,1745,1772,1669,,takahashik,2019-07-15T06:25:15Z
"C0025A-11R-1, 33.0 cm",,495.330,495.330,495.330,495.330,"C0025A-11R-1, 35.0 cm",,495.350,495.350,495.350,495.350,500,23.7,1777,1773,,,takahashik,2019-07-15T06:25:15Z
"C0025A-11R-5, 36.0 cm",,499.815,499.815,499.815,499.815,"C0025A-11R-5, 38.0 cm",,499.835,499.835,499.835,499.835,500,23.6,1797,1795,1740,,takahashik,2019-07-15T06:25:15Z
"C0025A-12R-2, 37.0 cm",,506.045,506.045,506.045,506.045,"C0025A-12R-2, 39.0 cm",,506.065,506.065,506.065,506.065,500,23.6,1841,,1853,,takahashik,2019-07-15T06:25:15Z
"C0025A-12R-2, 125.0 cm",,506.925,506.925,506.925,506.925,"C0025A-12R-2, 127.0 cm",,506.945,506.945,506.945,506.945,500,23.6,1825,1740,1798,,takahashik,2019-07-15T06:25:15Z
"C0025A-12R-7, 29.0 cm",,510.910,510.910,510.910,510.910,"C0025A-12R-7, 31.0 cm",,510.930,510.930,510.930,510.930,500,23.8,1896,1921,1760,,takahashik,2019-07-15T06:25:15Z
"C0025A-13R-1, 51.0 cm",,514.492,514.510,514.492,514.510,"C0025A-13R-1, 53.0 cm",,514.511,514.530,514.511,514.530,500,23.8,1838,1859,1170,,takahashik,2019-07-15T06:25:15Z
