"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Core drilling","Core time on deck","Core initial length (m)","Core total length of extraneous material intervals (m)","Core corrected length (m)","Core initial recovery (%)","Core corrected recovery (%)","Core liner type","Core curated","Core curatorial comment","Core number of sections"
,C0025A;400.000,400.000,,,400.000,,C0025A;409.500,409.500,,,409.500,C0025A-1R,2019-03-27T02:03:00Z,6.17,0.29,5.88,64.95,61.89,"PC 71.4/66.2",,,
"C0025A-1R-1, 0.0 cm",,400.000,400.000,400.000,400.000,"C0025A-1R-CC, 15.5 cm",,406.190,406.190,406.190,406.190,,,,,,,,,C0025A-1R,,9
,C0025A;409.500,409.500,,,409.500,,C0025A;419.000,419.000,,,419.000,C0025A-2R,2019-03-27T04:35:00Z,,0.00,,,,"PC 71.4/66.2",,,
,C0025A;419.000,419.000,,,419.000,,C0025A;428.500,428.500,,,428.500,C0025A-3R,2019-03-27T07:25:00Z,3.49,0.31,3.18,36.74,33.47,"PC 71.4/66.2",,,
"C0025A-3R-1, 0.0 cm",,419.000,419.000,419.000,419.000,"C0025A-3R-CC, 5.0 cm",,422.500,422.500,422.500,422.500,,,,,,,,,C0025A-3R,,5
,C0025A;428.500,428.500,,,428.500,,C0025A;438.000,438.000,,,438.000,C0025A-4R,2019-03-27T10:46:00Z,7.23,0.49,6.74,76.11,70.95,"PC 71.4/66.2",,,
"C0025A-4R-1, 0.0 cm",,428.500,428.500,428.500,428.500,"C0025A-4R-CC, 22.0 cm",,435.745,435.745,435.745,435.745,,,,,,,,,C0025A-4R,,9
,C0025A;438.000,438.000,,,438.000,,C0025A;447.500,447.500,,,447.500,C0025A-5R,2019-03-27T13:28:00Z,9.17,0.23,8.94,96.53,94.11,"PC 71.4/66.2",,,
"C0025A-5R-1, 0.0 cm",,438.000,438.000,438.000,438.000,"C0025A-5R-CC, 20.0 cm",,447.185,447.185,447.185,447.185,,,,,,,,,C0025A-5R,,9
"C0025A-6R-1, 0.0 cm",,447.500,447.500,447.500,447.500,"C0025A-6R-CC, 5.0 cm",,457.000,457.235,457.000,457.235,,,,,,,,,C0025A-6R,,9
,C0025A;447.500,447.500,,,447.500,,C0025A;457.000,457.000,,,457.000,C0025A-6R,2019-03-27T16:01:00Z,9.73,0.30,9.43,102.42,99.26,"PC 71.4/66.2",,,
,C0025A;457.000,457.000,,,457.000,,C0025A;466.500,466.500,,,466.500,C0025A-7R,2019-03-27T18:33:00Z,8.99,0.20,8.79,94.63,92.53,"PC 71.4/66.2",,,
"C0025A-7R-1, 0.0 cm",,457.000,457.000,457.000,457.000,"C0025A-7R-CC, 32.0 cm",,466.010,466.010,466.010,466.010,,,,,,,,,C0025A-7R,,11
,C0025A;466.500,466.500,,,466.500,,C0025A;476.000,476.000,,,476.000,C0025A-8R,2019-03-27T20:51:00Z,5.96,0.28,5.68,62.74,59.79,"PC 71.4/66.2",,,
"C0025A-8R-1, 0.0 cm",,466.500,466.500,466.500,466.500,"C0025A-8R-CC, 17.5 cm",,472.470,472.470,472.470,472.470,,,,,,,,,C0025A-8R,,7
,C0025A;476.000,476.000,,,476.000,,C0025A;485.500,485.500,,,485.500,C0025A-9R,2019-03-27T23:02:00Z,4.72,0.20,4.52,49.68,47.58,"PC 71.4/66.2",,,
"C0025A-9R-1, 0.0 cm",,476.000,476.000,476.000,476.000,"C0025A-9R-CC, 30.5 cm",,480.730,480.730,480.730,480.730,,,,,,,,,C0025A-9R,,5
,C0025A;485.500,485.500,,,485.500,,C0025A;495.000,495.000,,,495.000,C0025A-10R,2019-03-28T01:25:00Z,4.37,0.18,4.19,46.00,44.11,"PC 71.4/66.2",,,
"C0025A-10R-1, 0.0 cm",,485.500,485.500,485.500,485.500,"C0025A-10R-CC, 20.5 cm",,489.885,489.885,489.885,489.885,,,,,,,,,C0025A-10R,,6
