"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","penetration strength; section::section half::text","penetration strength; section::penetration strength: penetrometer [kPa]::number","penetration strength; section::comment on measurement::text","penetration strength; section::registerer","penetration strength; section::registration time-stamp"
"C0025A-1R-1, 35.0 cm",,400.350,400.350,400.350,400.350,"C0025A-1R-1, 35.0 cm",,400.350,400.350,400.350,400.350,working,15.7,clay,sakaguchim,2019-07-15T05:15:23Z
"C0025A-1R-2, 50.0 cm",,401.435,401.435,401.435,401.435,"C0025A-1R-2, 50.0 cm",,401.435,401.435,401.435,401.435,working,22.4,"sand/ wet from probably hydrate",sakaguchim,2019-07-15T05:15:25Z
"C0025A-1R-3, 12.0 cm",,401.665,401.665,401.665,401.665,"C0025A-1R-3, 12.0 cm",,401.665,401.665,401.665,401.665,working,13.73,,sakaguchim,2019-07-15T05:15:28Z
"C0025A-1R-3, 55.0 cm",,402.095,402.095,402.095,402.095,"C0025A-1R-3, 55.0 cm",,402.095,402.095,402.095,402.095,working,10.3,,sakaguchim,2019-07-15T05:15:28Z
"C0025A-1R-4, 60.0 cm",,403.555,403.555,403.555,403.555,"C0025A-1R-4, 60.0 cm",,403.555,403.555,403.555,403.555,working,8.5,"loose layer?",sakaguchim,2019-07-15T05:15:32Z
"C0025A-1R-5, 12.0 cm",,403.915,403.915,403.915,403.915,"C0025A-1R-5, 12.0 cm",,403.915,403.915,403.915,403.915,working,9.65,,sakaguchim,2019-07-15T05:15:36Z
"C0025A-1R-6, 22.0 cm",,404.895,404.895,404.895,404.895,"C0025A-1R-6, 22.0 cm",,404.895,404.895,404.895,404.895,working,30.9,"hard patches",sakaguchim,2019-07-15T05:15:38Z
"C0025A-1R-7, 30.0 cm",,405.410,405.410,405.410,405.410,"C0025A-1R-7, 30.0 cm",,405.410,405.410,405.410,405.410,working,14.22,,sakaguchim,2019-07-15T05:15:42Z
"C0025A-1R-8, 20.0 cm",,405.750,405.750,405.750,405.750,"C0025A-1R-8, 20.0 cm",,405.750,405.750,405.750,405.750,working,10.3,,sakaguchim,2019-07-15T05:15:44Z
"C0025A-3R-1, 20.0 cm",,419.200,419.200,419.200,419.200,"C0025A-3R-1, 20.0 cm",,419.200,419.200,419.200,419.200,working,6.7,,sakaguchim,2019-07-15T05:15:47Z
"C0025A-3R-1, 99.0 cm",,419.990,419.990,419.990,419.990,"C0025A-3R-1, 99.0 cm",,419.990,419.990,419.990,419.990,working,,"too stiff",sakaguchim,2019-07-15T05:15:47Z
"C0025A-3R-3, 24.0 cm",,420.670,420.670,420.670,420.670,"C0025A-3R-3, 24.0 cm",,420.670,420.670,420.670,420.670,working,86.16,,sakaguchim,2019-07-15T05:15:50Z
"C0025A-3R-4, 54.0 cm",,421.950,421.950,421.950,421.950,"C0025A-3R-4, 54.0 cm",,421.950,421.950,421.950,421.950,working,90.58,sand,sakaguchim,2019-07-15T05:15:52Z
"C0025A-3R-4, 100.0 cm",,422.410,422.410,422.410,422.410,"C0025A-3R-4, 100.0 cm",,422.410,422.410,422.410,422.410,working,96.3,clayly,sakaguchim,2019-07-15T05:15:52Z
"C0025A-4R-1, 50.0 cm",,429.000,429.000,429.000,429.000,"C0025A-4R-1, 50.0 cm",,429.000,429.000,429.000,429.000,working,18.8,,sakaguchim,2019-07-15T05:15:57Z
"C0025A-4R-2, 28.0 cm",,429.885,429.885,429.885,429.885,"C0025A-4R-2, 28.0 cm",,429.885,429.885,429.885,429.885,working,62.13,silty,sakaguchim,2019-07-15T05:15:59Z
"C0025A-4R-3, 43.0 cm",,431.425,431.425,431.425,431.425,"C0025A-4R-3, 43.0 cm",,431.425,431.425,431.425,431.425,working,88.78,silty,sakaguchim,2019-07-15T05:16:03Z
"C0025A-4R-3, 120.0 cm",,432.195,432.195,432.195,432.195,"C0025A-4R-3, 120.0 cm",,432.195,432.195,432.195,432.195,working,83.06,"partly silty",sakaguchim,2019-07-15T05:16:03Z
"C0025A-4R-4, 10.0 cm",,432.535,432.535,432.535,432.535,"C0025A-4R-4, 10.0 cm",,432.535,432.535,432.535,432.535,working,56.57,,sakaguchim,2019-07-15T05:16:07Z
"C0025A-4R-6, 12.0 cm",,433.245,433.245,433.245,433.245,"C0025A-4R-6, 12.0 cm",,433.245,433.245,433.245,433.245,working,182.47,mud,sakaguchim,2019-07-15T05:16:09Z
"C0025A-4R-7, 35.0 cm",,434.790,434.790,434.790,434.790,"C0025A-4R-7, 35.0 cm",,434.790,434.790,434.790,434.790,working,125.4,"partly sandy",sakaguchim,2019-07-15T05:16:12Z
"C0025A-4R-8, 9.0 cm",,434.935,434.935,434.935,434.935,"C0025A-4R-8, 9.0 cm",,434.935,434.935,434.935,434.935,working,91.4,mud,sakaguchim,2019-07-15T05:16:15Z
"C0025A-5R-1, 127.0 cm",,439.270,439.270,439.270,439.270,"C0025A-5R-1, 127.0 cm",,439.270,439.270,439.270,439.270,working,72.27,mud,sakaguchim,2019-07-15T05:16:18Z
"C0025A-5R-2, 68.0 cm",,440.090,440.090,440.090,440.090,"C0025A-5R-2, 68.0 cm",,440.090,440.090,440.090,440.090,working,90.42,mud,sakaguchim,2019-07-15T05:16:20Z
"C0025A-5R-4, 80.0 cm",,441.510,441.510,441.510,441.510,"C0025A-5R-4, 80.0 cm",,441.510,441.510,441.510,441.510,working,149.93,mud,sakaguchim,2019-07-15T05:16:23Z
"C0025A-5R-5, 44.0 cm",,442.555,442.555,442.555,442.555,"C0025A-5R-5, 44.0 cm",,442.555,442.555,442.555,442.555,working,69.49,mud,sakaguchim,2019-07-15T05:16:26Z
"C0025A-5R-6, 115.0 cm",,444.665,444.665,444.665,444.665,"C0025A-5R-6, 115.0 cm",,444.665,444.665,444.665,444.665,working,63.93,mud,sakaguchim,2019-07-15T05:16:28Z
"C0025A-5R-7, 106.0 cm",,445.990,445.990,445.990,445.990,"C0025A-5R-7, 106.0 cm",,445.990,445.990,445.990,445.990,working,73.41,mud,sakaguchim,2019-07-15T05:16:32Z
"C0025A-5R-8, 46.0 cm",,446.795,446.795,446.795,446.795,"C0025A-5R-8, 46.0 cm",,446.795,446.795,446.795,446.795,working,32.21,mud,sakaguchim,2019-07-15T05:16:35Z
"C0025A-6R-1, 123.0 cm",,448.700,448.730,448.700,448.730,"C0025A-6R-1, 123.0 cm",,448.700,448.730,448.700,448.730,working,33.84,"mud, disturbed",sakaguchim,2019-07-15T05:16:38Z
"C0025A-6R-2, 13.0 cm",,448.993,449.030,448.993,449.030,"C0025A-6R-2, 13.0 cm",,448.993,449.030,448.993,449.030,working,76.68,"mud, broken",sakaguchim,2019-07-15T05:16:41Z
"C0025A-6R-4, 101.0 cm",,451.472,451.570,451.472,451.570,"C0025A-6R-4, 101.0 cm",,451.472,451.570,451.472,451.570,working,51.5,mud,sakaguchim,2019-07-15T05:16:44Z
"C0025A-7R-1, 50.0 cm",,457.500,457.500,457.500,457.500,"C0025A-7R-1, 50.0 cm",,457.500,457.500,457.500,457.500,working,20.27,,sakaguchim,2019-07-15T05:29:22Z
